sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58955;BME280;45815;52.334;5.024;2022-12-18T00:01:57;102841.41;;;-2.54;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:04:25;102845.34;;;-2.49;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:06:51;102844.56;;;-2.57;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:09:18;102840.81;;;-2.51;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:11:43;102849.28;;;-2.52;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:14:09;102843.22;;;-2.53;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:16:36;102831.13;;;-2.54;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:19:03;102839.91;;;-2.52;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:21:29;102837.75;;;-2.56;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:23:55;102845.47;;;-2.56;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:26:25;102849.88;;;-2.55;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:28:59;102846.06;;;-2.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:31:25;102833.22;;;-2.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:33:54;102835.97;;;-2.57;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:36:23;102818.38;;;-2.61;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:38:51;102824.28;;;-2.62;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:41:17;102825.78;;;-2.64;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:44:03;102829.56;;;-2.61;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:46:29;102846.38;;;-2.56;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:48:54;102846.97;;;-2.58;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:51:20;102841.84;;;-2.58;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:53:45;102834.59;;;-2.62;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:56:11;102837.69;;;-2.73;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T00:58:37;102826.81;;;-2.71;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:01:04;102827.53;;;-2.81;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:03:33;102833.38;;;-2.82;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:05:59;102841.88;;;-2.83;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:08:24;102838.53;;;-2.82;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:10:50;102848.97;;;-2.80;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:13:15;102840.03;;;-2.84;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:15:48;102827.28;;;-2.91;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:18:14;102838.63;;;-2.89;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:20:40;102832.75;;;-2.88;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:23:05;102828.19;;;-2.90;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:25:33;102815.72;;;-3.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:28:00;102833.28;;;-2.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:30:27;102830.72;;;-2.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:32:52;102836.94;;;-2.97;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:35:18;102837.66;;;-2.98;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:37:45;102833.28;;;-2.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:40:10;102839.16;;;-3.00;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:42:36;102842.97;;;-2.97;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:47:43;102848.13;;;-2.97;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:52:42;102855.94;;;-3.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:55:12;102857.59;;;-3.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T01:57:39;102868.00;;;-3.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:00:13;102876.63;;;-3.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:02:40;102863.47;;;-3.05;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:05:07;102878.13;;;-3.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:07:41;102885.84;;;-3.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:10:22;102877.88;;;-3.14;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:13:12;102893.06;;;-3.09;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:18:29;102897.81;;;-3.21;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:21:53;102898.22;;;-3.25;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:26:53;102897.22;;;-3.34;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:29:50;102886.94;;;-3.34;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:32:25;102883.13;;;-3.37;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:34:52;102870.78;;;-3.33;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:37:23;102861.59;;;-3.31;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:39:52;102852.72;;;-3.26;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:42:19;102845.59;;;-3.28;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:44:49;102844.53;;;-3.30;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:47:21;102839.66;;;-3.36;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:53:04;102834.44;;;-3.45;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:56:02;102831.06;;;-3.52;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T02:58:56;102837.66;;;-3.54;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:01:43;102831.56;;;-3.64;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:04:34;102836.09;;;-3.61;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:07:09;102830.31;;;-3.67;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:09:39;102837.09;;;-3.68;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:12:14;102827.59;;;-3.69;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:14:56;102834.59;;;-3.75;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:17:25;102838.44;;;-3.71;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:19:53;102814.84;;;-3.76;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:22:23;102827.41;;;-3.70;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:24:52;102830.56;;;-3.73;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:27:20;102830.91;;;-3.70;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:30:08;102809.22;;;-3.80;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:32:52;102811.09;;;-3.87;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:35:26;102813.50;;;-3.88;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:37:53;102802.50;;;-3.87;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:40:22;102801.84;;;-3.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:42:57;102784.44;;;-3.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:45:31;102804.75;;;-3.90;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:48:03;102799.28;;;-3.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:50:57;102797.34;;;-4.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:56:15;102780.34;;;-4.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T03:58:43;102794.72;;;-3.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:01:15;102788.84;;;-3.95;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:03:43;102788.09;;;-3.94;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:06:11;102783.91;;;-3.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:08:39;102767.75;;;-3.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:11:08;102757.88;;;-3.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:13:37;102758.25;;;-3.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:16:07;102768.66;;;-3.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:18:34;102763.38;;;-3.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:21:00;102762.63;;;-3.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:23:26;102757.50;;;-3.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:25:57;102760.81;;;-3.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:28:37;102755.72;;;-4.00;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:31:02;102763.19;;;-3.95;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:33:28;102763.94;;;-3.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:35:53;102770.00;;;-3.95;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:38:19;102776.44;;;-3.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:40:48;102779.00;;;-3.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:43:21;102792.56;;;-4.00;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:45:46;102784.69;;;-4.01;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:48:12;102786.38;;;-4.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:50:38;102797.94;;;-4.06;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:53:03;102798.69;;;-4.07;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:55:29;102804.53;;;-4.08;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T04:57:55;102807.69;;;-4.10;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:00:20;102810.09;;;-4.12;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:02:46;102810.81;;;-4.13;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:05:11;102819.28;;;-4.14;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:07:37;102816.34;;;-4.17;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:10:08;102815.31;;;-4.19;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:12:33;102816.94;;;-4.19;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:14:59;102816.22;;;-4.18;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:17:24;102807.59;;;-4.19;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:19:49;102815.31;;;-4.19;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:22:15;102828.84;;;-4.20;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:24:41;102832.50;;;-4.18;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:27:06;102822.31;;;-4.25;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:29:31;102830.50;;;-4.20;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:31:57;102837.28;;;-4.21;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:34:22;102827.84;;;-4.29;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:36:48;102818.66;;;-4.27;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:39:13;102811.38;;;-4.31;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:41:38;102813.03;;;-4.32;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:44:04;102816.91;;;-4.35;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:46:29;102809.22;;;-4.35;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:48:55;102804.31;;;-4.41;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:51:21;102799.03;;;-4.42;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:53:48;102793.56;;;-4.46;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:56:16;102801.81;;;-4.48;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T05:58:43;102801.31;;;-4.53;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:01:15;102806.09;;;-4.56;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:03:41;102798.09;;;-4.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:06:21;102794.84;;;-4.65;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:08:48;102780.94;;;-4.67;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:11:16;102787.53;;;-4.69;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:13:42;102789.19;;;-4.70;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:16:08;102793.22;;;-4.72;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:18:33;102797.13;;;-4.75;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:21:02;102796.38;;;-4.74;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:23:27;102793.47;;;-4.77;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:25:53;102798.59;;;-4.77;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:28:19;102791.47;;;-4.80;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:30:48;102788.75;;;-4.81;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:33:15;102789.47;;;-4.82;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:35:41;102778.88;;;-4.85;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:38:07;102759.53;;;-4.91;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:40:33;102754.41;;;-4.91;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:42:58;102745.66;;;-4.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:45:24;102746.97;;;-4.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:47:49;102738.94;;;-4.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:50:15;102735.47;;;-5.00;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:52:40;102725.97;;;-5.01;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:55:08;102733.47;;;-5.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T06:57:35;102733.13;;;-5.05;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:00:00;102725.59;;;-5.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:02:26;102725.97;;;-5.01;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:04:51;102718.81;;;-4.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:07:16;102713.19;;;-4.85;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:09:42;102724.38;;;-4.84;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:12:07;102716.19;;;-4.89;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:14:33;102733.94;;;-4.91;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:16:58;102728.47;;;-4.94;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:19:24;102703.66;;;-5.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:21:50;102716.78;;;-4.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:24:15;102716.44;;;-5.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:26:41;102725.59;;;-5.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:29:06;102721.25;;;-5.05;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:31:32;102722.31;;;-5.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:33:57;102706.03;;;-5.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:36:22;102691.59;;;-5.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:38:49;102683.28;;;-4.93;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:41:15;102679.75;;;-4.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:43:41;102670.22;;;-4.88;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:46:07;102666.38;;;-4.84;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:48:33;102664.38;;;-4.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:51:02;102666.00;;;-4.87;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:53:29;102647.94;;;-4.89;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:56:01;102638.78;;;-4.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T07:58:28;102652.66;;;-4.84;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:00:53;102639.50;;;-4.88;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:03:19;102637.38;;;-4.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:05:44;102639.69;;;-4.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:08:10;102656.69;;;-4.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:10:35;102662.34;;;-4.82;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:13:01;102660.16;;;-4.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:15:26;102669.59;;;-4.78;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:17:51;102679.28;;;-4.75;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:20:17;102689.88;;;-4.72;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:22:43;102684.34;;;-4.68;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:25:09;102694.59;;;-4.68;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:27:35;102691.59;;;-4.64;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:30:00;102687.56;;;-4.62;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:32:27;102686.97;;;-4.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:34:52;102685.34;;;-4.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:37:18;102675.41;;;-4.56;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:39:43;102675.91;;;-4.51;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:42:09;102674.88;;;-4.37;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:44:54;102674.38;;;-4.26;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:47:20;102682.53;;;-4.21;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:49:45;102683.47;;;-4.21;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:52:11;102678.34;;;-4.21;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:54:40;102673.53;;;-4.18;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:57:05;102668.13;;;-4.12;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T08:59:30;102662.34;;;-4.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:01:56;102657.44;;;-3.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:04:22;102650.84;;;-3.90;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:06:47;102655.53;;;-3.86;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:09:13;102665.34;;;-3.82;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:11:38;102662.69;;;-3.75;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:14:04;102668.78;;;-3.66;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:16:30;102664.31;;;-3.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:18:57;102666.78;;;-3.52;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:21:27;102665.06;;;-3.36;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:23:54;102661.97;;;-3.25;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:26:22;102657.91;;;-3.23;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:28:48;102664.09;;;-3.21;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:31:14;102649.13;;;-3.25;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:33:40;102647.94;;;-3.20;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:36:08;102647.84;;;-3.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:38:34;102641.81;;;-2.95;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:41:04;102632.78;;;-2.92;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:43:42;102632.91;;;-2.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:46:17;102629.91;;;-2.95;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:48:50;102628.13;;;-2.87;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:51:24;102624.19;;;-2.84;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:53:56;102617.22;;;-2.85;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:56:28;102612.41;;;-2.82;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T09:58:59;102593.81;;;-2.88;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:01:26;102604.56;;;-2.74;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:03:53;102604.41;;;-2.67;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:09:32;102624.69;;;-2.62;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:15:06;102635.75;;;-2.54;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:17:57;102630.28;;;-2.48;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:25:57;102608.38;;;-2.45;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:28:25;102611.56;;;-2.39;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:30:54;102617.94;;;-2.26;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:33:22;102609.75;;;-2.14;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:35:51;102608.09;;;-2.13;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:43:26;102594.63;;;-2.19;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:51:33;102594.63;;;-2.19;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:54:04;102589.63;;;-2.09;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:56:31;102574.63;;;-2.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T10:59:01;102564.03;;;-1.99;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:01:27;102545.41;;;-1.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:06:21;102545.25;;;-1.89;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:09:22;102555.66;;;-1.87;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:11:52;102553.38;;;-1.76;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:14:31;102546.41;;;-1.77;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:16:58;102538.53;;;-1.70;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:19:40;102541.19;;;-1.59;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:22:26;102536.63;;;-1.44;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:25:25;102542.75;;;-1.34;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:28:00;102536.84;;;-1.24;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:30:29;102531.53;;;-1.25;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:33:09;102543.78;;;-1.23;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:35:51;102535.28;;;-1.22;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:41:04;102531.13;;;-1.11;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:43:37;102524.31;;;-1.11;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:46:12;102517.63;;;-1.09;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:51:25;102508.94;;;-1.00;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:53:53;102483.59;;;-0.96;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T11:56:29;102482.03;;;-0.94;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:09:35;102457.31;;;-0.73;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:15:13;102447.63;;;-0.75;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:17:52;102443.59;;;-0.63;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:20:45;102439.88;;;-0.56;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:23:47;102440.47;;;-0.69;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:29:20;102426.78;;;-0.49;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:34:45;102422.94;;;-0.44;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:40:03;102417.25;;;-0.40;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:42:34;102406.94;;;-0.40;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:45:36;102403.75;;;-0.37;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:48:04;102402.19;;;-0.35;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:50:34;102402.97;;;-0.36;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:53:05;102402.97;;;-0.36;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:55:33;102402.97;;;-0.36;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T12:58:08;102402.00;;;-0.47;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:00:45;102389.13;;;-0.47;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:03:52;102401.00;;;-0.49;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:09:05;102398.44;;;-0.39;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:11:41;102386.81;;;-0.44;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:14:34;102388.28;;;-0.37;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:17:29;102385.53;;;-0.39;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:20:13;102384.13;;;-0.35;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:22:48;102381.94;;;-0.31;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:25:37;102374.34;;;-0.29;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:30:45;102365.00;;;-0.08;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:35:41;102342.69;;;0.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:38:32;102330.28;;;-0.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:43:35;102307.72;;;-0.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:49:00;102305.78;;;-0.07;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:51:27;102306.91;;;-0.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:53:57;102305.13;;;-0.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:56:26;102313.75;;;-0.04;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T13:59:18;102309.25;;;-0.16;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:06:44;102305.50;;;-0.10;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:09:14;102305.63;;;-0.08;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:11:40;102307.19;;;0.00;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:14:14;102297.13;;;0.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:16:41;102290.13;;;0.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:19:12;102284.06;;;0.02;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:21:39;102276.84;;;-0.03;100.00
58955;BME280;45815;52.334;5.024;2022-12-18T14:26:33;102277.50;;;-0.05;100.00