sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15667;SDS011;7934;48.710;9.024;2023-01-25T00:01:03;80.22;;;34.75;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:03:30;79.03;;;35.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:05:57;82.38;;;36.22;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:08:26;82.38;;;34.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:10:54;78.30;;;34.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:13:21;70.90;;;32.90;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:15:48;72.17;;;33.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:18:15;77.22;;;34.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:20:42;79.80;;;34.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:23:10;79.80;;;34.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:25:38;78.10;;;34.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:28:05;84.70;;;35.78;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:30:32;77.47;;;33.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:33:01;85.10;;;34.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:35:28;78.60;;;34.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:37:56;88.70;;;36.28;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:40:27;98.25;;;37.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:42:55;86.03;;;35.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:45:24;79.03;;;34.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:47:53;92.37;;;35.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:50:20;90.32;;;36.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:52:47;85.30;;;35.28;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:55:14;83.50;;;34.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T00:57:42;86.13;;;35.97;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:00:11;85.35;;;35.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:02:38;77.97;;;35.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:05:05;94.18;;;36.97;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:07:32;82.47;;;35.20;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:09:59;83.43;;;34.72;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:12:27;88.80;;;35.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:14:54;80.63;;;34.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:17:23;84.40;;;36.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:19:50;89.10;;;36.20;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:22:17;81.97;;;35.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:24:46;78.10;;;34.20;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:27:13;75.90;;;33.72;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:29:40;85.97;;;36.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:32:07;88.85;;;35.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:34:36;72.63;;;34.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:37:03;78.43;;;34.20;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:39:30;83.30;;;36.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:41:58;76.78;;;33.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:44:44;81.07;;;35.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:47:12;79.55;;;34.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:49:42;78.43;;;34.22;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:52:11;70.73;;;33.57;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:54:39;72.18;;;33.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:57:08;72.07;;;34.03;;
15667;SDS011;7934;48.710;9.024;2023-01-25T01:59:36;81.68;;;35.20;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:02:05;82.38;;;35.72;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:04:32;83.85;;;36.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:07:02;79.95;;;35.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:09:31;76.10;;;34.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:12:00;77.25;;;33.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:14:27;72.30;;;33.92;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:16:55;71.35;;;32.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:19:25;79.60;;;34.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:21:56;80.60;;;35.53;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:24:27;75.82;;;34.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:26:57;66.18;;;33.75;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:29:24;67.90;;;33.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:31:57;62.65;;;32.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:34:24;62.67;;;31.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:36:51;68.22;;;32.85;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:39:19;64.25;;;32.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:41:48;61.08;;;31.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:44:17;60.08;;;31.92;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:46:45;62.40;;;31.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:49:12;60.80;;;31.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:51:41;61.70;;;31.43;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:54:08;60.20;;;31.00;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:56:36;63.80;;;32.65;;
15667;SDS011;7934;48.710;9.024;2023-01-25T02:59:04;57.97;;;31.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:01:33;61.35;;;31.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:04:01;61.95;;;31.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:06:28;60.40;;;30.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:08:55;59.97;;;30.03;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:11:22;59.13;;;29.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:13:49;50.05;;;26.90;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:16:16;59.92;;;30.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:18:45;60.97;;;31.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:21:13;64.30;;;30.90;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:23:41;61.45;;;30.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:26:09;69.55;;;32.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:28:37;65.33;;;32.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:31:04;61.35;;;31.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:33:32;62.22;;;31.42;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:36:00;71.32;;;32.65;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:38:27;61.78;;;30.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:40:54;67.50;;;31.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:43:21;70.05;;;32.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:45:52;66.63;;;31.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:48:19;60.72;;;30.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:50:47;62.67;;;30.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:53:16;67.63;;;32.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:55:51;68.35;;;32.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T03:58:18;67.85;;;30.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:00:45;70.00;;;33.42;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:03:12;63.40;;;30.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:05:40;66.55;;;30.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:08:07;65.53;;;30.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:10:35;61.58;;;29.85;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:13:02;56.15;;;28.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:15:29;57.50;;;29.03;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:17:56;59.08;;;29.92;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:20:24;55.78;;;27.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:22:51;59.42;;;30.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:25:18;61.97;;;30.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:27:46;67.10;;;30.52;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:30:13;65.20;;;31.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:32:41;57.80;;;28.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:35:08;58.70;;;29.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:37:35;51.22;;;27.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:40:02;61.67;;;29.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:42:30;54.63;;;28.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:44:58;54.10;;;27.42;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:47:25;56.42;;;28.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:49:53;61.38;;;28.73;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:52:20;58.85;;;29.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:54:47;58.03;;;28.92;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:57:14;58.13;;;30.42;;
15667;SDS011;7934;48.710;9.024;2023-01-25T04:59:41;56.03;;;28.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:02:09;47.20;;;26.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:04:36;49.55;;;26.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:07:03;48.92;;;26.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:09:31;51.10;;;26.90;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:11:58;45.85;;;25.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:14:25;48.28;;;25.98;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:16:52;45.83;;;24.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:19:20;48.03;;;25.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:21:47;43.20;;;24.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:24:24;45.35;;;25.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:26:51;38.33;;;22.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:29:28;40.72;;;23.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:31:55;40.90;;;23.85;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:34:23;35.80;;;22.00;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:36:51;45.28;;;24.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:39:18;39.38;;;22.65;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:41:45;34.53;;;21.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:44:13;36.00;;;20.97;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:46:40;37.33;;;22.47;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:49:07;36.97;;;22.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:51:35;36.55;;;22.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:54:03;38.97;;;23.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:56:30;40.22;;;23.52;;
15667;SDS011;7934;48.710;9.024;2023-01-25T05:58:58;34.80;;;22.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:01:25;30.50;;;20.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:03:53;35.78;;;20.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:06:20;36.17;;;22.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:08:48;37.35;;;22.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:11:17;34.88;;;20.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:13:44;30.60;;;20.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:16:11;36.00;;;21.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:18:39;36.35;;;21.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:21:06;33.35;;;22.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:23:33;36.13;;;22.37;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:26:03;33.45;;;21.65;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:28:31;34.63;;;21.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:31:02;34.50;;;21.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:33:30;36.22;;;22.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:36:00;34.57;;;23.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:38:27;30.27;;;19.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:40:57;33.95;;;21.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:43:26;29.83;;;20.03;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:45:56;30.05;;;20.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:48:23;30.48;;;20.73;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:50:54;32.88;;;21.65;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:53:23;30.27;;;20.75;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:55:55;30.92;;;21.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T06:58:22;28.70;;;18.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:00:50;31.52;;;19.65;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:03:17;31.98;;;20.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:05:44;31.27;;;19.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:08:13;31.13;;;21.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:10:41;36.05;;;22.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:13:08;33.20;;;22.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:15:35;34.45;;;23.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:18:03;31.33;;;20.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:20:30;29.63;;;20.98;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:22:58;30.38;;;21.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:25:25;29.08;;;20.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:27:52;29.40;;;20.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:30:19;31.95;;;21.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:32:48;31.13;;;21.02;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:35:19;29.40;;;21.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:37:46;29.03;;;20.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:40:14;30.13;;;21.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:42:41;27.40;;;19.73;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:45:09;27.63;;;20.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:47:36;25.13;;;19.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:50:04;29.90;;;20.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:55:00;26.55;;;19.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:57:27;28.25;;;20.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T07:59:54;24.08;;;18.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:02:22;24.08;;;18.85;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:04:49;25.07;;;18.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:07:16;25.70;;;18.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:09:44;27.33;;;19.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:12:12;25.67;;;18.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:14:41;25.77;;;19.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:17:08;25.55;;;19.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:19:35;25.98;;;19.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:22:02;25.90;;;19.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:24:29;25.80;;;19.23;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:26:56;29.88;;;20.48;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:29:25;26.35;;;19.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:31:53;25.67;;;19.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:34:20;24.40;;;18.00;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:36:47;25.25;;;18.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:39:14;26.15;;;19.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:41:42;25.98;;;19.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:44:09;26.63;;;19.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:46:38;24.58;;;18.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:49:05;25.10;;;19.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:51:34;27.27;;;20.90;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:54:02;27.88;;;20.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:56:29;25.75;;;19.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T08:58:56;24.45;;;19.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:01:23;26.02;;;19.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:03:52;27.98;;;19.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:06:19;24.58;;;18.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:08:47;22.90;;;18.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:11:14;25.30;;;18.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:13:42;26.35;;;19.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:16:10;25.10;;;18.30;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:18:38;24.98;;;19.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:21:07;20.88;;;16.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:23:35;24.75;;;17.90;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:26:03;21.93;;;16.47;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:28:32;22.17;;;17.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:31:00;20.92;;;17.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:33:28;24.95;;;17.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:35:55;24.52;;;18.55;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:38:24;23.17;;;18.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:40:55;23.87;;;17.93;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:43:26;24.73;;;19.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:45:56;22.10;;;17.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:48:24;21.95;;;16.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:51:14;22.17;;;16.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:53:47;22.05;;;17.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:56:16;20.35;;;16.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T09:58:45;21.98;;;16.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:03:59;25.95;;;18.98;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:06:36;25.80;;;19.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:09:16;24.13;;;18.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:11:46;24.30;;;18.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:14:14;25.48;;;19.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:16:43;25.38;;;19.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:19:16;23.30;;;18.47;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:21:47;24.27;;;18.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:24:29;24.13;;;18.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:26:57;24.63;;;17.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:29:29;21.88;;;17.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:31:58;19.57;;;16.37;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:34:28;24.10;;;17.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:36:58;20.77;;;16.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:39:28;21.67;;;17.48;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:41:57;24.30;;;17.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:44:25;22.77;;;17.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:46:57;20.17;;;16.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:49:26;22.53;;;16.93;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:51:55;22.77;;;17.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:54:22;21.97;;;16.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:56:51;19.98;;;16.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T10:59:20;22.33;;;17.48;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:01:48;21.52;;;16.35;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:04:23;22.08;;;17.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:06:51;23.77;;;17.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:12:05;23.02;;;17.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:14:41;23.63;;;17.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:17:19;23.05;;;17.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:19:46;22.77;;;17.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:22:20;23.35;;;18.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:24:48;23.03;;;17.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:27:20;22.65;;;17.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:30:05;24.08;;;17.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:32:33;22.52;;;17.85;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:35:04;23.17;;;17.67;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:37:39;21.05;;;17.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:40:11;23.98;;;18.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:42:52;24.08;;;17.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:48:17;23.48;;;18.08;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:50:51;24.33;;;18.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:53:32;25.00;;;18.73;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:56:03;23.65;;;18.52;;
15667;SDS011;7934;48.710;9.024;2023-01-25T11:58:41;23.50;;;17.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:01:10;23.23;;;17.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:03:54;22.25;;;17.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:06:26;22.05;;;17.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:09:02;22.50;;;18.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:11:38;23.55;;;18.52;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:14:09;25.45;;;18.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:16:43;24.08;;;17.80;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:19:20;22.90;;;18.10;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:21:53;22.40;;;18.77;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:24:29;21.90;;;17.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:27:04;21.48;;;17.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:29:35;21.67;;;17.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:32:06;24.88;;;19.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:34:34;26.53;;;19.57;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:37:04;26.95;;;20.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:39:33;28.23;;;20.42;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:42:02;28.15;;;20.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:44:30;26.95;;;20.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:47:01;27.40;;;19.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:49:32;25.25;;;19.63;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:52:02;24.42;;;19.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:54:32;30.15;;;20.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:57:04;26.42;;;20.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T12:59:33;26.15;;;20.15;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:02:11;25.10;;;19.27;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:04:48;27.95;;;20.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:07:19;27.00;;;19.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:09:51;27.15;;;20.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:12:19;27.23;;;21.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:14:46;30.97;;;22.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:17:27;27.15;;;21.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:19:56;30.10;;;22.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:25:17;30.55;;;23.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:27:45;29.80;;;23.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:33:02;32.13;;;23.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:35:34;29.77;;;22.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:41:00;30.70;;;22.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:43:28;31.25;;;22.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:45:55;28.23;;;21.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:48:24;28.17;;;21.87;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:50:53;27.17;;;21.38;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:53:21;31.48;;;22.52;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:55:50;28.77;;;21.97;;
15667;SDS011;7934;48.710;9.024;2023-01-25T13:58:18;30.02;;;22.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:00:46;29.30;;;22.60;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:03:13;28.85;;;21.98;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:05:47;31.48;;;22.88;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:08:16;34.22;;;23.73;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:10:44;30.38;;;23.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:13:12;28.85;;;22.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:15:40;33.28;;;24.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:18:10;31.92;;;22.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:20:38;32.00;;;24.17;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:23:23;31.80;;;24.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:25:50;32.22;;;23.50;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:28:18;31.52;;;23.73;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:30:49;34.28;;;24.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:33:17;29.98;;;22.83;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:35:45;30.63;;;22.40;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:38:17;29.52;;;22.05;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:40:46;32.42;;;24.33;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:43:14;29.75;;;23.23;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:45:41;30.77;;;23.13;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:50:51;33.40;;;24.58;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:53:28;37.78;;;24.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:55:56;34.53;;;24.70;;
15667;SDS011;7934;48.710;9.024;2023-01-25T14:58:23;35.70;;;25.95;;
15667;SDS011;7934;48.710;9.024;2023-01-25T15:00:53;33.70;;;24.25;;
15667;SDS011;7934;48.710;9.024;2023-01-25T15:03:20;36.92;;;25.45;;
15667;SDS011;7934;48.710;9.024;2023-01-25T15:05:50;36.53;;;25.13;;