sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2022-12-29T00:03:46;95300;;;0.73939;78.86142
31162;BME280;17796;49.296;-117.656;2022-12-29T00:18:50;95300;;;1.4428;76.00927
31162;BME280;17796;49.296;-117.656;2022-12-29T00:33:53;95300;;;1.66033;74.75623
31162;BME280;17796;49.296;-117.656;2022-12-29T00:48:57;95300;;;1.36849;76.17246
31162;BME280;17796;49.296;-117.656;2022-12-29T01:04:01;95300;;;1.41168;75.29377
31162;BME280;17796;49.296;-117.656;2022-12-29T01:19:05;95300;;;1.27449;75.55015
31162;BME280;17796;49.296;-117.656;2022-12-29T01:34:09;95400;;;1.04266;76.74521
31162;BME280;17796;49.296;-117.656;2022-12-29T01:49:15;95400;;;1.48726;74.87272
31162;BME280;17796;49.296;-117.656;2022-12-29T02:04:22;95400;;;0.97217;77.32444
31162;BME280;17796;49.296;-117.656;2022-12-29T02:19:35;95400;;;-0.11644;80.54559
31162;BME280;17796;49.296;-117.656;2022-12-29T02:37:03;95400;;;0.28019;79.36282
31162;BME280;17796;49.296;-117.656;2022-12-29T02:52:10;95400;;;0.83784;76.71533
31162;BME280;17796;49.296;-117.656;2022-12-29T03:07:22;95400;;;0.65333;78.22972
31162;BME280;17796;49.296;-117.656;2022-12-29T03:22:35;95400;;;0.5822;79.81349
31162;BME280;17796;49.296;-117.656;2022-12-29T03:37:44;95400;;;0.35355;81.55982
31162;BME280;17796;49.296;-117.656;2022-12-29T03:52:53;95400;;;0.05758;79.39538
31162;BME280;17796;49.296;-117.656;2022-12-29T04:07:57;95400;;;0.8264;75.45526
31162;BME280;17796;49.296;-117.656;2022-12-29T04:23:01;95400;;;0.10077;76.16624
31162;BME280;17796;49.296;-117.656;2022-12-29T04:38:05;95400;;;0.32465;74.95637
31162;BME280;17796;49.296;-117.656;2022-12-29T04:53:08;95500;;;-0.14756;76.79331
31162;BME280;17796;49.296;-117.656;2022-12-29T05:08:12;95500;;;-0.02403;75.65218
31162;BME280;17796;49.296;-117.656;2022-12-29T05:23:16;95500;;;-0.28253;76.89535
31162;BME280;17796;49.296;-117.656;2022-12-29T05:38:20;95500;;;-0.46131;75.50885
31162;BME280;17796;49.296;-117.656;2022-12-29T05:53:24;95500;;;-0.46798;75.25716
31162;BME280;17796;49.296;-117.656;2022-12-29T06:08:27;95500;;;-0.59437;75.90059
31162;BME280;17796;49.296;-117.656;2022-12-29T06:23:31;95500;;;-0.01324;72.77792
31162;BME280;17796;49.296;-117.656;2022-12-29T06:38:35;95600;;;0.0055;71.57067
31162;BME280;17796;49.296;-117.656;2022-12-29T06:53:42;95500;;;-0.17869;73.09749
31162;BME280;17796;49.296;-117.656;2022-12-29T07:08:46;95600;;;-0.00276;71.4387
31162;BME280;17796;49.296;-117.656;2022-12-29T07:23:50;95500;;;0.15666;71.47345
31162;BME280;17796;49.296;-117.656;2022-12-29T07:38:53;95500;;;-0.29809;72.50263
31162;BME280;17796;49.296;-117.656;2022-12-29T07:53:57;95600;;;-0.35112;72.38345
31162;BME280;17796;49.296;-117.656;2022-12-29T08:09:01;95600;;;-0.07357;71.6846
31162;BME280;17796;49.296;-117.656;2022-12-29T08:24:05;95600;;;0.28908;73.3778
31162;BME280;17796;49.296;-117.656;2022-12-29T08:39:10;95600;;;0.20239;75.77652
31162;BME280;17796;49.296;-117.656;2022-12-29T08:54:15;95600;;;1.00075;72.16101
31162;BME280;17796;49.296;-117.656;2022-12-29T09:09:18;95600;;;0.85054;72.85017
31162;BME280;17796;49.296;-117.656;2022-12-29T09:24:22;95600;;;0.29226;74.47766
31162;BME280;17796;49.296;-117.656;2022-12-29T09:39:26;95600;;;-0.01324;75.52748
31162;BME280;17796;49.296;-117.656;2022-12-29T09:54:33;95600;;;0.39102;74.42066
31162;BME280;17796;49.296;-117.656;2022-12-29T10:09:45;95700;;;0.63078;72.90302
31162;BME280;17796;49.296;-117.656;2022-12-29T10:24:56;95700;;;0.96613;71.73054
31162;BME280;17796;49.296;-117.656;2022-12-29T10:40:01;95700;;;0.56695;73.30833
31162;BME280;17796;49.296;-117.656;2022-12-29T10:55:19;95700;;;0.42278;74.34136
31162;BME280;17796;49.296;-117.656;2022-12-29T11:10:30;95700;;;0.14904;75.04466
31162;BME280;17796;49.296;-117.656;2022-12-29T11:25:38;95700;;;0.57997;73.00828
31162;BME280;17796;49.296;-117.656;2022-12-29T11:40:42;95700;;;0.40023;73.73749
31162;BME280;17796;49.296;-117.656;2022-12-29T11:55:51;95700;;;-0.39907;76.56793
31162;BME280;17796;49.296;-117.656;2022-12-29T12:10:57;95700;;;-0.95321;79.58901
31162;BME280;17796;49.296;-117.656;2022-12-29T12:26:10;95700;;;-0.51308;77.03743
31162;BME280;17796;49.296;-117.656;2022-12-29T12:41:18;95700;;;0.19763;71.2195
31162;BME280;17796;49.296;-117.656;2022-12-29T12:56:34;95700;;;0.3364;70.7761
31162;BME280;17796;49.296;-117.656;2022-12-29T13:11:53;95700;;;0.53393;71.11493
31162;BME280;17796;49.296;-117.656;2022-12-29T13:27:11;95700;;;0.20366;72.74685
31162;BME280;17796;49.296;-117.656;2022-12-29T13:42:23;95700;;;-0.37653;74.23877
31162;BME280;17796;49.296;-117.656;2022-12-29T13:57:33;95700;;;0.17952;71.6778
31162;BME280;17796;49.296;-117.656;2022-12-29T14:12:43;95700;;;0.07378;73.01493
31162;BME280;17796;49.296;-117.656;2022-12-29T14:27:52;95700;;;-0.09136;73.56408
31162;BME280;17796;49.296;-117.656;2022-12-29T14:42:56;95700;;;0.32656;71.90323
31162;BME280;17796;49.296;-117.656;2022-12-29T14:58:01;95700;;;-0.12502;74.05855
31162;BME280;17796;49.296;-117.656;2022-12-29T15:13:13;95700;;;0.2243;73.06592
31162;BME280;17796;49.296;-117.656;2022-12-29T15:28:19;95700;;;-0.10501;73.84167
31162;BME280;17796;49.296;-117.656;2022-12-29T15:43:30;95700;;;0.05631;73.28143
31162;BME280;17796;49.296;-117.656;2022-12-29T15:58:46;95700;;;0.22875;72.5246
31162;BME280;17796;49.296;-117.656;2022-12-29T16:13:52;95700;;;-0.1482;74.30244
31162;BME280;17796;49.296;-117.656;2022-12-29T16:28:58;95700;;;-0.30095;74.32185
31162;BME280;17796;49.296;-117.656;2022-12-29T16:44:16;95700;;;0.11728;72.66851
31162;BME280;17796;49.296;-117.656;2022-12-29T16:59:25;95700;;;0.44723;72.04449
31162;BME280;17796;49.296;-117.656;2022-12-29T17:14:35;95700;;;0.61808;71.84483
31162;BME280;17796;49.296;-117.656;2022-12-29T17:29:43;95700;;;0.37006;72.16957
31162;BME280;17796;49.296;-117.656;2022-12-29T17:44:49;95800;;;1.06966;70.14262
31162;BME280;17796;49.296;-117.656;2022-12-29T17:59:54;95800;;;1.57141;68.51089
31162;BME280;17796;49.296;-117.656;2022-12-29T18:14:57;95800;;;1.48313;67.74608
31162;BME280;17796;49.296;-117.656;2022-12-29T18:30:01;95800;;;1.45328;68.2605
31162;BME280;17796;49.296;-117.656;2022-12-29T18:45:11;95800;;;1.07474;69.6327
31162;BME280;17796;49.296;-117.656;2022-12-29T19:00:19;95700;;;1.69145;67.85989
31162;BME280;17796;49.296;-117.656;2022-12-29T19:15:24;95700;;;2.00871;66.2974
31162;BME280;17796;49.296;-117.656;2022-12-29T19:30:29;95700;;;2.00648;66.72662
31162;BME280;17796;49.296;-117.656;2022-12-29T19:45:33;95700;;;2.38503;65.97566
31162;BME280;17796;49.296;-117.656;2022-12-29T20:00:41;95700;;;2.04427;65.48487
31162;BME280;17796;49.296;-117.656;2022-12-29T20:15:45;95700;;;1.67399;66.0107
31162;BME280;17796;49.296;-117.656;2022-12-29T20:30:53;95700;;;0.83656;69.59268
31162;BME280;17796;49.296;-117.656;2022-12-29T20:45:59;95700;;;0.72859;69.77091
31162;BME280;17796;49.296;-117.656;2022-12-29T21:01:05;95700;;;0.87658;68.09792
31162;BME280;17796;49.296;-117.656;2022-12-29T21:16:12;95700;;;0.40182;69.07195
31162;BME280;17796;49.296;-117.656;2022-12-29T21:31:19;95700;;;0.66476;67.92899
31162;BME280;17796;49.296;-117.656;2022-12-29T21:46:27;95700;;;0.89881;66.64491
31162;BME280;17796;49.296;-117.656;2022-12-29T22:01:31;95600;;;0.33005;70.3539
31162;BME280;17796;49.296;-117.656;2022-12-29T22:16:37;95600;;;1.67843;66.20354
31162;BME280;17796;49.296;-117.656;2022-12-29T22:31:41;95600;;;1.7972;67.61443
31162;BME280;17796;49.296;-117.656;2022-12-29T22:46:46;95600;;;0.38086;71.58462
31162;BME280;17796;49.296;-117.656;2022-12-29T23:01:49;95600;;;0.89722;69.49854
31162;BME280;17796;49.296;-117.656;2022-12-29T23:16:53;95600;;;0.73113;70.62664
31162;BME280;17796;49.296;-117.656;2022-12-29T23:31:57;95600;;;-0.09167;71.85267
31162;BME280;17796;49.296;-117.656;2022-12-29T23:47:00;95600;;;0.07536;72.21109
