sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42621;BME280;28252;53.336;-6.298;2023-02-20T00:00:29;101570.19;;;22.51;95.49
42621;BME280;28252;53.336;-6.298;2023-02-20T00:01:05;101561.19;;;22.50;95.84
42621;BME280;28252;53.336;-6.298;2023-02-20T00:01:44;101554.06;;;22.49;95.99
42621;BME280;28252;53.336;-6.298;2023-02-20T00:02:18;101553.34;;;22.47;96.17
42621;BME280;28252;53.336;-6.298;2023-02-20T00:02:49;101561.50;;;22.47;95.97
42621;BME280;28252;53.336;-6.298;2023-02-20T00:03:24;101561.50;;;22.47;95.43
42621;BME280;28252;53.336;-6.298;2023-02-20T00:03:57;101564.22;;;22.47;95.81
42621;BME280;28252;53.336;-6.298;2023-02-20T00:04:30;101566.94;;;22.47;95.91
42621;BME280;28252;53.336;-6.298;2023-02-20T00:05:01;101565.25;;;22.46;95.99
42621;BME280;28252;53.336;-6.298;2023-02-20T00:05:35;101563.38;;;22.47;95.73
42621;BME280;28252;53.336;-6.298;2023-02-20T00:06:09;101565.25;;;22.46;95.85
42621;BME280;28252;53.336;-6.298;2023-02-20T00:06:40;101559.81;;;22.46;96.07
42621;BME280;28252;53.336;-6.298;2023-02-20T00:07:11;101559.81;;;22.46;96.05
42621;BME280;28252;53.336;-6.298;2023-02-20T00:07:42;101560.00;;;22.45;95.57
42621;BME280;28252;53.336;-6.298;2023-02-20T00:08:13;101564.38;;;22.46;95.58
42621;BME280;28252;53.336;-6.298;2023-02-20T00:08:48;101561.66;;;22.46;95.37
42621;BME280;28252;53.336;-6.298;2023-02-20T00:09:24;101556.25;;;22.46;95.05
42621;BME280;28252;53.336;-6.298;2023-02-20T00:10:00;101563.53;;;22.45;95.70
42621;BME280;28252;53.336;-6.298;2023-02-20T00:10:36;101555.56;;;22.44;95.26
42621;BME280;28252;53.336;-6.298;2023-02-20T00:11:07;101554.72;;;22.43;95.55
42621;BME280;28252;53.336;-6.298;2023-02-20T00:11:43;101554.72;;;22.43;95.38
42621;BME280;28252;53.336;-6.298;2023-02-20T00:12:14;101547.56;;;22.42;96.01
42621;BME280;28252;53.336;-6.298;2023-02-20T00:12:48;101554.03;;;22.41;96.09
42621;BME280;28252;53.336;-6.298;2023-02-20T00:13:21;101555.03;;;22.40;95.76
42621;BME280;28252;53.336;-6.298;2023-02-20T00:13:56;101561.31;;;22.41;96.28
42621;BME280;28252;53.336;-6.298;2023-02-20T00:14:27;101562.34;;;22.40;95.93
42621;BME280;28252;53.336;-6.298;2023-02-20T00:14:59;101557.06;;;22.38;96.79
42621;BME280;28252;53.336;-6.298;2023-02-20T00:15:36;101556.22;;;22.37;96.49
42621;BME280;28252;53.336;-6.298;2023-02-20T00:16:09;101557.06;;;22.38;96.08
42621;BME280;28252;53.336;-6.298;2023-02-20T00:16:45;101559.09;;;22.36;96.75
42621;BME280;28252;53.336;-6.298;2023-02-20T00:17:18;101556.56;;;22.34;96.80
42621;BME280;28252;53.336;-6.298;2023-02-20T00:17:55;101563.66;;;22.35;96.55
42621;BME280;28252;53.336;-6.298;2023-02-20T00:18:28;101561.16;;;22.34;97.33
42621;BME280;28252;53.336;-6.298;2023-02-20T00:19:02;101556.56;;;22.34;96.99
42621;BME280;28252;53.336;-6.298;2023-02-20T00:19:39;101564.84;;;22.33;97.40
42621;BME280;28252;53.336;-6.298;2023-02-20T00:20:13;101564.84;;;22.33;96.66
42621;BME280;28252;53.336;-6.298;2023-02-20T00:20:49;101561.31;;;22.32;96.55
42621;BME280;28252;53.336;-6.298;2023-02-20T00:21:22;101563.16;;;22.32;96.97
42621;BME280;28252;53.336;-6.298;2023-02-20T00:21:56;101566.91;;;22.31;97.47
42621;BME280;28252;53.336;-6.298;2023-02-20T00:22:29;101565.03;;;22.31;97.56
42621;BME280;28252;53.336;-6.298;2023-02-20T00:23:00;101558.06;;;22.29;97.83
42621;BME280;28252;53.336;-6.298;2023-02-20T00:23:37;101560.78;;;22.29;97.60
42621;BME280;28252;53.336;-6.298;2023-02-20T00:24:11;101572.63;;;22.28;97.52
42621;BME280;28252;53.336;-6.298;2023-02-20T00:24:42;101561.78;;;22.28;97.26
42621;BME280;28252;53.336;-6.298;2023-02-20T00:25:16;101562.63;;;22.28;97.14
42621;BME280;28252;53.336;-6.298;2023-02-20T00:26:29;101564.78;;;22.25;99.90
42621;BME280;28252;53.336;-6.298;2023-02-20T00:27:02;101567.22;;;22.28;97.11
42621;BME280;28252;53.336;-6.298;2023-02-20T00:27:33;101563.50;;;22.29;96.82
42621;BME280;28252;53.336;-6.298;2023-02-20T00:28:04;101560.91;;;22.27;97.52
42621;BME280;28252;53.336;-6.298;2023-02-20T00:28:38;101561.78;;;22.28;98.23
42621;BME280;28252;53.336;-6.298;2023-02-20T00:29:13;101569.69;;;22.21;99.27
42621;BME280;28252;53.336;-6.298;2023-02-20T00:29:47;101564.09;;;22.23;97.98
42621;BME280;28252;53.336;-6.298;2023-02-20T00:30:22;101558.69;;;22.23;98.12
42621;BME280;28252;53.336;-6.298;2023-02-20T00:30:55;101556.81;;;22.23;97.87
42621;BME280;28252;53.336;-6.298;2023-02-20T00:31:28;101567.66;;;22.23;97.82
42621;BME280;28252;53.336;-6.298;2023-02-20T00:32:01;101550.53;;;22.23;98.13
42621;BME280;28252;53.336;-6.298;2023-02-20T00:32:32;101558.69;;;22.23;98.04
42621;BME280;28252;53.336;-6.298;2023-02-20T00:33:07;101560.56;;;22.22;97.94
42621;BME280;28252;53.336;-6.298;2023-02-20T00:33:38;101559.69;;;22.22;98.73
42621;BME280;28252;53.336;-6.298;2023-02-20T00:34:13;101553.56;;;22.19;98.40
42621;BME280;28252;53.336;-6.298;2023-02-20T00:34:44;101550.19;;;22.17;99.49
42621;BME280;28252;53.336;-6.298;2023-02-20T00:35:22;101552.06;;;22.17;99.16
42621;BME280;28252;53.336;-6.298;2023-02-20T00:35:53;101555.75;;;22.16;99.18
42621;BME280;28252;53.336;-6.298;2023-02-20T00:36:28;101553.22;;;22.14;99.18
42621;BME280;28252;53.336;-6.298;2023-02-20T00:37:04;101565.06;;;22.13;99.10
42621;BME280;28252;53.336;-6.298;2023-02-20T00:37:37;101558.63;;;22.14;99.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:38:15;101557.78;;;22.14;99.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:38:46;101561.50;;;22.13;99.19
42621;BME280;28252;53.336;-6.298;2023-02-20T00:39:17;101554.22;;;22.13;99.60
42621;BME280;28252;53.336;-6.298;2023-02-20T00:39:51;101555.25;;;22.12;99.74
42621;BME280;28252;53.336;-6.298;2023-02-20T00:40:24;101553.53;;;22.11;99.17
42621;BME280;28252;53.336;-6.298;2023-02-20T00:41:02;101564.53;;;22.10;99.83
42621;BME280;28252;53.336;-6.298;2023-02-20T00:41:37;101566.25;;;22.11;99.39
42621;BME280;28252;53.336;-6.298;2023-02-20T00:42:11;101560.97;;;22.09;99.66
42621;BME280;28252;53.336;-6.298;2023-02-20T00:42:46;101563.69;;;22.09;99.58
42621;BME280;28252;53.336;-6.298;2023-02-20T00:43:27;101561.16;;;22.08;99.49
42621;BME280;28252;53.336;-6.298;2023-02-20T00:44:03;101558.59;;;22.06;99.47
42621;BME280;28252;53.336;-6.298;2023-02-20T00:44:36;101557.91;;;22.04;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:45:11;101558.91;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:45:46;101559.94;;;22.02;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:46:18;101564.34;;;22.03;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:46:55;101562.66;;;22.02;99.89
42621;BME280;28252;53.336;-6.298;2023-02-20T00:47:28;101558.22;;;22.01;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:48:05;101559.25;;;22.00;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:48:39;101570.09;;;22.00;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:49:28;101564.69;;;22.00;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:50:15;101561.97;;;22.00;99.93
42621;BME280;28252;53.336;-6.298;2023-02-20T00:50:52;101563.97;;;21.98;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:51:23;101554.31;;;21.95;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:51:57;101563.28;;;21.96;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:52:28;101561.59;;;21.95;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:53:05;101552.75;;;21.93;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:53:39;101569.03;;;21.93;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:54:12;101561.91;;;21.92;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:54:45;101570.22;;;21.90;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:55:18;101563.94;;;21.90;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:55:49;101557.66;;;21.89;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:56:23;101558.84;;;21.87;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:56:54;101553.41;;;21.87;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:57:28;101546.28;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:58:04;101555.97;;;21.88;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:58:37;101559.69;;;21.87;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:59:10;101569.69;;;21.87;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T00:59:41;101563.56;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:00:19;101565.09;;;21.87;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:00:55;101564.41;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:01:29;101567.13;;;21.85;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:02:03;101560.16;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:02:34;101559.16;;;21.83;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:03:08;101560.16;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:03:46;101559.47;;;21.80;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:04:25;101560.31;;;21.81;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:04:56;101554.56;;;21.84;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:05:33;101557.13;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:06:09;101562.53;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:06:43;101567.97;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:07:16;101557.13;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:07:52;101565.25;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:08:24;101557.13;;;21.86;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:08:55;101562.69;;;21.84;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:09:28;101562.88;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:09:59;101549.31;;;21.82;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:10:33;101544.03;;;21.81;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:11:04;101551.31;;;21.80;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:11:40;101547.78;;;21.80;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:12:15;101549.97;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:12:49;101557.22;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:13:22;101551.63;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:13:55;101545.22;;;21.78;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:14:29;101546.94;;;21.79;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:15:05;101547.94;;;21.78;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:15:39;101543.50;;;21.77;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:16:17;101551.81;;;21.76;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:16:49;101534.69;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:17:26;101533.84;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:17:59;101538.44;;;21.74;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:18:30;101539.28;;;21.75;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:19:09;101540.44;;;21.72;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:19:45;101534.16;;;21.72;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:20:16;101526.19;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:20:53;101528.91;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:21:27;101515.34;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:22:00;101529.94;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:23:42;101516.53;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:24:19;101521.06;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:24:57;101527.38;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:25:30;101525.50;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:26:04;101530.25;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:26:35;101523.09;;;21.65;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:27:08;101522.25;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:27:42;101521.25;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:28:18;101524.81;;;21.66;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:28:49;101527.69;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:29:20;101536.97;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:29:57;101530.56;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:30:31;101537.69;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:31:09;101541.25;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:31:50;101542.09;;;21.65;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:32:24;101536.81;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:32:59;101539.38;;;21.65;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:33:30;101548.53;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:34:06;101536.81;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:34:39;101541.41;;;21.63;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:35:10;101539.69;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:35:41;101536.97;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:36:15;101539.69;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:36:52;101529.72;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:37:24;101541.56;;;21.61;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:37:59;101537.13;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:38:38;101531.72;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:39:12;101542.41;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:39:46;101538.53;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:40:19;101548.19;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:40:54;101544.31;;;21.70;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:41:29;101539.91;;;21.69;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:42:03;101543.63;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:42:40;101539.06;;;21.68;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:43:11;101537.34;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:43:48;101537.34;;;21.67;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:44:26;101543.13;;;21.64;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:45:46;101529.72;;;21.62;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:47:06;101522.06;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:47:40;101531.19;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:48:23;101529.50;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:49:08;101530.34;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:50:22;101525.06;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:50:57;101532.22;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:51:38;101525.75;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:52:19;101525.91;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:52:53;101518.66;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:53:31;101519.50;;;21.56;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:54:03;101525.06;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:54:39;101516.94;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:55:28;101522.38;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:56:02;101510.69;;;21.54;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:56:38;101522.38;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:57:13;101524.22;;;21.54;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:58:02;101524.38;;;21.53;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:58:43;101522.38;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:59:17;101522.38;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T01:59:56;101520.34;;;21.57;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:00:29;101513.91;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:01:05;101524.75;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:01:37;101516.63;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:02:11;101518.31;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:02:45;101512.88;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:03:21;101529.16;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:03:59;101528.16;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:04:36;101522.06;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:05:14;101523.72;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:05:46;101522.88;;;21.58;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:06:18;101530.03;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:06:51;101530.88;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:07:28;101523.72;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:08:02;101524.59;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:08:35;101524.59;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:09:15;101530.88;;;21.60;99.86
42621;BME280;28252;53.336;-6.298;2023-02-20T02:09:54;101527.16;;;21.61;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:10:34;101524.44;;;21.61;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:11:14;101517.31;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:11:50;101524.59;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:12:26;101527.31;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:13:06;101524.59;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:13:41;101521.03;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:14:17;101518.31;;;21.59;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:14:51;101514.59;;;21.60;99.73
42621;BME280;28252;53.336;-6.298;2023-02-20T02:15:24;101528.00;;;21.61;99.46
42621;BME280;28252;53.336;-6.298;2023-02-20T02:24:07;101525.44;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:25:00;101520.03;;;21.60;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:28:55;101520.03;;;21.60;99.89
42621;BME280;28252;53.336;-6.298;2023-02-20T02:34:25;101503.38;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:37:18;101507.81;;;21.56;99.97
42621;BME280;28252;53.336;-6.298;2023-02-20T02:40:02;101516.94;;;21.55;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:41:12;101523.34;;;21.54;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:42:42;101525.22;;;21.53;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:44:49;101518.97;;;21.53;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:46:15;101516.56;;;21.50;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:46:58;101504.19;;;21.47;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:47:39;101506.91;;;21.47;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:48:25;101509.75;;;21.45;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:49:02;101510.75;;;21.44;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:49:45;101513.28;;;21.46;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:50:31;101517.88;;;21.45;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:51:14;101516.88;;;21.47;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:51:49;101510.47;;;21.48;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:52:23;101513.28;;;21.46;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:53:33;101518.72;;;21.46;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:54:41;101525.00;;;21.47;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:55:16;101517.88;;;21.45;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:55:55;101518.88;;;21.44;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:56:48;101528.72;;;21.45;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:57:23;101525.28;;;21.43;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:57:55;101519.88;;;21.43;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:58:29;101518.19;;;21.42;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:59:04;101511.06;;;21.41;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T02:59:37;101519.19;;;21.41;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:00:57;101526.47;;;21.41;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:01:33;101518.50;;;21.39;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:02:06;101514.06;;;21.38;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:03:27;101515.78;;;21.39;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:04:02;101522.06;;;21.40;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:04:39;101524.75;;;21.40;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:05:13;101524.75;;;21.40;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:05:49;101520.22;;;21.40;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:06:25;101524.75;;;21.40;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:07:03;101520.38;;;21.39;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:07:39;101523.91;;;21.39;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:08:35;101524.75;;;21.40;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:09:13;101518.50;;;21.39;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:09:51;101518.50;;;21.39;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:12:00;101516.78;;;21.38;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:12:40;101506.97;;;21.37;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:13:13;101515.09;;;21.37;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:14:49;101507.13;;;21.36;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:15:44;101509.00;;;21.35;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:16:21;101515.25;;;21.36;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:17:44;101512.69;;;21.34;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:18:38;101507.28;;;21.34;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:19:15;101510.00;;;21.34;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:19:49;101505.56;;;21.33;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:20:21;101504.72;;;21.33;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:20:56;101508.28;;;21.33;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:21:30;101502.84;;;21.33;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:22:07;101505.72;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:22:50;101501.19;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:23:23;101501.19;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:23:58;101500.31;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:24:34;101506.59;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:26:25;101503.88;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:27:00;101495.75;;;21.32;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:28:25;101510.31;;;21.31;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:29:37;101511.34;;;21.30;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:30:13;101508.63;;;21.30;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:30:56;101505.03;;;21.30;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:31:34;101513.16;;;21.30;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:32:07;101506.22;;;21.27;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:33:03;101506.22;;;21.27;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:34:02;101511.63;;;21.27;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:34:53;101514.34;;;21.27;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:35:45;101496.38;;;21.26;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:36:42;101500.97;;;21.25;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:37:34;101505.53;;;21.25;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:38:28;101505.53;;;21.25;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:39:19;101508.41;;;21.23;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:40:14;101502.97;;;21.23;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:41:05;101505.69;;;21.23;100.00
42621;BME280;28252;53.336;-6.298;2023-02-20T03:41:56;101502.09;;;21.23;100.00