sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:04:41;-2.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:09:43;-2.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:14:46;-2.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:19:48;-2.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:24:51;-2.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:29:53;-2.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:34:56;-2.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:39:58;-2.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:45:01;-2.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:50:04;-2.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T00:55:10;-2.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:00:12;-2.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:05:15;-3.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:10:17;-3.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:15:20;-3.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:20:22;-3.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:25:25;-3.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:30:29;-3.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:35:31;-3.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:40:33;-3.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:51:04;-3.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T01:56:11;-3.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:01:14;-3.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:06:25;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:11:31;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:16:39;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:22:24;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:27:29;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:32:35;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:37:39;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:42:43;-3.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:47:45;-3.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:52:48;-4.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T02:57:50;-4.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:02:53;-4.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:07:55;-4.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:12:58;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:18:00;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:23:03;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:28:06;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:33:08;-4.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:38:11;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:43:13;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:48:16;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:53:19;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T03:58:22;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:03:25;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:08:29;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:13:32;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:18:35;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:23:38;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:28:41;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:33:43;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:38:49;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:44:00;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:49:06;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:54:09;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T04:59:12;-4.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:04:15;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:09:17;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:14:20;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:19:23;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:24:26;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:29:28;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:34:31;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:39:33;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:44:36;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:49:38;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:54:41;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T05:59:43;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:04:46;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:09:48;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:14:51;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:19:53;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:24:56;-4.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:29:58;-4.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:35:01;-4.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:40:04;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:45:08;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:50:11;-4.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T06:55:13;-4.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:00:16;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:05:18;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:10:21;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:15:25;-4.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:20:28;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:25:30;-4.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:30:33;-4.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:35:35;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:40:38;-4.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:45:40;-4.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:50:43;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T07:55:46;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:00:48;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:05:51;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:10:56;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:16:18;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:21:21;-4.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:26:24;-4.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:31:27;-4.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:36:33;-4.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:41:37;-4.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:46:41;-3.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:51:45;-3.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T08:56:50;-3.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:01:52;-3.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:06:55;-3.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:11:58;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:17:00;-3.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:22:03;-3.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:27:06;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:32:08;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:37:11;-3.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T09:48:45;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T10:04:33;-3.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T10:09:51;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T10:32:18;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T10:37:24;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T10:47:46;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T10:53:24;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:04:45;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:09:54;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:14:58;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:25:21;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:30:25;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:35:29;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:40:36;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:45:45;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:50:52;-3.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T11:56:09;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T12:01:40;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T12:07:03;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T12:12:55;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T12:18:21;-3.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T12:57:18;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:07:35;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:12:47;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:18:00;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:23:03;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:28:29;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:33:35;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:38:52;-3.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T13:44:13;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:05:23;-3.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:10:29;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:15:34;-3.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:20:44;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:25:47;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:30:49;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:35:55;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:41:19;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:46:23;-3.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:51:38;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T14:57:01;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:02:09;-3.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:07:22;-3.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:12:25;-3.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:17:28;-3.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:22:30;-3.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:27:33;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:32:35;-3.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:37:39;-3.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:42:41;-3.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:48:36;-4.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:53:47;-4.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T15:58:50;-4.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:03:52;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:08:55;-4.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:13:57;-4.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:19:18;-4.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:24:21;-4.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:29:24;-4.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:34:27;-4.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:39:29;-4.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:44:32;-4.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:49:36;-4.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:54:38;-4.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T16:59:40;-5.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:04:43;-5.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:09:47;-5.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:14:49;-5.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:19:52;-5.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:24:54;-5.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:29:57;-5.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:35:00;-5.44
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:40:03;-5.56
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:45:06;-5.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:50:09;-5.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T17:55:11;-5.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:00:16;-5.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:05:19;-5.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:10:22;-5.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:15:25;-5.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:20:27;-5.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:25:35;-5.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:30:37;-5.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:35:40;-5.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:40:44;-6.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:45:46;-6.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:50:49;-6.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T18:55:51;-6.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:00:54;-6.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:05:56;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:11:10;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:16:16;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:21:23;-6.31
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:26:26;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:31:31;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:36:38;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:41:46;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:46:48;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:51:52;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T19:56:54;-6.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:01:57;-6.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:06:59;-6.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:12:05;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:17:08;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:22:10;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:27:13;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:32:15;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:37:18;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:42:20;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:47:23;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:52:25;-6.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T20:57:30;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:02:33;-6.25
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:07:36;-6.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:12:58;-6.38
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:18:01;-6.50
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:23:08;-6.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:28:11;-6.63
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:33:19;-6.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:38:22;-6.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:43:24;-6.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:48:29;-6.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:53:32;-6.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T21:58:36;-6.81
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:03:40;-6.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:08:43;-6.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:13:46;-7.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:19:08;-6.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:24:16;-6.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:29:20;-7.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:34:23;-7.06
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:39:27;-7.19
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:44:29;-7.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T22:49:32;-7.13
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:00:40;-7.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:05:43;-6.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:10:45;-6.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:15:48;-6.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:20:50;-6.94
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:25:53;-7.00
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:30:56;-6.88
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:35:59;-6.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:41:02;-6.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:46:05;-6.75
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:51:08;-6.69
37772;DS18B20;23610;59.380;24.642;2022-11-20T23:56:11;-6.56
