sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9943;DHT22;5010;45.080;7.634;2024-01-06T12:15:59;18.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T12:18:27;13.80;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:20:54;12.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T12:23:27;11.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:25:56;11.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:28:24;11.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:30:54;10.90;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:33:21;10.90;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T12:35:49;10.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T12:38:45;10.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:44:39;10.80;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:47:09;10.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:49:38;10.80;20.30
9943;DHT22;5010;45.080;7.634;2024-01-06T12:52:06;11.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:54:33;11.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T12:57:00;11.40;25.50
9943;DHT22;5010;45.080;7.634;2024-01-06T12:59:28;11.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:01:56;11.90;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:04:25;12.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:06:53;12.70;99.70
9943;DHT22;5010;45.080;7.634;2024-01-06T13:09:20;13.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:11:49;13.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:14:17;13.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:16:45;13.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:19:12;12.90;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:21:41;12.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:24:08;12.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:26:36;12.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:29:03;12.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:31:31;11.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:33:58;11.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:36:25;11.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:38:55;11.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:41:22;11.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:43:50;11.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:46:17;11.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:48:44;11.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T13:51:12;11.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:53:39;11.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:56:08;11.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T13:58:35;11.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:01:04;10.90;70.20
9943;DHT22;5010;45.080;7.634;2024-01-06T14:03:31;10.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:05:59;10.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:08:26;10.50;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:10:53;10.30;99.10
9943;DHT22;5010;45.080;7.634;2024-01-06T14:13:22;10.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:15:50;10.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:18:17;10.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:21:04;10.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:23:46;9.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:26:17;9.80;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:28:47;9.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:31:16;9.80;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:33:44;9.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:36:12;9.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:38:42;9.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T14:41:20;9.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:43:56;9.50;55.30
9943;DHT22;5010;45.080;7.634;2024-01-06T14:46:30;9.50;94.40
9943;DHT22;5010;45.080;7.634;2024-01-06T14:49:18;9.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:52:00;9.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:54:34;9.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:57:02;9.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T14:59:31;9.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:01:59;9.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:04:26;9.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:06:54;9.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:09:22;9.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:11:52;9.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:14:19;9.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:16:48;9.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:19:15;9.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:21:43;9.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:24:13;9.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:26:42;9.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:29:10;9.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:31:38;9.50;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T15:34:07;9.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T15:36:34;9.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:39:02;9.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:41:29;8.90;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:43:57;8.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:46:24;8.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:48:52;8.50;85.10
9943;DHT22;5010;45.080;7.634;2024-01-06T15:51:21;8.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T15:53:50;8.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T15:56:17;8.80;7.20
9943;DHT22;5010;45.080;7.634;2024-01-06T15:58:45;8.70;53.70
9943;DHT22;5010;45.080;7.634;2024-01-06T16:01:12;8.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:03:40;8.60;78.30
9943;DHT22;5010;45.080;7.634;2024-01-06T16:06:07;8.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:08:36;8.60;95.50
9943;DHT22;5010;45.080;7.634;2024-01-06T16:11:04;8.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:13:31;8.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:15:59;8.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:18:27;8.80;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:20:55;8.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:23:23;8.70;21.70
9943;DHT22;5010;45.080;7.634;2024-01-06T16:25:52;8.70;32.20
9943;DHT22;5010;45.080;7.634;2024-01-06T16:28:19;8.70;35.80
9943;DHT22;5010;45.080;7.634;2024-01-06T16:30:47;8.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:33:33;8.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:36:24;8.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:39:08;8.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:41:48;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:44:26;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:47:26;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T16:50:34;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:53:21;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:56:20;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T16:59:33;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:02:38;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:05:14;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:07:41;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:10:12;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:12:40;8.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:15:10;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:17:38;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:20:06;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:22:36;8.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:25:05;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:27:36;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:30:04;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:32:34;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:35:01;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:37:29;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:39:57;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:42:24;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:44:52;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T17:47:19;8.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:49:48;8.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:52:16;8.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:54:44;8.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:57:11;8.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T17:59:43;8.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:02:13;8.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:04:40;8.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:07:09;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:09:37;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:12:05;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:14:34;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:17:03;8.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:19:32;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:21:59;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:24:28;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:26:56;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:29:25;8.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:31:52;8.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:34:19;8.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:36:47;8.30;94.40
9943;DHT22;5010;45.080;7.634;2024-01-06T18:39:15;8.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:41:43;8.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T18:44:11;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:46:39;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:49:08;8.00;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:51:36;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:54:04;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:56:31;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T18:59:00;8.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:01:28;8.00;54.60
9943;DHT22;5010;45.080;7.634;2024-01-06T19:03:56;7.80;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:06:24;7.70;80.50
9943;DHT22;5010;45.080;7.634;2024-01-06T19:08:52;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:11:19;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:13:47;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:16:16;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:18:43;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:21:13;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:23:41;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:26:09;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:28:36;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:31:05;7.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:33:34;7.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:36:01;7.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:38:29;7.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:40:57;7.10;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:43:24;7.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:45:53;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:48:21;7.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:50:50;7.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T19:53:18;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:55:46;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T19:58:13;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:00:41;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:03:08;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:05:36;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:08:06;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:10:33;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:13:01;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:15:29;7.30;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:17:57;7.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:20:24;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:22:52;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:25:21;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:27:49;7.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:30:17;7.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:32:45;7.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:35:12;7.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:37:40;7.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:40:08;7.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:42:38;7.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:45:06;7.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:47:34;7.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:50:01;7.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:52:29;7.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:54:56;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T20:57:24;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T20:59:53;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T21:02:21;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:04:48;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:07:16;7.70;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T21:09:43;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:12:11;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:14:38;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:17:07;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:19:35;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:22:03;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T21:24:30;7.60;29.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:26:58;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:29:25;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:31:53;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:34:22;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:36:50;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:39:17;7.20;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T21:41:45;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:44:13;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:46:40;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:49:08;7.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T21:51:47;7.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T21:54:15;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:56:43;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T21:59:11;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:01:39;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:04:07;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:06:35;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:09:04;7.50;93.20
9943;DHT22;5010;45.080;7.634;2024-01-06T22:11:36;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:14:04;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:16:32;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:18:59;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:21:29;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:23:57;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:26:27;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T22:28:54;7.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:31:22;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T22:33:50;7.60;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T22:36:17;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:38:45;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:41:12;7.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:43:41;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:46:09;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:48:36;7.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:51:04;7.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T22:53:32;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:55:59;7.30;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T22:58:27;7.20;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:00:56;7.10;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:03:23;7.00;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:05:51;6.80;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T23:08:18;6.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:10:47;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:13:15;6.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:15:42;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:18:12;6.70;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:20:39;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:23:07;6.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:25:35;6.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T23:28:02;6.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T23:30:30;6.40;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:32:58;6.40;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T23:35:27;6.50;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:37:55;6.50;99.90
9943;DHT22;5010;45.080;7.634;2024-01-06T23:40:23;6.60;88.30
9943;DHT22;5010;45.080;7.634;2024-01-06T23:42:51;6.60;22.50
9943;DHT22;5010;45.080;7.634;2024-01-06T23:45:18;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:47:46;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:50:16;6.60;97.70
9943;DHT22;5010;45.080;7.634;2024-01-06T23:52:46;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:55:15;6.60;1.00
9943;DHT22;5010;45.080;7.634;2024-01-06T23:57:42;6.60;1.00
