sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54157;SDS011;40065;49.894;10.358;2023-09-08T00:02:05;5.28;;;2.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:07:07;5.65;;;3.28;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:12:09;4.68;;;3.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:17:11;4.68;;;3.03;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:22:13;5.15;;;2.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:27:15;5.30;;;2.83;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:32:17;7.20;;;3.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:37:19;4.65;;;2.88;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:42:20;5.28;;;2.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:47:22;4.75;;;3.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:52:24;5.45;;;2.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T00:57:32;4.97;;;3.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:02:34;5.85;;;3.17;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:07:36;4.70;;;2.75;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:12:38;5.35;;;2.75;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:17:40;5.07;;;3.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:28:25;8.20;;;4.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:33:28;7.35;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:38:30;5.15;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:43:32;10.65;;;4.25;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:48:34;6.07;;;3.15;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:53:37;5.53;;;3.75;;
54157;SDS011;40065;49.894;10.358;2023-09-08T01:58:38;6.35;;;4.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:03:40;7.70;;;4.72;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:08:42;5.78;;;4.43;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:13:44;7.30;;;4.40;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:18:46;6.90;;;3.95;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:23:48;4.90;;;3.40;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:28:50;6.53;;;3.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:33:53;8.20;;;4.35;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:38:55;6.38;;;4.15;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:43:58;7.53;;;4.85;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:49:00;6.93;;;4.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:54:02;8.95;;;4.88;;
54157;SDS011;40065;49.894;10.358;2023-09-08T02:59:05;7.50;;;4.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:04:06;9.55;;;5.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:09:08;8.35;;;5.43;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:14:10;7.00;;;4.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:19:12;6.82;;;4.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:24:14;9.65;;;5.57;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:29:16;8.45;;;5.07;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:34:18;8.48;;;4.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:39:22;7.65;;;4.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:44:24;8.75;;;6.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:49:26;6.05;;;4.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:54:28;7.38;;;5.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T03:59:31;8.32;;;5.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:04:33;5.90;;;4.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:09:35;7.47;;;4.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:14:36;10.38;;;4.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:19:38;8.15;;;4.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:24:41;7.55;;;5.03;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:29:43;6.22;;;4.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:34:45;5.65;;;4.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:39:47;8.50;;;5.28;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:44:49;6.55;;;4.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:49:51;7.05;;;4.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:54:53;7.82;;;5.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T04:59:55;6.68;;;4.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:04:57;7.25;;;4.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:09:59;7.35;;;4.75;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:15:05;7.43;;;4.65;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:20:13;7.70;;;4.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:25:15;5.47;;;4.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:30:17;8.10;;;4.88;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:35:20;6.57;;;4.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:40:23;7.05;;;4.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:45:25;8.95;;;4.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:50:28;7.82;;;4.57;;
54157;SDS011;40065;49.894;10.358;2023-09-08T05:55:30;7.30;;;4.23;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:00:33;6.07;;;3.63;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:05:35;8.23;;;4.05;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:10:38;6.50;;;4.18;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:15:41;5.83;;;3.77;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:20:45;7.95;;;4.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:25:48;12.60;;;4.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:30:53;6.65;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:35:56;6.47;;;3.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:40:59;8.38;;;3.97;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:46:02;7.38;;;3.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:51:06;7.13;;;3.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T06:56:08;6.28;;;3.72;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:01:10;9.02;;;3.95;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:11:15;5.93;;;3.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:16:19;5.65;;;3.17;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:21:21;6.45;;;3.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:26:23;7.43;;;3.05;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:31:25;7.70;;;3.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:36:28;16.25;;;3.97;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:41:30;10.52;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:46:32;8.52;;;3.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:51:34;9.45;;;3.58;;
54157;SDS011;40065;49.894;10.358;2023-09-08T07:56:35;5.90;;;3.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:01:37;9.30;;;3.28;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:11:42;5.00;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:16:44;3.33;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:21:46;4.70;;;2.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:26:47;3.67;;;2.57;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:31:49;4.90;;;3.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:36:51;3.83;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:41:53;6.10;;;3.08;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:46:55;5.05;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:51:58;3.75;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T08:57:01;3.50;;;2.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:02:04;3.50;;;2.47;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:07:07;3.83;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:12:09;5.45;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:17:12;3.97;;;2.63;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:22:19;4.22;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:27:22;6.38;;;3.15;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:32:24;4.38;;;2.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:37:26;3.35;;;2.63;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:42:28;4.13;;;2.75;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:47:30;6.22;;;2.58;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:52:32;3.08;;;2.17;;
54157;SDS011;40065;49.894;10.358;2023-09-08T09:57:40;5.05;;;2.42;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:02:42;3.97;;;2.85;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:07:45;3.92;;;2.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:12:55;3.97;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:18:03;3.13;;;2.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:23:18;5.05;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:28:25;4.53;;;2.42;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:33:29;4.82;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:38:33;3.22;;;2.22;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:43:36;4.50;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:48:42;3.60;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:53:48;3.35;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T10:58:53;3.80;;;2.42;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:03:56;5.15;;;2.63;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:09:05;3.15;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:14:09;3.17;;;1.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:19:11;3.58;;;2.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:24:14;3.25;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:29:16;3.58;;;2.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:34:20;3.42;;;2.17;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:39:25;3.47;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:44:27;3.90;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:49:35;3.53;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:54:37;3.72;;;2.35;;
54157;SDS011;40065;49.894;10.358;2023-09-08T11:59:59;3.60;;;2.42;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:05:25;5.07;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:10:28;5.20;;;2.35;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:15:31;3.30;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:20:35;8.35;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:25:48;3.72;;;2.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:30:51;5.45;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:35:54;3.97;;;2.58;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:40:56;4.32;;;2.78;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:45:58;4.57;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:51:00;6.35;;;2.35;;
54157;SDS011;40065;49.894;10.358;2023-09-08T12:56:02;6.47;;;2.67;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:01:05;7.10;;;3.22;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:06:08;4.57;;;2.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:11:10;3.78;;;1.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:16:12;4.22;;;2.28;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:21:14;3.30;;;2.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:26:16;3.20;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:31:18;4.82;;;2.78;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:36:21;5.13;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:41:22;3.70;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:46:24;3.00;;;1.98;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:51:26;4.88;;;2.58;;
54157;SDS011;40065;49.894;10.358;2023-09-08T13:56:29;2.97;;;2.15;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:01:34;2.67;;;2.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:06:41;6.35;;;2.58;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:11:47;2.72;;;1.92;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:16:51;5.38;;;2.47;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:21:53;3.38;;;2.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:26:55;4.68;;;2.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:31:57;4.75;;;2.67;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:36:59;3.58;;;2.47;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:42:04;3.65;;;2.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:52:10;3.55;;;2.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T14:57:12;3.28;;;2.42;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:02:14;4.43;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:07:15;8.10;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:12:17;8.55;;;2.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:17:19;7.95;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:22:21;3.60;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:27:23;7.68;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:32:25;2.97;;;2.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:37:27;5.38;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:42:29;3.08;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:47:31;4.72;;;2.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:52:33;4.80;;;2.57;;
54157;SDS011;40065;49.894;10.358;2023-09-08T15:57:35;4.78;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:02:42;5.80;;;2.23;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:07:48;4.35;;;2.58;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:12:50;5.50;;;2.40;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:17:51;6.33;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:22:53;3.53;;;2.40;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:27:55;4.33;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:32:57;4.20;;;2.17;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:37:59;4.13;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:43:00;3.25;;;1.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:48:04;3.65;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:53:06;3.17;;;2.40;;
54157;SDS011;40065;49.894;10.358;2023-09-08T16:58:09;3.67;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:03:11;3.20;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:08:13;3.72;;;2.42;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:13:15;8.00;;;2.47;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:18:17;8.60;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:23:24;3.63;;;2.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:28:25;5.68;;;2.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:33:27;3.10;;;2.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:38:29;3.05;;;2.38;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:43:32;4.03;;;2.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:48:34;5.18;;;2.92;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:53:36;3.55;;;2.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T17:58:38;3.93;;;2.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:03:40;4.15;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:08:43;7.90;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:13:45;3.97;;;2.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:18:47;4.15;;;2.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:23:49;5.45;;;3.33;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:28:52;4.57;;;2.73;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:33:54;5.50;;;2.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:38:56;3.97;;;2.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:43:58;4.22;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:49:00;6.10;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:54:02;5.45;;;2.85;;
54157;SDS011;40065;49.894;10.358;2023-09-08T18:59:04;6.63;;;3.03;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:04:05;5.95;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:09:07;6.20;;;2.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:14:10;6.72;;;3.17;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:19:12;5.85;;;3.03;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:24:14;5.10;;;2.88;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:29:17;4.93;;;3.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:34:20;7.20;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:39:22;7.03;;;3.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:44:23;5.72;;;2.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:49:25;5.65;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:54:27;5.93;;;3.65;;
54157;SDS011;40065;49.894;10.358;2023-09-08T19:59:30;7.30;;;4.28;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:04:32;6.28;;;2.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:09:34;5.38;;;3.13;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:14:36;6.63;;;3.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:19:38;7.55;;;3.47;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:24:39;6.82;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:29:43;5.55;;;3.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:34:45;4.95;;;2.88;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:39:47;6.55;;;3.15;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:44:49;4.22;;;3.05;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:49:51;5.15;;;2.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:54:55;4.45;;;2.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T20:59:57;5.10;;;2.90;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:04:59;6.45;;;3.35;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:10:01;5.75;;;4.22;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:15:03;6.95;;;4.28;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:20:06;7.05;;;3.50;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:25:09;8.50;;;3.97;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:30:11;7.07;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:35:13;6.75;;;4.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:40:15;6.18;;;4.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:45:17;6.13;;;4.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:50:19;7.07;;;3.53;;
54157;SDS011;40065;49.894;10.358;2023-09-08T21:55:23;7.10;;;4.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:00:24;6.28;;;3.55;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:05:27;4.85;;;3.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:10:29;5.53;;;3.60;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:15:31;6.60;;;3.70;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:20:33;7.05;;;3.88;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:25:35;8.27;;;4.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:30:37;8.93;;;4.57;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:35:39;6.68;;;3.80;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:40:41;7.05;;;4.07;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:45:45;7.20;;;4.20;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:50:47;6.20;;;4.00;;
54157;SDS011;40065;49.894;10.358;2023-09-08T22:55:49;5.63;;;3.45;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:00:51;6.03;;;4.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:05:53;6.93;;;4.30;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:10:55;6.40;;;4.22;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:15:57;6.93;;;3.47;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:20:59;7.65;;;4.10;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:26:01;8.48;;;4.25;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:31:04;6.25;;;4.07;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:36:06;8.35;;;4.78;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:41:08;8.20;;;4.22;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:46:10;8.95;;;4.15;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:51:12;6.45;;;3.97;;
54157;SDS011;40065;49.894;10.358;2023-09-08T23:56:14;6.57;;;4.20;;
