sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22705;SDS011;11520;51.198;4.468;2022-12-29T00:01:46;2.97;;;1.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:04:14;3.08;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:06:40;1.33;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:09:07;1.90;;;1.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:11:32;3.95;;;1.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:13:58;3.45;;;1.48;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:16:43;2.13;;;1.38;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:19:10;4.28;;;1.58;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:21:55;1.98;;;1.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:24:40;2.40;;;1.58;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:27:25;1.80;;;1.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:30:14;1.58;;;1.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:36:09;2.38;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:38:42;2.03;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:41:30;1.42;;;0.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:44:14;2.17;;;1.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:46:40;1.45;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:49:07;0.80;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:51:53;0.85;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:54:19;3.80;;;0.82;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:56:46;1.77;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T00:59:13;3.05;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:01:39;2.50;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:04:05;4.55;;;0.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:06:33;3.03;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:09:00;2.05;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:11:44;2.15;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:14:13;1.02;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:16:39;3.30;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:19:05;1.95;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:21:32;2.53;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:23:59;1.23;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:26:24;2.38;;;0.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:28:51;3.40;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:31:17;2.97;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:33:43;2.58;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:36:13;3.92;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:38:41;3.83;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:41:07;4.10;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:43:39;3.30;;;0.75;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:46:08;2.70;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:48:39;3.90;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:51:06;4.72;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:53:33;1.70;;;0.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:56:01;3.60;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T01:58:32;2.13;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:01:02;1.60;;;0.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:03:28;4.47;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:08:27;3.47;;;0.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:10:54;1.23;;;0.43;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:13:23;1.40;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:35:06;5.28;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:40:54;2.40;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:43:26;1.60;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:49:06;2.38;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:51:44;2.17;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:54:18;4.78;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:57:03;2.72;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T02:59:33;2.17;;;0.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:02:24;3.58;;;0.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:05:22;4.90;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:16:21;2.63;;;0.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:21:34;2.35;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:24:25;7.85;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:26:55;1.63;;;0.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:29:24;3.05;;;0.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:31:52;4.10;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:34:20;4.43;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:36:48;5.07;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:39:18;2.80;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:41:46;4.93;;;1.05;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:44:16;7.65;;;0.82;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:46:42;5.30;;;0.63;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:49:09;2.47;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:51:35;3.25;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:54:00;7.82;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:56:27;2.95;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T03:58:53;6.93;;;1.02;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:01:20;5.55;;;1.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:03:45;7.63;;;0.93;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:06:11;5.43;;;0.75;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:08:37;4.70;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:11:02;4.30;;;0.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:13:29;8.00;;;1.08;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:15:55;2.17;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:18:20;7.50;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:20:46;4.90;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:23:28;6.47;;;1.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:25:55;4.97;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:28:21;5.70;;;0.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:30:46;5.03;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:33:12;5.38;;;1.02;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:35:38;5.35;;;1.02;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:38:04;5.05;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:40:29;4.20;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:42:55;5.47;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:45:21;7.43;;;0.93;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:47:48;5.97;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:50:13;6.78;;;1.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:52:40;2.15;;;0.63;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:55:06;6.18;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:57:33;6.03;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T04:59:58;7.32;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:02:24;7.18;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:04:49;6.63;;;0.68;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:07:15;6.32;;;0.75;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:09:41;1.95;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:12:06;7.30;;;0.82;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:14:33;4.38;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:16:59;3.25;;;0.77;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:19:25;4.07;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:21:51;4.63;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:24:16;5.07;;;1.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:26:42;3.95;;;0.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:29:08;4.13;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:31:34;5.32;;;0.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:34:00;4.65;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:36:26;5.05;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:38:53;3.47;;;0.77;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:41:19;2.45;;;0.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:43:45;5.32;;;0.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:46:11;3.80;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:48:37;6.72;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:51:02;4.75;;;0.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:53:28;3.88;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:55:54;5.15;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T05:58:21;5.03;;;1.02;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:00:47;5.78;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:03:13;5.60;;;1.27;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:05:39;4.63;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:08:04;8.52;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:10:30;4.28;;;1.02;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:12:57;6.30;;;1.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:15:23;6.15;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:17:50;5.80;;;0.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:20:16;3.58;;;0.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:22:41;4.70;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:25:07;8.40;;;1.08;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:27:33;9.63;;;1.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:29:58;5.22;;;1.35;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:32:24;7.00;;;1.23;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:34:50;8.45;;;1.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:37:15;7.18;;;1.08;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:39:41;10.18;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:42:09;9.48;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:44:35;8.75;;;1.35;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:47:00;7.13;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:49:26;11.18;;;1.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:51:51;8.98;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:54:17;9.38;;;1.92;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:56:43;6.03;;;1.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T06:59:09;6.65;;;1.48;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:01:35;7.20;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:04:01;9.95;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:06:28;4.05;;;1.25;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:08:55;7.20;;;1.25;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:11:28;9.52;;;1.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:13:58;5.93;;;1.67;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:16:24;5.65;;;1.27;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:18:56;11.73;;;1.63;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:21:29;7.25;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:23:55;8.07;;;1.48;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:26:21;10.35;;;1.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:28:53;7.93;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:31:23;4.60;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:33:49;9.18;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:36:14;12.05;;;1.77;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:38:42;4.28;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:41:09;7.63;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:46:13;10.45;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:48:40;11.75;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:51:12;6.90;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:53:45;9.73;;;1.42;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:56:12;10.18;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T07:58:38;6.72;;;1.38;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:01:04;7.22;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:06:02;9.93;;;1.67;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:08:28;11.68;;;1.27;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:10:56;14.70;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:15:54;7.80;;;1.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:18:21;9.65;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:20:46;9.02;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:23:12;12.52;;;1.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:25:38;7.32;;;1.25;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:28:03;10.68;;;1.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:30:29;11.35;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:32:54;6.55;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:35:20;10.18;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:37:46;7.20;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:40:13;11.75;;;1.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:42:42;13.52;;;1.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:45:09;9.32;;;2.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:47:38;11.90;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:50:10;10.02;;;2.38;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:52:36;9.40;;;2.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:57:33;6.45;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T08:59:59;4.95;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:02:25;5.55;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:07:25;9.50;;;1.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:09:51;12.80;;;1.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:12:19;7.45;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:14:50;9.45;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:17:16;8.55;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:20:00;8.60;;;1.48;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:22:26;14.43;;;1.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:24:51;11.65;;;1.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:27:17;11.43;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:29:49;13.93;;;2.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:32:27;12.73;;;2.17;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:35:06;7.85;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:37:35;7.93;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:40:01;9.65;;;1.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:42:38;7.30;;;1.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:50:20;5.47;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:53:00;8.30;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T09:55:36;12.80;;;1.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:01:36;11.52;;;1.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:04:33;11.30;;;1.92;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:07:08;14.32;;;2.72;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:23:27;9.57;;;2.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:26:29;17.05;;;2.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:29:20;11.20;;;2.92;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:34:45;13.10;;;2.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:40:15;11.68;;;2.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:42:55;11.85;;;2.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:45:28;10.88;;;2.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:48:03;13.63;;;2.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:50:40;13.27;;;2.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:53:09;11.15;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:55:49;11.02;;;2.50;;
22705;SDS011;11520;51.198;4.468;2022-12-29T10:58:15;17.13;;;2.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:00:42;11.20;;;1.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:06:26;11.50;;;1.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:08:58;12.13;;;2.28;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:11:35;11.25;;;2.35;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:16:39;10.45;;;1.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:19:19;9.30;;;2.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:21:47;13.15;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:24:26;15.40;;;2.03;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:27:13;10.40;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:29:45;10.60;;;1.75;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:32:21;7.75;;;1.75;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:34:52;9.73;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:37:31;10.43;;;1.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:40:16;9.48;;;1.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:45:26;9.05;;;1.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:48:01;10.15;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:50:33;11.25;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:53:07;11.60;;;1.67;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:56:01;6.27;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T11:58:34;8.65;;;1.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:06:36;9.90;;;2.22;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:09:50;5.25;;;1.25;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:12:03;6.60;;;2.38;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:14:36;9.75;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:17:15;10.65;;;2.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:23:07;11.43;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:26:11;10.15;;;1.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:28:52;9.18;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:31:45;9.38;;;2.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:34:25;11.95;;;2.03;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:55:56;12.02;;;2.22;;
22705;SDS011;11520;51.198;4.468;2022-12-29T12:58:59;10.85;;;2.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:01:33;10.90;;;2.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:12:30;6.63;;;1.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:15:12;13.90;;;2.17;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:18:03;8.30;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:31:20;8.50;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:34:00;7.72;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:36:40;7.88;;;1.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:41:54;5.85;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:44:26;9.18;;;1.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:46:54;9.27;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:49:24;12.02;;;2.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:51:52;9.73;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:57:14;4.78;;;1.23;;
22705;SDS011;11520;51.198;4.468;2022-12-29T13:59:54;9.05;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:02:31;9.13;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:07:49;8.32;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:10:37;7.20;;;1.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:13:16;5.70;;;1.25;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:15:52;7.63;;;2.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:18:24;7.50;;;1.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:20:53;6.32;;;1.52;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:29:15;4.88;;;1.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:32:02;8.38;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:40:36;6.47;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:42:41;4.05;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:45:20;7.88;;;1.58;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:47:50;9.63;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:50:23;7.78;;;1.17;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:53:04;5.28;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:55:41;5.90;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T14:58:29;5.55;;;0.70;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:01:00;3.92;;;0.88;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:03:31;4.07;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:06:10;2.70;;;0.93;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:11:20;3.60;;;0.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:13:47;6.53;;;0.85;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:16:24;3.78;;;0.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:18:59;7.03;;;1.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:21:27;3.78;;;0.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:23:56;5.38;;;0.98;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:26:22;6.15;;;1.15;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:28:49;3.47;;;1.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:31:21;4.18;;;1.08;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:33:52;5.40;;;0.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:36:23;4.55;;;0.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:38:51;6.82;;;1.08;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:41:36;5.85;;;0.93;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:44:34;6.78;;;1.58;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:47:18;6.00;;;1.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:49:49;7.80;;;1.00;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:52:19;7.03;;;1.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:54:47;5.85;;;1.27;;
22705;SDS011;11520;51.198;4.468;2022-12-29T15:59:46;9.18;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:02:15;7.15;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:04:42;7.45;;;1.48;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:07:20;12.00;;;1.80;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:09:47;12.05;;;1.90;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:12:22;9.95;;;2.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:14:59;5.93;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:17:29;5.30;;;2.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:20:01;6.10;;;1.58;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:22:34;11.98;;;1.75;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:25:06;11.27;;;1.67;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:27:42;5.60;;;1.35;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:30:23;10.27;;;1.55;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:32:51;6.40;;;1.40;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:35:52;8.52;;;1.67;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:38:18;10.83;;;1.77;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:41:03;10.48;;;1.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:43:29;9.68;;;1.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:48:28;8.43;;;1.73;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:51:23;10.15;;;1.33;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:54:01;13.07;;;2.35;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:56:29;9.98;;;2.05;;
22705;SDS011;11520;51.198;4.468;2022-12-29T16:59:06;7.22;;;1.67;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:01:43;12.02;;;2.05;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:04:09;12.98;;;2.08;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:06:36;8.50;;;1.77;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:09:10;9.48;;;2.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:11:51;9.77;;;2.38;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:16:58;9.30;;;1.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:19:28;11.25;;;2.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:21:59;10.65;;;2.20;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:24:25;10.02;;;2.60;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:26:55;15.77;;;3.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:29:33;14.82;;;2.30;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:32:04;14.05;;;2.28;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:34:34;10.13;;;2.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:37:01;11.30;;;3.05;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:39:28;19.98;;;3.13;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:41:56;11.32;;;2.45;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:46:56;10.38;;;2.05;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:49:23;20.15;;;3.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:51:52;14.82;;;2.95;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:54:19;19.83;;;2.83;;
22705;SDS011;11520;51.198;4.468;2022-12-29T17:56:51;16.55;;;3.65;;
22705;SDS011;11520;51.198;4.468;2022-12-29T18:01:53;15.68;;;3.10;;
22705;SDS011;11520;51.198;4.468;2022-12-29T18:04:18;14.00;;;3.10;;