sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31921;BMP280;66485;52.128;4.436;2023-07-09T00:01:45;101809.63;;;28.03
31921;BMP280;66485;52.128;4.436;2023-07-09T00:04:11;101809.63;;;28.03
31921;BMP280;66485;52.128;4.436;2023-07-09T00:06:37;101817.13;;;28.02
31921;BMP280;66485;52.128;4.436;2023-07-09T00:09:04;101817.13;;;28.02
31921;BMP280;66485;52.128;4.436;2023-07-09T00:11:30;101814.06;;;28.00
31921;BMP280;66485;52.128;4.436;2023-07-09T00:13:55;101820.03;;;27.99
31921;BMP280;66485;52.128;4.436;2023-07-09T00:16:24;101820.03;;;27.99
31921;BMP280;66485;52.128;4.436;2023-07-09T00:18:50;101835.81;;;27.98
31921;BMP280;66485;52.128;4.436;2023-07-09T00:21:20;101839.78;;;27.97
31921;BMP280;66485;52.128;4.436;2023-07-09T00:23:46;101837.03;;;27.97
31921;BMP280;66485;52.128;4.436;2023-07-09T00:26:15;101837.03;;;27.97
31921;BMP280;66485;52.128;4.436;2023-07-09T00:28:41;101836.91;;;27.92
31921;BMP280;66485;52.128;4.436;2023-07-09T00:31:12;101836.91;;;27.92
31921;BMP280;66485;52.128;4.436;2023-07-09T00:33:40;101842.69;;;27.94
31921;BMP280;66485;52.128;4.436;2023-07-09T00:36:25;101842.69;;;27.94
31921;BMP280;66485;52.128;4.436;2023-07-09T00:38:51;101830.00;;;27.87
31921;BMP280;66485;52.128;4.436;2023-07-09T00:41:21;101838.09;;;27.91
31921;BMP280;66485;52.128;4.436;2023-07-09T00:43:49;101838.09;;;27.91
31921;BMP280;66485;52.128;4.436;2023-07-09T00:47:15;101832.00;;;27.87
31921;BMP280;66485;52.128;4.436;2023-07-09T00:49:05;101826.94;;;27.85
31921;BMP280;66485;52.128;4.436;2023-07-09T00:51:33;101826.19;;;27.85
31921;BMP280;66485;52.128;4.436;2023-07-09T00:54:08;101826.19;;;27.85
31921;BMP280;66485;52.128;4.436;2023-07-09T00:56:42;101818.84;;;27.82
31921;BMP280;66485;52.128;4.436;2023-07-09T00:59:13;101818.84;;;27.82
31921;BMP280;66485;52.128;4.436;2023-07-09T01:01:39;101821.28;;;27.80
31921;BMP280;66485;52.128;4.436;2023-07-09T01:04:08;101822.84;;;27.81
31921;BMP280;66485;52.128;4.436;2023-07-09T01:06:44;101826.78;;;27.80
31921;BMP280;66485;52.128;4.436;2023-07-09T01:09:10;101833.22;;;27.77
31921;BMP280;66485;52.128;4.436;2023-07-09T01:11:35;101829.41;;;27.74
31921;BMP280;66485;52.128;4.436;2023-07-09T01:14:04;101832.31;;;27.80
31921;BMP280;66485;52.128;4.436;2023-07-09T01:16:35;101832.31;;;27.80
31921;BMP280;66485;52.128;4.436;2023-07-09T01:19:03;101830.47;;;27.77
31921;BMP280;66485;52.128;4.436;2023-07-09T01:21:30;101841.66;;;27.73
31921;BMP280;66485;52.128;4.436;2023-07-09T01:23:56;101843.63;;;27.73
31921;BMP280;66485;52.128;4.436;2023-07-09T01:26:26;101840.88;;;27.73
31921;BMP280;66485;52.128;4.436;2023-07-09T01:28:53;101836.91;;;27.74
31921;BMP280;66485;52.128;4.436;2023-07-09T01:31:20;101839.97;;;27.76
31921;BMP280;66485;52.128;4.436;2023-07-09T01:33:49;101839.97;;;27.76
31921;BMP280;66485;52.128;4.436;2023-07-09T01:36:20;101853.13;;;27.71
31921;BMP280;66485;52.128;4.436;2023-07-09T01:38:52;101853.13;;;27.71
31921;BMP280;66485;52.128;4.436;2023-07-09T01:41:18;101858.00;;;27.67
31921;BMP280;66485;52.128;4.436;2023-07-09T01:43:45;101858.00;;;27.67
31921;BMP280;66485;52.128;4.436;2023-07-09T01:46:11;101858.19;;;27.64
31921;BMP280;66485;52.128;4.436;2023-07-09T01:48:38;101858.19;;;27.64
31921;BMP280;66485;52.128;4.436;2023-07-09T01:51:10;101860.16;;;27.63
31921;BMP280;66485;52.128;4.436;2023-07-09T01:53:37;101862.28;;;27.59
31921;BMP280;66485;52.128;4.436;2023-07-09T01:56:03;101866.13;;;27.62
31921;BMP280;66485;52.128;4.436;2023-07-09T01:58:29;101866.13;;;27.62
31921;BMP280;66485;52.128;4.436;2023-07-09T02:00:57;101861.09;;;27.60
31921;BMP280;66485;52.128;4.436;2023-07-09T02:03:22;101858.81;;;27.59
31921;BMP280;66485;52.128;4.436;2023-07-09T02:05:52;101862.75;;;27.58
31921;BMP280;66485;52.128;4.436;2023-07-09T02:08:17;101862.75;;;27.58
31921;BMP280;66485;52.128;4.436;2023-07-09T02:10:44;101859.22;;;27.57
31921;BMP280;66485;52.128;4.436;2023-07-09T02:13:10;101870.22;;;27.57
31921;BMP280;66485;52.128;4.436;2023-07-09T02:15:35;101858.16;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T02:18:01;101861.69;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T02:20:26;101854.34;;;27.52
31921;BMP280;66485;52.128;4.436;2023-07-09T02:22:52;101855.09;;;27.53
31921;BMP280;66485;52.128;4.436;2023-07-09T02:25:17;101863.81;;;27.51
31921;BMP280;66485;52.128;4.436;2023-07-09T02:27:42;101863.81;;;27.51
31921;BMP280;66485;52.128;4.436;2023-07-09T02:30:09;101856.78;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T02:32:36;101858.31;;;27.51
31921;BMP280;66485;52.128;4.436;2023-07-09T02:35:01;101858.03;;;27.49
31921;BMP280;66485;52.128;4.436;2023-07-09T02:37:28;101854.50;;;27.49
31921;BMP280;66485;52.128;4.436;2023-07-09T02:39:54;101854.50;;;27.49
31921;BMP280;66485;52.128;4.436;2023-07-09T02:42:21;101839.06;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T02:44:47;101839.66;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T02:47:13;101846.09;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T02:49:39;101856.19;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T02:52:05;101856.19;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T02:54:31;101851.59;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T02:56:57;101849.13;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T02:59:22;101849.13;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T03:01:49;101842.56;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T03:04:14;101837.84;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T03:06:40;101844.41;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T03:09:06;101860.59;;;27.44
31921;BMP280;66485;52.128;4.436;2023-07-09T03:11:33;101860.59;;;27.44
31921;BMP280;66485;52.128;4.436;2023-07-09T03:14:00;101856.34;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T03:16:28;101854.34;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T03:18:54;101864.75;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T03:21:21;101870.53;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T03:23:46;101870.53;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T03:26:12;101859.53;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T03:28:38;101866.88;;;27.44
31921;BMP280;66485;52.128;4.436;2023-07-09T03:31:03;101867.34;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T03:33:29;101877.28;;;27.40
31921;BMP280;66485;52.128;4.436;2023-07-09T03:35:54;101877.28;;;27.40
31921;BMP280;66485;52.128;4.436;2023-07-09T03:38:20;101878.50;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T03:40:49;101882.47;;;27.38
31921;BMP280;66485;52.128;4.436;2023-07-09T03:43:15;101872.66;;;27.37
31921;BMP280;66485;52.128;4.436;2023-07-09T03:45:40;101873.00;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T03:48:06;101876.03;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T03:50:31;101873.44;;;27.38
31921;BMP280;66485;52.128;4.436;2023-07-09T03:52:57;101873.44;;;27.38
31921;BMP280;66485;52.128;4.436;2023-07-09T03:55:22;101873.13;;;27.36
31921;BMP280;66485;52.128;4.436;2023-07-09T03:57:52;101873.13;;;27.36
31921;BMP280;66485;52.128;4.436;2023-07-09T04:00:18;101887.31;;;27.34
31921;BMP280;66485;52.128;4.436;2023-07-09T04:02:43;101876.78;;;27.33
31921;BMP280;66485;52.128;4.436;2023-07-09T04:05:09;101870.81;;;27.34
31921;BMP280;66485;52.128;4.436;2023-07-09T04:07:35;101870.81;;;27.34
31921;BMP280;66485;52.128;4.436;2023-07-09T04:10:01;101866.25;;;27.31
31921;BMP280;66485;52.128;4.436;2023-07-09T04:12:27;101873.75;;;27.31
31921;BMP280;66485;52.128;4.436;2023-07-09T04:14:52;101873.75;;;27.31
31921;BMP280;66485;52.128;4.436;2023-07-09T04:17:17;101867.31;;;27.34
31921;BMP280;66485;52.128;4.436;2023-07-09T04:19:43;101876.63;;;27.36
31921;BMP280;66485;52.128;4.436;2023-07-09T04:22:10;101881.81;;;27.34
31921;BMP280;66485;52.128;4.436;2023-07-09T04:24:36;101881.81;;;27.34
31921;BMP280;66485;52.128;4.436;2023-07-09T04:27:01;101886.88;;;27.36
31921;BMP280;66485;52.128;4.436;2023-07-09T04:29:29;101886.88;;;27.36
31921;BMP280;66485;52.128;4.436;2023-07-09T04:31:54;101879.72;;;27.38
31921;BMP280;66485;52.128;4.436;2023-07-09T04:34:19;101886.00;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T04:36:45;101882.16;;;27.36
31921;BMP280;66485;52.128;4.436;2023-07-09T04:39:11;101877.72;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T04:41:36;101886.00;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T04:44:02;101889.81;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T04:46:27;101892.56;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T04:48:52;101889.50;;;27.39
31921;BMP280;66485;52.128;4.436;2023-07-09T04:51:18;101883.53;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T04:53:43;101893.31;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T04:56:09;101893.31;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T04:58:35;101900.81;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T05:01:00;101902.34;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:03:26;101905.09;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:05:52;101907.09;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:08:17;101907.84;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:10:50;101912.59;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:13:16;101912.59;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:15:45;101916.09;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:18:14;101916.09;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:20:40;101905.09;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:23:06;101904.31;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:25:31;101902.34;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:27:56;101901.13;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:30:22;101898.06;;;27.41
31921;BMP280;66485;52.128;4.436;2023-07-09T05:32:47;101899.59;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:35:13;101899.59;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:37:42;101909.38;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:40:08;101901.13;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:42:34;101901.13;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:44:59;101905.88;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:47:25;101903.13;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:49:51;101904.63;;;27.44
31921;BMP280;66485;52.128;4.436;2023-07-09T05:52:21;101910.59;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:54:50;101910.59;;;27.42
31921;BMP280;66485;52.128;4.436;2023-07-09T05:57:16;101917.66;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T05:59:42;101903.88;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T06:02:11;101912.13;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T06:04:36;101913.66;;;27.44
31921;BMP280;66485;52.128;4.436;2023-07-09T06:07:02;101914.88;;;27.43
31921;BMP280;66485;52.128;4.436;2023-07-09T06:09:29;101922.66;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:11:55;101922.66;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:14:20;101915.81;;;27.40
31921;BMP280;66485;52.128;4.436;2023-07-09T06:16:45;101921.13;;;27.44
31921;BMP280;66485;52.128;4.436;2023-07-09T06:19:11;101930.94;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:21:36;101936.44;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:24:02;101937.19;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:26:27;101937.19;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:28:52;101944.25;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T06:31:18;101942.69;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:33:46;101942.69;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:36:12;101944.25;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T06:38:37;101954.47;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T06:41:03;101954.47;;;27.46
31921;BMP280;66485;52.128;4.436;2023-07-09T06:43:28;101964.25;;;27.47
31921;BMP280;66485;52.128;4.436;2023-07-09T06:45:56;101959.22;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:48:22;101959.22;;;27.45
31921;BMP280;66485;52.128;4.436;2023-07-09T06:50:48;101969.75;;;27.47
31921;BMP280;66485;52.128;4.436;2023-07-09T06:53:14;101969.75;;;27.47
31921;BMP280;66485;52.128;4.436;2023-07-09T06:55:39;101974.03;;;27.48
31921;BMP280;66485;52.128;4.436;2023-07-09T06:58:05;101969.34;;;27.48
31921;BMP280;66485;52.128;4.436;2023-07-09T07:00:31;101971.28;;;27.48
31921;BMP280;66485;52.128;4.436;2023-07-09T07:02:56;101971.28;;;27.48
31921;BMP280;66485;52.128;4.436;2023-07-09T07:05:22;101980.34;;;27.48
31921;BMP280;66485;52.128;4.436;2023-07-09T07:07:47;101992.13;;;27.49
31921;BMP280;66485;52.128;4.436;2023-07-09T07:10:12;101992.13;;;27.49
31921;BMP280;66485;52.128;4.436;2023-07-09T07:12:43;101983.38;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T07:15:10;101983.38;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T07:17:36;101984.16;;;27.51
31921;BMP280;66485;52.128;4.436;2023-07-09T07:20:02;101986.13;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T07:22:27;101986.13;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T07:24:53;101968.84;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T07:27:18;101972.72;;;27.52
31921;BMP280;66485;52.128;4.436;2023-07-09T07:29:43;101961.38;;;27.50
31921;BMP280;66485;52.128;4.436;2023-07-09T07:32:10;101968.72;;;27.53
31921;BMP280;66485;52.128;4.436;2023-07-09T07:34:36;101968.25;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T07:37:01;101968.25;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T07:39:27;101967.50;;;27.54
31921;BMP280;66485;52.128;4.436;2023-07-09T07:41:52;101963.53;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T07:44:17;101957.25;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T07:46:43;101957.25;;;27.55
31921;BMP280;66485;52.128;4.436;2023-07-09T07:49:10;101952.19;;;27.53
31921;BMP280;66485;52.128;4.436;2023-07-09T07:51:35;101957.69;;;27.53
31921;BMP280;66485;52.128;4.436;2023-07-09T07:54:00;101965.03;;;27.56
31921;BMP280;66485;52.128;4.436;2023-07-09T07:56:26;101961.06;;;27.57
31921;BMP280;66485;52.128;4.436;2023-07-09T07:58:51;101961.06;;;27.57
31921;BMP280;66485;52.128;4.436;2023-07-09T08:01:17;101948.84;;;27.58
31921;BMP280;66485;52.128;4.436;2023-07-09T08:03:42;101950.38;;;27.59
31921;BMP280;66485;52.128;4.436;2023-07-09T08:06:07;101952.69;;;27.61
31921;BMP280;66485;52.128;4.436;2023-07-09T08:08:33;101952.69;;;27.61
31921;BMP280;66485;52.128;4.436;2023-07-09T08:11:06;101946.69;;;27.62
31921;BMP280;66485;52.128;4.436;2023-07-09T08:13:34;101940.47;;;27.62
31921;BMP280;66485;52.128;4.436;2023-07-09T08:15:59;101939.22;;;27.63
31921;BMP280;66485;52.128;4.436;2023-07-09T08:18:25;101943.50;;;27.64
31921;BMP280;66485;52.128;4.436;2023-07-09T08:20:50;101943.50;;;27.64
31921;BMP280;66485;52.128;4.436;2023-07-09T08:23:15;101938.00;;;27.64
31921;BMP280;66485;52.128;4.436;2023-07-09T08:25:41;101932.50;;;27.64
31921;BMP280;66485;52.128;4.436;2023-07-09T08:28:06;101937.53;;;27.65
31921;BMP280;66485;52.128;4.436;2023-07-09T08:30:32;101928.81;;;27.67
31921;BMP280;66485;52.128;4.436;2023-07-09T08:32:57;101933.09;;;27.68
31921;BMP280;66485;52.128;4.436;2023-07-09T08:35:22;101933.09;;;27.68
31921;BMP280;66485;52.128;4.436;2023-07-09T08:37:49;101928.34;;;27.68
31921;BMP280;66485;52.128;4.436;2023-07-09T08:40:16;101919.66;;;27.70
31921;BMP280;66485;52.128;4.436;2023-07-09T08:42:46;101919.66;;;27.70
31921;BMP280;66485;52.128;4.436;2023-07-09T08:45:26;101954.25;;;27.71
31921;BMP280;66485;52.128;4.436;2023-07-09T08:48:03;101954.25;;;27.71
31921;BMP280;66485;52.128;4.436;2023-07-09T08:50:39;101967.22;;;27.70
31921;BMP280;66485;52.128;4.436;2023-07-09T08:53:18;101971.97;;;27.70
31921;BMP280;66485;52.128;4.436;2023-07-09T08:55:45;101972.25;;;27.72
31921;BMP280;66485;52.128;4.436;2023-07-09T08:58:27;101966.31;;;27.74
31921;BMP280;66485;52.128;4.436;2023-07-09T09:00:54;101966.31;;;27.74
31921;BMP280;66485;52.128;4.436;2023-07-09T09:03:41;101976.41;;;27.77
31921;BMP280;66485;52.128;4.436;2023-07-09T09:11:42;101997.94;;;27.78
31921;BMP280;66485;52.128;4.436;2023-07-09T09:14:31;101984.19;;;27.78
31921;BMP280;66485;52.128;4.436;2023-07-09T09:16:57;101984.19;;;27.78
31921;BMP280;66485;52.128;4.436;2023-07-09T09:19:31;101980.97;;;27.80
31921;BMP280;66485;52.128;4.436;2023-07-09T09:22:05;101968.00;;;27.80
31921;BMP280;66485;52.128;4.436;2023-07-09T09:24:39;101966.78;;;27.81
31921;BMP280;66485;52.128;4.436;2023-07-09T09:27:08;101966.78;;;27.81
31921;BMP280;66485;52.128;4.436;2023-07-09T09:29:33;101944.28;;;27.83
31921;BMP280;66485;52.128;4.436;2023-07-09T09:32:08;101948.59;;;27.84
31921;BMP280;66485;52.128;4.436;2023-07-09T09:34:35;101939.09;;;27.85
31921;BMP280;66485;52.128;4.436;2023-07-09T09:37:00;101932.34;;;27.86
31921;BMP280;66485;52.128;4.436;2023-07-09T09:39:26;101933.13;;;27.86
31921;BMP280;66485;52.128;4.436;2023-07-09T09:41:54;101945.66;;;27.87
31921;BMP280;66485;52.128;4.436;2023-07-09T09:44:24;101945.66;;;27.87
31921;BMP280;66485;52.128;4.436;2023-07-09T09:46:50;101939.22;;;27.90
31921;BMP280;66485;52.128;4.436;2023-07-09T09:49:15;101939.22;;;27.90
31921;BMP280;66485;52.128;4.436;2023-07-09T09:51:44;101947.94;;;27.89
31921;BMP280;66485;52.128;4.436;2023-07-09T09:54:19;101979.94;;;27.95
31921;BMP280;66485;52.128;4.436;2023-07-09T09:56:48;101976.88;;;27.93
31921;BMP280;66485;52.128;4.436;2023-07-09T09:59:24;101981.00;;;27.98
31921;BMP280;66485;52.128;4.436;2023-07-09T10:01:58;101963.25;;;27.99
31921;BMP280;66485;52.128;4.436;2023-07-09T10:04:24;101959.75;;;27.98
31921;BMP280;66485;52.128;4.436;2023-07-09T10:06:54;101957.75;;;27.99
31921;BMP280;66485;52.128;4.436;2023-07-09T10:09:33;101957.75;;;27.99
31921;BMP280;66485;52.128;4.436;2023-07-09T10:17:39;101948.56;;;28.02
31921;BMP280;66485;52.128;4.436;2023-07-09T10:20:21;101951.00;;;28.09
31921;BMP280;66485;52.128;4.436;2023-07-09T10:25:33;101947.94;;;28.07
31921;BMP280;66485;52.128;4.436;2023-07-09T10:31:03;101945.81;;;28.11
31921;BMP280;66485;52.128;4.436;2023-07-09T10:33:55;101949.16;;;28.15
31921;BMP280;66485;52.128;4.436;2023-07-09T10:36:44;101949.16;;;28.15
31921;BMP280;66485;52.128;4.436;2023-07-09T10:39:19;101983.78;;;28.16
31921;BMP280;66485;52.128;4.436;2023-07-09T10:41:46;101989.75;;;28.14
31921;BMP280;66485;52.128;4.436;2023-07-09T10:44:28;101992.03;;;28.16
31921;BMP280;66485;52.128;4.436;2023-07-09T10:47:00;101992.03;;;28.16
31921;BMP280;66485;52.128;4.436;2023-07-09T10:49:37;101993.84;;;28.19
31921;BMP280;66485;52.128;4.436;2023-07-09T10:52:26;102005.03;;;28.25
31921;BMP280;66485;52.128;4.436;2023-07-09T10:54:57;102005.03;;;28.25
31921;BMP280;66485;52.128;4.436;2023-07-09T10:57:30;102001.69;;;28.30
31921;BMP280;66485;52.128;4.436;2023-07-09T10:59:56;101995.69;;;28.31
31921;BMP280;66485;52.128;4.436;2023-07-09T11:02:30;101995.69;;;28.31
31921;BMP280;66485;52.128;4.436;2023-07-09T11:04:58;101997.22;;;28.32
31921;BMP280;66485;52.128;4.436;2023-07-09T11:07:47;101997.22;;;28.32
31921;BMP280;66485;52.128;4.436;2023-07-09T11:10:26;102002.72;;;28.32
31921;BMP280;66485;52.128;4.436;2023-07-09T11:13:00;102000.25;;;28.34
31921;BMP280;66485;52.128;4.436;2023-07-09T11:15:32;101996.31;;;28.35
31921;BMP280;66485;52.128;4.436;2023-07-09T11:18:00;101991.56;;;28.36
31921;BMP280;66485;52.128;4.436;2023-07-09T11:20:31;101991.56;;;28.36
31921;BMP280;66485;52.128;4.436;2023-07-09T11:23:18;101996.44;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T11:28:37;101995.06;;;28.45
31921;BMP280;66485;52.128;4.436;2023-07-09T11:31:08;102008.22;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T11:33:48;102026.13;;;28.55
31921;BMP280;66485;52.128;4.436;2023-07-09T11:36:24;102040.97;;;28.57
31921;BMP280;66485;52.128;4.436;2023-07-09T11:38:49;102051.28;;;28.57
31921;BMP280;66485;52.128;4.436;2023-07-09T11:43:49;102061.38;;;28.60
31921;BMP280;66485;52.128;4.436;2023-07-09T11:46:18;102061.38;;;28.60
31921;BMP280;66485;52.128;4.436;2023-07-09T11:48:46;102068.50;;;28.67
31921;BMP280;66485;52.128;4.436;2023-07-09T11:51:34;102068.50;;;28.67
31921;BMP280;66485;52.128;4.436;2023-07-09T11:54:02;102096.44;;;28.69
31921;BMP280;66485;52.128;4.436;2023-07-09T11:56:28;102090.00;;;28.72
31921;BMP280;66485;52.128;4.436;2023-07-09T11:58:56;102090.00;;;28.72
31921;BMP280;66485;52.128;4.436;2023-07-09T12:01:29;102099.19;;;28.69
31921;BMP280;66485;52.128;4.436;2023-07-09T12:03:57;102102.09;;;28.65
31921;BMP280;66485;52.128;4.436;2023-07-09T12:06:26;102102.09;;;28.65
31921;BMP280;66485;52.128;4.436;2023-07-09T12:08:52;102104.72;;;28.59
31921;BMP280;66485;52.128;4.436;2023-07-09T12:11:30;102099.66;;;28.58
31921;BMP280;66485;52.128;4.436;2023-07-09T12:14:21;102099.66;;;28.58
31921;BMP280;66485;52.128;4.436;2023-07-09T12:16:51;102122.03;;;28.60
31921;BMP280;66485;52.128;4.436;2023-07-09T12:19:18;102120.94;;;28.57
31921;BMP280;66485;52.128;4.436;2023-07-09T12:21:46;102127.69;;;28.56
31921;BMP280;66485;52.128;4.436;2023-07-09T12:24:26;102127.69;;;28.56
31921;BMP280;66485;52.128;4.436;2023-07-09T12:26:52;102122.31;;;28.53
31921;BMP280;66485;52.128;4.436;2023-07-09T12:29:18;102126.75;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T12:31:43;102126.75;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T12:34:13;102113.13;;;28.47
31921;BMP280;66485;52.128;4.436;2023-07-09T12:36:45;102108.41;;;28.47
31921;BMP280;66485;52.128;4.436;2023-07-09T12:39:12;102108.41;;;28.47
31921;BMP280;66485;52.128;4.436;2023-07-09T12:41:41;102104.53;;;28.45
31921;BMP280;66485;52.128;4.436;2023-07-09T12:44:19;102101.78;;;28.45
31921;BMP280;66485;52.128;4.436;2023-07-09T12:46:46;102101.78;;;28.45
31921;BMP280;66485;52.128;4.436;2023-07-09T12:49:24;102089.22;;;28.44
31921;BMP280;66485;52.128;4.436;2023-07-09T12:51:53;102082.94;;;28.43
31921;BMP280;66485;52.128;4.436;2023-07-09T12:54:20;102065.50;;;28.46
31921;BMP280;66485;52.128;4.436;2023-07-09T12:56:56;102065.50;;;28.46
31921;BMP280;66485;52.128;4.436;2023-07-09T12:59:27;102037.50;;;28.48
31921;BMP280;66485;52.128;4.436;2023-07-09T13:04:35;102042.53;;;28.49
31921;BMP280;66485;52.128;4.436;2023-07-09T13:07:01;102057.09;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T13:09:28;102057.84;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T13:11:54;102057.84;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T13:14:22;102057.53;;;28.48
31921;BMP280;66485;52.128;4.436;2023-07-09T13:16:48;102063.34;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T13:19:15;102052.34;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T13:21:40;102052.34;;;28.50
31921;BMP280;66485;52.128;4.436;2023-07-09T13:24:24;102051.72;;;28.46
31921;BMP280;66485;52.128;4.436;2023-07-09T13:26:50;102051.72;;;28.46
31921;BMP280;66485;52.128;4.436;2023-07-09T13:29:18;102074.22;;;28.45
31921;BMP280;66485;52.128;4.436;2023-07-09T13:31:44;102084.94;;;28.43
31921;BMP280;66485;52.128;4.436;2023-07-09T13:34:22;102084.94;;;28.43
31921;BMP280;66485;52.128;4.436;2023-07-09T13:36:48;102082.66;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T13:39:16;102086.63;;;28.40
31921;BMP280;66485;52.128;4.436;2023-07-09T13:41:43;102072.84;;;28.40
31921;BMP280;66485;52.128;4.436;2023-07-09T13:44:15;102072.84;;;28.40
31921;BMP280;66485;52.128;4.436;2023-07-09T13:46:41;102054.31;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T13:49:15;102054.31;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T13:51:44;102049.59;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T13:54:26;102043.31;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T13:56:52;102024.78;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T13:59:23;102016.50;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T14:01:52;102016.50;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T14:04:19;102026.75;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T14:06:45;102026.75;;;28.41
31921;BMP280;66485;52.128;4.436;2023-07-09T14:09:15;102019.13;;;28.36
31921;BMP280;66485;52.128;4.436;2023-07-09T14:11:48;102004.09;;;28.37
31921;BMP280;66485;52.128;4.436;2023-07-09T14:14:19;102004.09;;;28.37
31921;BMP280;66485;52.128;4.436;2023-07-09T14:16:45;102003.94;;;28.31
31921;BMP280;66485;52.128;4.436;2023-07-09T14:19:21;102014.53;;;28.33
31921;BMP280;66485;52.128;4.436;2023-07-09T14:21:48;102014.53;;;28.33
31921;BMP280;66485;52.128;4.436;2023-07-09T14:24:21;102022.19;;;28.29
31921;BMP280;66485;52.128;4.436;2023-07-09T14:26:48;102054.47;;;28.28
31921;BMP280;66485;52.128;4.436;2023-07-09T14:29:13;102054.47;;;28.28