sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2023-02-18T00:00:48;97323;;;12.35;57.43
2711;BME280;20721;47.402;8.550;2023-02-18T00:01:48;97323;;;12.34;57.42
2711;BME280;20721;47.402;8.550;2023-02-18T00:02:48;97327;;;12.25;57.77
2711;BME280;20721;47.402;8.550;2023-02-18T00:03:48;97322;;;12.26;57.80
2711;BME280;20721;47.402;8.550;2023-02-18T00:04:47;97323;;;12.19;58.07
2711;BME280;20721;47.402;8.550;2023-02-18T00:05:48;97321;;;12.17;58.32
2711;BME280;20721;47.402;8.550;2023-02-18T00:06:48;97323;;;12.21;58.24
2711;BME280;20721;47.402;8.550;2023-02-18T00:07:48;97321;;;12.25;58.06
2711;BME280;20721;47.402;8.550;2023-02-18T00:08:48;97320;;;12.29;58.11
2711;BME280;20721;47.402;8.550;2023-02-18T00:09:48;97317;;;12.33;58.04
2711;BME280;20721;47.402;8.550;2023-02-18T00:11:48;97320;;;12.37;57.99
2711;BME280;20721;47.402;8.550;2023-02-18T00:12:48;97323;;;12.43;57.76
2711;BME280;20721;47.402;8.550;2023-02-18T00:13:48;97322;;;12.48;57.62
2711;BME280;20721;47.402;8.550;2023-02-18T00:14:48;97319;;;12.46;57.62
2711;BME280;20721;47.402;8.550;2023-02-18T00:15:48;97321;;;12.38;57.73
2711;BME280;20721;47.402;8.550;2023-02-18T00:16:48;97317;;;12.24;58.04
2711;BME280;20721;47.402;8.550;2023-02-18T00:17:48;97320;;;12.22;58.07
2711;BME280;20721;47.402;8.550;2023-02-18T00:18:48;97318;;;12.26;58.06
2711;BME280;20721;47.402;8.550;2023-02-18T00:19:48;97316;;;12.33;57.69
2711;BME280;20721;47.402;8.550;2023-02-18T00:20:47;97317;;;12.32;57.97
2711;BME280;20721;47.402;8.550;2023-02-18T00:21:48;97314;;;12.24;58.09
2711;BME280;20721;47.402;8.550;2023-02-18T00:22:48;97313;;;12.19;58.38
2711;BME280;20721;47.402;8.550;2023-02-18T00:23:48;97313;;;12.25;58.11
2711;BME280;20721;47.402;8.550;2023-02-18T00:24:48;97314;;;12.23;58.17
2711;BME280;20721;47.402;8.550;2023-02-18T00:25:48;97313;;;12.16;58.31
2711;BME280;20721;47.402;8.550;2023-02-18T00:26:50;97307;;;12.15;58.14
2711;BME280;20721;47.402;8.550;2023-02-18T00:27:48;97303;;;12.19;57.96
2711;BME280;20721;47.402;8.550;2023-02-18T00:28:48;97305;;;12.12;58.02
2711;BME280;20721;47.402;8.550;2023-02-18T00:29:48;97301;;;12.18;57.77
2711;BME280;20721;47.402;8.550;2023-02-18T00:30:48;97301;;;12.25;57.42
2711;BME280;20721;47.402;8.550;2023-02-18T00:31:48;97301;;;12.34;57.15
2711;BME280;20721;47.402;8.550;2023-02-18T00:32:48;97298;;;12.41;56.90
2711;BME280;20721;47.402;8.550;2023-02-18T00:33:48;97298;;;12.38;56.82
2711;BME280;20721;47.402;8.550;2023-02-18T00:34:48;97299;;;12.35;56.92
2711;BME280;20721;47.402;8.550;2023-02-18T00:35:48;97299;;;12.39;56.84
2711;BME280;20721;47.402;8.550;2023-02-18T00:36:48;97298;;;12.43;56.62
2711;BME280;20721;47.402;8.550;2023-02-18T00:40:48;97301;;;12.48;56.08
2711;BME280;20721;47.402;8.550;2023-02-18T00:41:48;97299;;;12.53;55.82
2711;BME280;20721;47.402;8.550;2023-02-18T00:42:48;97297;;;12.58;55.63
2711;BME280;20721;47.402;8.550;2023-02-18T00:43:48;97298;;;12.51;55.58
2711;BME280;20721;47.402;8.550;2023-02-18T00:44:48;97290;;;12.26;56.19
2711;BME280;20721;47.402;8.550;2023-02-18T00:45:48;97292;;;12.11;56.60
2711;BME280;20721;47.402;8.550;2023-02-18T00:46:48;97295;;;12.03;56.89
2711;BME280;20721;47.402;8.550;2023-02-18T00:47:48;97296;;;12.06;56.84
2711;BME280;20721;47.402;8.550;2023-02-18T00:48:48;97293;;;11.96;57.25
2711;BME280;20721;47.402;8.550;2023-02-18T00:49:48;97293;;;11.94;57.41
2711;BME280;20721;47.402;8.550;2023-02-18T00:50:48;97291;;;11.87;57.65
2711;BME280;20721;47.402;8.550;2023-02-18T00:51:48;97290;;;11.89;57.64
2711;BME280;20721;47.402;8.550;2023-02-18T00:52:48;97289;;;11.96;57.54
2711;BME280;20721;47.402;8.550;2023-02-18T00:53:48;97289;;;11.97;57.62
2711;BME280;20721;47.402;8.550;2023-02-18T00:54:48;97288;;;11.92;57.80
2711;BME280;20721;47.402;8.550;2023-02-18T00:55:48;97289;;;11.86;58.08
2711;BME280;20721;47.402;8.550;2023-02-18T00:56:48;97293;;;11.89;58.09
2711;BME280;20721;47.402;8.550;2023-02-18T00:57:48;97290;;;11.90;58.16
2711;BME280;20721;47.402;8.550;2023-02-18T00:58:48;97291;;;11.86;58.33
2711;BME280;20721;47.402;8.550;2023-02-18T00:59:48;97290;;;11.95;58.14
2711;BME280;20721;47.402;8.550;2023-02-18T01:00:48;97288;;;11.98;58.23
2711;BME280;20721;47.402;8.550;2023-02-18T01:01:48;97288;;;12.10;57.85
2711;BME280;20721;47.402;8.550;2023-02-18T01:02:48;97288;;;12.14;57.81
2711;BME280;20721;47.402;8.550;2023-02-18T01:03:48;97290;;;12.19;57.75
2711;BME280;20721;47.402;8.550;2023-02-18T01:04:48;97288;;;12.20;57.93
2711;BME280;20721;47.402;8.550;2023-02-18T01:05:49;97286;;;12.23;57.90
2711;BME280;20721;47.402;8.550;2023-02-18T01:06:48;97287;;;12.21;58.10
2711;BME280;20721;47.402;8.550;2023-02-18T01:07:48;97291;;;12.25;57.98
2711;BME280;20721;47.402;8.550;2023-02-18T01:08:48;97288;;;12.20;58.22
2711;BME280;20721;47.402;8.550;2023-02-18T01:09:48;97293;;;12.19;58.34
2711;BME280;20721;47.402;8.550;2023-02-18T01:10:49;97291;;;12.20;58.35
2711;BME280;20721;47.402;8.550;2023-02-18T01:11:48;97288;;;12.19;58.41
2711;BME280;20721;47.402;8.550;2023-02-18T01:12:48;97286;;;12.22;58.41
2711;BME280;20721;47.402;8.550;2023-02-18T01:13:48;97289;;;12.25;58.64
2711;BME280;20721;47.402;8.550;2023-02-18T01:14:48;97290;;;12.30;58.58
2711;BME280;20721;47.402;8.550;2023-02-18T01:15:48;97289;;;12.28;58.71
2711;BME280;20721;47.402;8.550;2023-02-18T01:16:48;97284;;;12.22;58.95
2711;BME280;20721;47.402;8.550;2023-02-18T01:17:48;97283;;;12.18;59.31
2711;BME280;20721;47.402;8.550;2023-02-18T01:18:48;97283;;;12.20;59.12
2711;BME280;20721;47.402;8.550;2023-02-18T01:19:48;97285;;;12.23;59.18
2711;BME280;20721;47.402;8.550;2023-02-18T01:20:48;97284;;;12.29;59.24
2711;BME280;20721;47.402;8.550;2023-02-18T01:21:48;97283;;;12.32;59.20
2711;BME280;20721;47.402;8.550;2023-02-18T01:22:48;97280;;;12.34;59.31
2711;BME280;20721;47.402;8.550;2023-02-18T01:23:48;97275;;;12.33;59.45
2711;BME280;20721;47.402;8.550;2023-02-18T01:24:48;97273;;;12.35;59.44
2711;BME280;20721;47.402;8.550;2023-02-18T01:25:48;97275;;;12.36;59.53
2711;BME280;20721;47.402;8.550;2023-02-18T01:26:48;97274;;;12.40;59.36
2711;BME280;20721;47.402;8.550;2023-02-18T01:27:48;97270;;;12.41;59.45
2711;BME280;20721;47.402;8.550;2023-02-18T01:28:48;97270;;;12.44;59.41
2711;BME280;20721;47.402;8.550;2023-02-18T01:29:49;97272;;;12.31;60.02
2711;BME280;20721;47.402;8.550;2023-02-18T01:30:48;97270;;;12.27;60.10
2711;BME280;20721;47.402;8.550;2023-02-18T01:31:48;97267;;;12.31;59.91
2711;BME280;20721;47.402;8.550;2023-02-18T01:32:48;97262;;;12.32;59.98
2711;BME280;20721;47.402;8.550;2023-02-18T01:33:48;97261;;;12.37;59.78
2711;BME280;20721;47.402;8.550;2023-02-18T01:34:48;97262;;;12.41;59.66
2711;BME280;20721;47.402;8.550;2023-02-18T01:35:48;97262;;;12.34;60.01
2711;BME280;20721;47.402;8.550;2023-02-18T01:36:48;97263;;;12.24;60.36
2711;BME280;20721;47.402;8.550;2023-02-18T01:37:48;97260;;;12.23;60.22
2711;BME280;20721;47.402;8.550;2023-02-18T01:39:48;97257;;;12.24;60.41
2711;BME280;20721;47.402;8.550;2023-02-18T01:40:50;97253;;;12.27;60.37
2711;BME280;20721;47.402;8.550;2023-02-18T01:41:48;97256;;;12.32;60.19
2711;BME280;20721;47.402;8.550;2023-02-18T01:42:48;97259;;;12.38;60.10
2711;BME280;20721;47.402;8.550;2023-02-18T01:43:48;97259;;;12.42;60.02
2711;BME280;20721;47.402;8.550;2023-02-18T01:44:48;97257;;;12.48;59.91
2711;BME280;20721;47.402;8.550;2023-02-18T01:45:49;97259;;;12.55;59.79
2711;BME280;20721;47.402;8.550;2023-02-18T01:46:48;97261;;;12.60;59.53
2711;BME280;20721;47.402;8.550;2023-02-18T01:47:48;97262;;;12.64;59.56
2711;BME280;20721;47.402;8.550;2023-02-18T01:49:03;97256;;;12.58;59.74
2711;BME280;20721;47.402;8.550;2023-02-18T01:49:49;97258;;;12.51;59.84
2711;BME280;20721;47.402;8.550;2023-02-18T01:50:56;97257;;;12.54;59.82
2711;BME280;20721;47.402;8.550;2023-02-18T01:51:51;97255;;;12.53;59.88
2711;BME280;20721;47.402;8.550;2023-02-18T01:52:48;97251;;;12.57;59.79
2711;BME280;20721;47.402;8.550;2023-02-18T01:53:56;97253;;;12.58;59.77
2711;BME280;20721;47.402;8.550;2023-02-18T01:54:49;97251;;;12.64;59.60
2711;BME280;20721;47.402;8.550;2023-02-18T01:55:48;97248;;;12.69;59.37
2711;BME280;20721;47.402;8.550;2023-02-18T01:57:48;97249;;;12.75;59.18
2711;BME280;20721;47.402;8.550;2023-02-18T01:58:48;97252;;;12.74;59.09
2711;BME280;20721;47.402;8.550;2023-02-18T01:59:51;97253;;;12.69;59.20
2711;BME280;20721;47.402;8.550;2023-02-18T02:00:48;97253;;;12.64;59.35
2711;BME280;20721;47.402;8.550;2023-02-18T02:01:48;97253;;;12.60;59.41
2711;BME280;20721;47.402;8.550;2023-02-18T02:02:49;97251;;;12.47;59.82
2711;BME280;20721;47.402;8.550;2023-02-18T02:03:48;97249;;;12.36;59.99
2711;BME280;20721;47.402;8.550;2023-02-18T02:04:48;97251;;;12.27;60.40
2711;BME280;20721;47.402;8.550;2023-02-18T02:05:48;97248;;;12.24;60.54
2711;BME280;20721;47.402;8.550;2023-02-18T02:06:48;97244;;;12.16;60.75
2711;BME280;20721;47.402;8.550;2023-02-18T02:07:49;97246;;;12.09;60.99
2711;BME280;20721;47.402;8.550;2023-02-18T02:08:48;97249;;;12.10;60.97
2711;BME280;20721;47.402;8.550;2023-02-18T02:09:48;97244;;;12.06;61.13
2711;BME280;20721;47.402;8.550;2023-02-18T02:11:07;97246;;;12.11;61.00
2711;BME280;20721;47.402;8.550;2023-02-18T02:15:52;97250;;;12.23;60.68
2711;BME280;20721;47.402;8.550;2023-02-18T02:16:52;97252;;;12.27;60.58
2711;BME280;20721;47.402;8.550;2023-02-18T02:18:53;97248;;;12.15;60.74
2711;BME280;20721;47.402;8.550;2023-02-18T02:21:55;97253;;;12.30;60.41
2711;BME280;20721;47.402;8.550;2023-02-18T02:22:54;97249;;;12.24;60.36
2711;BME280;20721;47.402;8.550;2023-02-18T02:27:55;97247;;;12.16;60.17
2711;BME280;20721;47.402;8.550;2023-02-18T02:30:00;97245;;;12.31;59.69
2711;BME280;20721;47.402;8.550;2023-02-18T02:33:55;97239;;;12.29;59.20
2711;BME280;20721;47.402;8.550;2023-02-18T02:34:54;97237;;;12.32;59.14
2711;BME280;20721;47.402;8.550;2023-02-18T02:35:51;97235;;;12.37;59.03
2711;BME280;20721;47.402;8.550;2023-02-18T02:36:52;97235;;;12.34;58.92
2711;BME280;20721;47.402;8.550;2023-02-18T02:37:52;97236;;;12.38;58.83
2711;BME280;20721;47.402;8.550;2023-02-18T02:38:53;97232;;;12.41;58.69
2711;BME280;20721;47.402;8.550;2023-02-18T02:40:54;97231;;;12.43;58.52
2711;BME280;20721;47.402;8.550;2023-02-18T02:42:53;97232;;;12.25;58.75
2711;BME280;20721;47.402;8.550;2023-02-18T02:43:55;97229;;;12.21;58.80
2711;BME280;20721;47.402;8.550;2023-02-18T02:45:53;97224;;;12.29;58.63
2711;BME280;20721;47.402;8.550;2023-02-18T02:47:50;97223;;;12.31;58.57
2711;BME280;20721;47.402;8.550;2023-02-18T02:49:51;97217;;;12.42;58.28
2711;BME280;20721;47.402;8.550;2023-02-18T02:50:52;97216;;;12.48;57.92
2711;BME280;20721;47.402;8.550;2023-02-18T02:51:53;97215;;;12.55;57.78
2711;BME280;20721;47.402;8.550;2023-02-18T02:52:50;97216;;;12.56;57.60
2711;BME280;20721;47.402;8.550;2023-02-18T02:53:48;97215;;;12.60;57.51
2711;BME280;20721;47.402;8.550;2023-02-18T02:54:48;97213;;;12.62;57.39
2711;BME280;20721;47.402;8.550;2023-02-18T02:55:48;97209;;;12.45;57.51
2711;BME280;20721;47.402;8.550;2023-02-18T02:56:48;97203;;;12.47;57.53
2711;BME280;20721;47.402;8.550;2023-02-18T02:57:49;97201;;;12.45;57.52
2711;BME280;20721;47.402;8.550;2023-02-18T02:58:54;97195;;;12.34;57.54
2711;BME280;20721;47.402;8.550;2023-02-18T02:59:49;97193;;;12.09;58.09
2711;BME280;20721;47.402;8.550;2023-02-18T03:05:53;97199;;;11.97;58.45
2711;BME280;20721;47.402;8.550;2023-02-18T03:06:53;97198;;;11.93;58.48
2711;BME280;20721;47.402;8.550;2023-02-18T03:07:55;97195;;;11.90;58.53
2711;BME280;20721;47.402;8.550;2023-02-18T03:09:00;97197;;;11.89;58.48
2711;BME280;20721;47.402;8.550;2023-02-18T03:13:00;97195;;;12.06;58.17
2711;BME280;20721;47.402;8.550;2023-02-18T03:14:52;97196;;;12.15;57.86
2711;BME280;20721;47.402;8.550;2023-02-18T03:16:49;97189;;;12.22;57.67
2711;BME280;20721;47.402;8.550;2023-02-18T03:17:51;97187;;;12.23;57.61
2711;BME280;20721;47.402;8.550;2023-02-18T03:18:50;97188;;;12.19;57.72
2711;BME280;20721;47.402;8.550;2023-02-18T03:21:50;97196;;;12.24;57.58
2711;BME280;20721;47.402;8.550;2023-02-18T03:22:48;97197;;;12.26;57.54
2711;BME280;20721;47.402;8.550;2023-02-18T03:23:50;97197;;;12.32;57.46
2711;BME280;20721;47.402;8.550;2023-02-18T03:24:49;97195;;;12.28;57.46
2711;BME280;20721;47.402;8.550;2023-02-18T03:25:48;97197;;;12.25;57.47
2711;BME280;20721;47.402;8.550;2023-02-18T03:26:49;97202;;;12.23;57.60
2711;BME280;20721;47.402;8.550;2023-02-18T03:27:50;97201;;;12.18;57.68
2711;BME280;20721;47.402;8.550;2023-02-18T03:28:48;97202;;;12.15;57.78
2711;BME280;20721;47.402;8.550;2023-02-18T03:29:50;97203;;;12.19;57.70
2711;BME280;20721;47.402;8.550;2023-02-18T03:30:49;97204;;;12.23;57.59
2711;BME280;20721;47.402;8.550;2023-02-18T03:31:49;97204;;;12.26;57.41
2711;BME280;20721;47.402;8.550;2023-02-18T03:32:48;97203;;;12.32;57.27
2711;BME280;20721;47.402;8.550;2023-02-18T03:33:50;97198;;;12.29;57.20
2711;BME280;20721;47.402;8.550;2023-02-18T03:34:49;97200;;;12.33;57.18
2711;BME280;20721;47.402;8.550;2023-02-18T03:35:48;97197;;;12.38;56.99
2711;BME280;20721;47.402;8.550;2023-02-18T03:36:48;97197;;;12.39;56.92
2711;BME280;20721;47.402;8.550;2023-02-18T03:37:49;97197;;;12.41;56.82
2711;BME280;20721;47.402;8.550;2023-02-18T03:38:50;97193;;;12.44;56.74
2711;BME280;20721;47.402;8.550;2023-02-18T03:39:50;97194;;;12.48;56.58
2711;BME280;20721;47.402;8.550;2023-02-18T03:40:48;97195;;;12.49;56.54
2711;BME280;20721;47.402;8.550;2023-02-18T03:41:48;97193;;;12.45;56.50
2711;BME280;20721;47.402;8.550;2023-02-18T03:42:48;97193;;;12.37;56.72
2711;BME280;20721;47.402;8.550;2023-02-18T03:43:50;97191;;;12.41;56.73
2711;BME280;20721;47.402;8.550;2023-02-18T03:44:48;97195;;;12.44;56.65
2711;BME280;20721;47.402;8.550;2023-02-18T03:45:48;97194;;;12.49;56.61
2711;BME280;20721;47.402;8.550;2023-02-18T03:46:48;97198;;;12.54;56.50
2711;BME280;20721;47.402;8.550;2023-02-18T03:47:48;97200;;;12.59;56.32
2711;BME280;20721;47.402;8.550;2023-02-18T03:48:48;97201;;;12.63;56.12
2711;BME280;20721;47.402;8.550;2023-02-18T03:49:48;97201;;;12.66;56.05
2711;BME280;20721;47.402;8.550;2023-02-18T03:50:48;97203;;;12.69;55.95
2711;BME280;20721;47.402;8.550;2023-02-18T03:51:48;97205;;;12.73;55.83
2711;BME280;20721;47.402;8.550;2023-02-18T03:52:49;97205;;;12.71;55.73
2711;BME280;20721;47.402;8.550;2023-02-18T03:54:48;97201;;;12.67;55.76
2711;BME280;20721;47.402;8.550;2023-02-18T03:55:48;97198;;;12.62;55.79
2711;BME280;20721;47.402;8.550;2023-02-18T03:56:48;97197;;;12.59;55.88
2711;BME280;20721;47.402;8.550;2023-02-18T03:57:48;97198;;;12.57;56.01
2711;BME280;20721;47.402;8.550;2023-02-18T03:58:48;97195;;;12.58;55.85
2711;BME280;20721;47.402;8.550;2023-02-18T03:59:48;97198;;;12.51;56.01
2711;BME280;20721;47.402;8.550;2023-02-18T04:00:48;97197;;;12.49;55.94
2711;BME280;20721;47.402;8.550;2023-02-18T04:02:48;97194;;;12.50;56.00
2711;BME280;20721;47.402;8.550;2023-02-18T04:04:48;97191;;;12.42;55.96
2711;BME280;20721;47.402;8.550;2023-02-18T04:05:48;97191;;;12.38;56.09
2711;BME280;20721;47.402;8.550;2023-02-18T04:06:48;97192;;;12.41;56.05
2711;BME280;20721;47.402;8.550;2023-02-18T04:07:48;97190;;;12.37;56.03
2711;BME280;20721;47.402;8.550;2023-02-18T04:08:48;97194;;;12.40;56.02
2711;BME280;20721;47.402;8.550;2023-02-18T04:09:48;97192;;;12.42;55.95
2711;BME280;20721;47.402;8.550;2023-02-18T04:10:48;97192;;;12.36;55.88
2711;BME280;20721;47.402;8.550;2023-02-18T04:12:48;97193;;;12.38;55.83
2711;BME280;20721;47.402;8.550;2023-02-18T04:13:48;97195;;;12.41;55.84
2711;BME280;20721;47.402;8.550;2023-02-18T04:14:48;97197;;;12.43;55.70
2711;BME280;20721;47.402;8.550;2023-02-18T04:15:49;97197;;;12.49;55.72
2711;BME280;20721;47.402;8.550;2023-02-18T04:16:48;97197;;;12.51;55.46
2711;BME280;20721;47.402;8.550;2023-02-18T04:17:48;97196;;;12.52;55.44
2711;BME280;20721;47.402;8.550;2023-02-18T04:18:48;97198;;;12.53;55.31
2711;BME280;20721;47.402;8.550;2023-02-18T04:19:48;97199;;;12.56;55.29
2711;BME280;20721;47.402;8.550;2023-02-18T04:20:48;97198;;;12.55;55.15
2711;BME280;20721;47.402;8.550;2023-02-18T04:21:48;97194;;;12.53;55.09
2711;BME280;20721;47.402;8.550;2023-02-18T04:22:48;97199;;;12.54;55.10
2711;BME280;20721;47.402;8.550;2023-02-18T04:23:48;97199;;;12.49;55.24
2711;BME280;20721;47.402;8.550;2023-02-18T04:24:48;97199;;;12.45;55.21
2711;BME280;20721;47.402;8.550;2023-02-18T04:25:48;97197;;;12.43;55.28
2711;BME280;20721;47.402;8.550;2023-02-18T04:26:48;97196;;;12.42;55.34
2711;BME280;20721;47.402;8.550;2023-02-18T04:28:48;97195;;;12.43;55.28
2711;BME280;20721;47.402;8.550;2023-02-18T04:30:48;97197;;;12.44;55.25
2711;BME280;20721;47.402;8.550;2023-02-18T04:31:48;97192;;;12.47;55.12
2711;BME280;20721;47.402;8.550;2023-02-18T04:33:48;97191;;;12.45;55.16
2711;BME280;20721;47.402;8.550;2023-02-18T04:34:48;97188;;;12.43;55.16
2711;BME280;20721;47.402;8.550;2023-02-18T04:35:48;97188;;;12.42;55.19
2711;BME280;20721;47.402;8.550;2023-02-18T04:36:48;97189;;;12.40;55.21
2711;BME280;20721;47.402;8.550;2023-02-18T04:37:48;97191;;;12.34;55.34
2711;BME280;20721;47.402;8.550;2023-02-18T04:38:48;97191;;;12.31;55.41
2711;BME280;20721;47.402;8.550;2023-02-18T04:39:48;97189;;;12.26;55.46
2711;BME280;20721;47.402;8.550;2023-02-18T04:40:48;97188;;;12.19;55.63
2711;BME280;20721;47.402;8.550;2023-02-18T04:41:48;97187;;;12.16;55.73
2711;BME280;20721;47.402;8.550;2023-02-18T04:43:48;97187;;;12.19;55.73
2711;BME280;20721;47.402;8.550;2023-02-18T04:44:48;97184;;;12.21;55.68
2711;BME280;20721;47.402;8.550;2023-02-18T04:45:48;97184;;;12.20;55.67
2711;BME280;20721;47.402;8.550;2023-02-18T04:46:48;97183;;;12.19;55.69
2711;BME280;20721;47.402;8.550;2023-02-18T04:47:48;97182;;;12.11;55.82
2711;BME280;20721;47.402;8.550;2023-02-18T04:50:48;97185;;;12.12;55.91
2711;BME280;20721;47.402;8.550;2023-02-18T04:51:48;97186;;;12.16;55.89
2711;BME280;20721;47.402;8.550;2023-02-18T04:52:48;97183;;;12.20;55.68
2711;BME280;20721;47.402;8.550;2023-02-18T04:53:48;97183;;;12.15;55.71
2711;BME280;20721;47.402;8.550;2023-02-18T04:54:48;97183;;;12.17;55.74
2711;BME280;20721;47.402;8.550;2023-02-18T04:55:49;97187;;;12.19;55.69
2711;BME280;20721;47.402;8.550;2023-02-18T04:56:48;97185;;;12.17;55.68
2711;BME280;20721;47.402;8.550;2023-02-18T04:57:48;97190;;;12.15;55.69
2711;BME280;20721;47.402;8.550;2023-02-18T04:58:48;97188;;;12.11;55.76
2711;BME280;20721;47.402;8.550;2023-02-18T05:00:48;97189;;;12.10;55.84
2711;BME280;20721;47.402;8.550;2023-02-18T05:01:48;97190;;;12.11;55.84
2711;BME280;20721;47.402;8.550;2023-02-18T05:02:48;97188;;;12.13;55.80
2711;BME280;20721;47.402;8.550;2023-02-18T05:03:48;97184;;;12.14;55.83
2711;BME280;20721;47.402;8.550;2023-02-18T05:04:48;97187;;;12.15;55.71
2711;BME280;20721;47.402;8.550;2023-02-18T05:05:48;97186;;;12.16;55.68
2711;BME280;20721;47.402;8.550;2023-02-18T05:06:48;97188;;;12.15;55.76
2711;BME280;20721;47.402;8.550;2023-02-18T05:08:48;97184;;;12.08;55.82
2711;BME280;20721;47.402;8.550;2023-02-18T05:09:48;97184;;;12.06;55.83
2711;BME280;20721;47.402;8.550;2023-02-18T05:10:48;97184;;;12.07;55.87
2711;BME280;20721;47.402;8.550;2023-02-18T05:12:48;97185;;;11.84;56.27
2711;BME280;20721;47.402;8.550;2023-02-18T05:14:48;97187;;;11.81;56.48
2711;BME280;20721;47.402;8.550;2023-02-18T05:15:48;97187;;;11.83;56.52
2711;BME280;20721;47.402;8.550;2023-02-18T05:16:48;97190;;;11.81;56.55
2711;BME280;20721;47.402;8.550;2023-02-18T05:17:48;97189;;;11.82;56.57
2711;BME280;20721;47.402;8.550;2023-02-18T05:18:48;97190;;;11.88;56.47
2711;BME280;20721;47.402;8.550;2023-02-18T05:19:48;97186;;;11.91;56.37
2711;BME280;20721;47.402;8.550;2023-02-18T05:20:48;97187;;;11.89;56.32
2711;BME280;20721;47.402;8.550;2023-02-18T05:21:48;97184;;;11.86;56.46
2711;BME280;20721;47.402;8.550;2023-02-18T05:23:48;97175;;;11.84;56.46
2711;BME280;20721;47.402;8.550;2023-02-18T05:24:48;97177;;;11.78;56.65
2711;BME280;20721;47.402;8.550;2023-02-18T05:25:48;97177;;;11.74;56.76
2711;BME280;20721;47.402;8.550;2023-02-18T05:26:48;97180;;;11.73;56.84
2711;BME280;20721;47.402;8.550;2023-02-18T05:27:48;97177;;;11.77;56.77
2711;BME280;20721;47.402;8.550;2023-02-18T05:28:48;97174;;;11.82;56.66
2711;BME280;20721;47.402;8.550;2023-02-18T05:29:48;97176;;;11.86;56.51
2711;BME280;20721;47.402;8.550;2023-02-18T05:30:48;97177;;;11.90;56.41
2711;BME280;20721;47.402;8.550;2023-02-18T05:31:48;97180;;;11.96;56.33
2711;BME280;20721;47.402;8.550;2023-02-18T05:32:48;97185;;;11.98;56.25
2711;BME280;20721;47.402;8.550;2023-02-18T05:33:48;97185;;;12.04;56.13
2711;BME280;20721;47.402;8.550;2023-02-18T05:34:48;97184;;;12.09;55.95
2711;BME280;20721;47.402;8.550;2023-02-18T05:35:48;97184;;;12.11;55.88
2711;BME280;20721;47.402;8.550;2023-02-18T05:36:48;97187;;;12.12;55.84
2711;BME280;20721;47.402;8.550;2023-02-18T05:37:48;97185;;;12.16;55.81
2711;BME280;20721;47.402;8.550;2023-02-18T05:41:48;97186;;;12.17;55.72
2711;BME280;20721;47.402;8.550;2023-02-18T05:42:48;97186;;;12.16;55.78
2711;BME280;20721;47.402;8.550;2023-02-18T05:44:48;97183;;;12.13;55.81
2711;BME280;20721;47.402;8.550;2023-02-18T05:45:48;97183;;;12.16;55.86
2711;BME280;20721;47.402;8.550;2023-02-18T05:46:48;97181;;;12.14;55.81
2711;BME280;20721;47.402;8.550;2023-02-18T05:49:49;97182;;;12.15;55.88
2711;BME280;20721;47.402;8.550;2023-02-18T05:50:52;97178;;;12.16;55.83
2711;BME280;20721;47.402;8.550;2023-02-18T05:51:48;97176;;;12.19;55.74
2711;BME280;20721;47.402;8.550;2023-02-18T05:52:48;97177;;;12.22;55.68
2711;BME280;20721;47.402;8.550;2023-02-18T05:53:48;97176;;;12.24;55.64
2711;BME280;20721;47.402;8.550;2023-02-18T05:54:48;97172;;;12.26;55.57
2711;BME280;20721;47.402;8.550;2023-02-18T05:55:48;97171;;;12.27;55.47
2711;BME280;20721;47.402;8.550;2023-02-18T05:57:49;97169;;;12.25;55.34
2711;BME280;20721;47.402;8.550;2023-02-18T05:58:48;97172;;;12.16;55.38
2711;BME280;20721;47.402;8.550;2023-02-18T05:59:48;97172;;;11.98;55.68
2711;BME280;20721;47.402;8.550;2023-02-18T06:00:48;97175;;;11.72;56.24
2711;BME280;20721;47.402;8.550;2023-02-18T06:01:48;97173;;;11.61;56.61
2711;BME280;20721;47.402;8.550;2023-02-18T06:02:49;97173;;;11.55;56.74
2711;BME280;20721;47.402;8.550;2023-02-18T06:03:48;97175;;;11.53;56.87
2711;BME280;20721;47.402;8.550;2023-02-18T06:04:48;97176;;;11.42;57.09
2711;BME280;20721;47.402;8.550;2023-02-18T06:05:49;97178;;;11.28;57.40
2711;BME280;20721;47.402;8.550;2023-02-18T06:06:48;97175;;;11.22;57.54
2711;BME280;20721;47.402;8.550;2023-02-18T06:07:48;97177;;;11.23;57.63
2711;BME280;20721;47.402;8.550;2023-02-18T06:08:48;97176;;;11.19;57.74
2711;BME280;20721;47.402;8.550;2023-02-18T06:09:48;97176;;;11.26;57.66
2711;BME280;20721;47.402;8.550;2023-02-18T06:10:48;97179;;;11.35;57.46
2711;BME280;20721;47.402;8.550;2023-02-18T06:11:49;97172;;;11.40;57.27
2711;BME280;20721;47.402;8.550;2023-02-18T06:12:48;97174;;;11.47;57.15
2711;BME280;20721;47.402;8.550;2023-02-18T06:13:48;97177;;;11.54;56.98
2711;BME280;20721;47.402;8.550;2023-02-18T06:14:48;97180;;;11.63;56.79
2711;BME280;20721;47.402;8.550;2023-02-18T06:16:48;97184;;;11.67;56.57
2711;BME280;20721;47.402;8.550;2023-02-18T06:17:49;97184;;;11.64;56.47
2711;BME280;20721;47.402;8.550;2023-02-18T06:19:48;97185;;;11.62;56.52
2711;BME280;20721;47.402;8.550;2023-02-18T06:20:48;97187;;;11.51;56.68
2711;BME280;20721;47.402;8.550;2023-02-18T06:21:48;97184;;;11.52;56.70
2711;BME280;20721;47.402;8.550;2023-02-18T06:22:48;97184;;;11.53;56.73
2711;BME280;20721;47.402;8.550;2023-02-18T06:23:48;97187;;;11.58;56.65
2711;BME280;20721;47.402;8.550;2023-02-18T06:24:48;97191;;;11.63;56.49
2711;BME280;20721;47.402;8.550;2023-02-18T06:25:49;97187;;;11.61;56.46
2711;BME280;20721;47.402;8.550;2023-02-18T06:26:48;97185;;;11.65;56.46
2711;BME280;20721;47.402;8.550;2023-02-18T06:27:49;97186;;;11.69;56.33
2711;BME280;20721;47.402;8.550;2023-02-18T06:28:48;97188;;;11.73;56.24
2711;BME280;20721;47.402;8.550;2023-02-18T06:29:48;97180;;;11.74;56.13
2711;BME280;20721;47.402;8.550;2023-02-18T06:30:49;97183;;;11.70;56.22
2711;BME280;20721;47.402;8.550;2023-02-18T06:31:49;97190;;;11.68;56.23
2711;BME280;20721;47.402;8.550;2023-02-18T06:32:48;97181;;;11.56;56.41
2711;BME280;20721;47.402;8.550;2023-02-18T06:34:48;97181;;;11.47;56.66
2711;BME280;20721;47.402;8.550;2023-02-18T06:35:53;97177;;;11.42;56.89
2711;BME280;20721;47.402;8.550;2023-02-18T06:36:48;97182;;;11.31;57.10
2711;BME280;20721;47.402;8.550;2023-02-18T06:37:48;97181;;;11.28;57.24
2711;BME280;20721;47.402;8.550;2023-02-18T06:38:49;97182;;;11.27;57.26