sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55083;DHT22;40978;52.850;6.506;2023-06-22T00:00:47;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:03:12;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:05:38;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:08:04;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:10:32;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:12:58;17.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:15:24;17.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:17:50;17.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:20:16;17.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:22:44;17.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:25:10;17.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:27:36;17.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:30:02;17.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:32:28;17.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:34:54;17.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:37:20;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:39:51;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:42:17;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:44:43;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:47:11;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:49:39;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:52:06;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:54:43;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:57:15;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T00:59:44;17.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:02:11;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:04:38;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:07:35;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:10:16;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:12:52;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:16:25;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:18:19;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:20:46;17.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:28:52;17.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:31:27;17.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:34:05;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:36:32;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:38:59;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:41:26;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:43:53;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:46:20;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:48:47;17.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:51:13;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:53:39;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:56:05;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T01:58:31;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:01:10;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:04:01;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:06:33;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:09:04;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:11:32;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:13:59;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:16:26;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:18:55;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:21:23;17.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:23:49;17.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:26:17;17.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:28:43;17.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:31:09;17.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:33:35;17.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:36:00;16.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:38:33;16.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:41:00;16.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:43:26;16.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:45:52;16.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:48:18;16.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:50:43;16.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:53:09;16.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:55:35;16.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T02:58:01;16.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:00:30;16.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:02:56;16.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:05:23;16.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:07:49;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:10:15;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:12:42;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:15:10;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:17:36;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:20:03;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:22:40;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:25:07;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:27:36;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:30:03;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:32:28;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:34:54;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:37:20;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:39:45;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:42:11;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:44:37;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:47:04;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:49:29;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:51:55;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:54:21;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:56:47;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T03:59:12;16.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:01:38;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:04:05;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:06:31;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:08:56;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:11:22;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:13:48;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:16:14;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:18:40;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:21:07;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:23:33;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:25:58;16.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:28:27;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:30:53;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:33:22;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:35:48;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:38:14;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:40:40;16.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:43:05;16.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:45:34;16.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:48:04;16.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:50:29;16.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:52:55;16.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:55:21;16.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T04:57:47;16.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:00:17;16.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:02:48;16.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:05:15;17.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:07:45;17.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:10:14;17.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:12:40;18.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:15:07;18.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:17:34;17.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:20:00;17.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:22:26;17.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:24:51;17.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:27:17;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:29:43;17.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:32:09;17.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:34:35;17.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:37:01;17.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:39:27;17.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:41:52;18.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:44:18;18.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:46:45;18.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:49:12;18.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:51:39;18.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:54:05;18.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:56:30;18.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T05:58:56;18.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:01:22;18.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:03:48;18.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:06:15;18.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:08:41;18.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:11:07;18.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:13:33;18.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:15:58;19.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:18:25;19.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:20:50;19.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:23:16;19.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:25:42;19.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:28:08;19.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:30:33;19.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:33:00;19.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:35:26;19.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:37:51;19.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:40:18;19.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:42:46;20.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:45:15;20.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:47:40;20.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:50:07;20.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:52:33;20.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:54:59;20.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:57:25;20.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T06:59:55;20.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:02:22;20.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:04:48;20.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:07:14;20.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:09:40;21.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:12:06;21.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:14:32;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:16:58;21.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:19:25;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:21:52;21.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:24:22;21.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:26:48;21.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:29:16;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:31:42;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:34:08;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:36:34;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:39:04;22.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:41:31;22.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:43:57;22.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:46:23;22.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:48:48;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:51:14;22.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:53:41;22.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:56:10;22.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T07:58:36;22.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:01:02;22.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:03:29;22.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:05:55;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:08:21;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:10:46;23.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:13:12;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:15:38;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:18:04;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:20:29;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:22:55;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:25:23;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:27:49;23.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:30:15;23.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:32:41;23.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:35:07;23.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:37:35;23.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:40:03;23.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:42:30;24.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:44:56;24.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:47:22;24.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:49:48;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:52:14;24.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:54:40;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:57:06;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T08:59:32;25.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:01:58;25.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:04:24;25.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:06:50;25.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:09:18;25.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:11:44;25.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:14:10;26.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:16:36;26.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:19:02;26.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:21:28;26.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:23:54;26.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:26:20;26.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:28:46;26.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:31:12;26.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:33:40;26.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:36:06;26.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:38:36;26.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:41:02;26.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:43:28;26.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:45:54;26.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:48:20;26.70;99.70
55083;DHT22;40978;52.850;6.506;2023-06-22T09:50:45;26.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:53:11;27.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T09:55:37;27.50;97.60
55083;DHT22;40978;52.850;6.506;2023-06-22T09:58:02;27.50;97.10
55083;DHT22;40978;52.850;6.506;2023-06-22T10:00:28;27.10;97.60
55083;DHT22;40978;52.850;6.506;2023-06-22T10:02:54;26.80;97.70
55083;DHT22;40978;52.850;6.506;2023-06-22T10:05:21;26.40;98.10
55083;DHT22;40978;52.850;6.506;2023-06-22T10:07:48;26.30;98.50
55083;DHT22;40978;52.850;6.506;2023-06-22T10:10:14;26.40;98.70
55083;DHT22;40978;52.850;6.506;2023-06-22T10:12:47;26.40;99.60
55083;DHT22;40978;52.850;6.506;2023-06-22T10:15:14;26.50;98.50
55083;DHT22;40978;52.850;6.506;2023-06-22T10:17:40;26.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T10:20:07;27.00;99.20
55083;DHT22;40978;52.850;6.506;2023-06-22T10:22:43;27.00;97.10
55083;DHT22;40978;52.850;6.506;2023-06-22T10:25:10;27.00;98.10
55083;DHT22;40978;52.850;6.506;2023-06-22T10:27:36;27.00;97.80
55083;DHT22;40978;52.850;6.506;2023-06-22T10:30:02;27.00;96.50
55083;DHT22;40978;52.850;6.506;2023-06-22T10:32:28;27.10;97.00
55083;DHT22;40978;52.850;6.506;2023-06-22T10:34:54;27.10;95.90
55083;DHT22;40978;52.850;6.506;2023-06-22T10:37:20;27.10;97.30
55083;DHT22;40978;52.850;6.506;2023-06-22T10:39:46;27.20;95.90
55083;DHT22;40978;52.850;6.506;2023-06-22T10:42:12;27.40;95.90
55083;DHT22;40978;52.850;6.506;2023-06-22T10:44:38;27.80;96.60
55083;DHT22;40978;52.850;6.506;2023-06-22T10:47:06;27.90;95.70
55083;DHT22;40978;52.850;6.506;2023-06-22T10:49:32;28.10;95.60
55083;DHT22;40978;52.850;6.506;2023-06-22T10:51:57;28.10;95.20
55083;DHT22;40978;52.850;6.506;2023-06-22T10:54:23;28.20;94.30
55083;DHT22;40978;52.850;6.506;2023-06-22T10:56:49;28.10;92.80
55083;DHT22;40978;52.850;6.506;2023-06-22T10:59:15;28.10;92.40
55083;DHT22;40978;52.850;6.506;2023-06-22T11:01:41;27.90;92.50
55083;DHT22;40978;52.850;6.506;2023-06-22T11:04:07;27.60;94.10
55083;DHT22;40978;52.850;6.506;2023-06-22T11:06:33;27.40;94.00
55083;DHT22;40978;52.850;6.506;2023-06-22T11:08:59;27.20;92.70
55083;DHT22;40978;52.850;6.506;2023-06-22T11:11:25;26.80;93.80
55083;DHT22;40978;52.850;6.506;2023-06-22T11:13:52;26.70;94.80
55083;DHT22;40978;52.850;6.506;2023-06-22T11:16:18;26.70;95.10
55083;DHT22;40978;52.850;6.506;2023-06-22T11:18:44;26.60;94.70
55083;DHT22;40978;52.850;6.506;2023-06-22T11:21:10;26.50;96.00
55083;DHT22;40978;52.850;6.506;2023-06-22T11:23:35;26.30;96.60
55083;DHT22;40978;52.850;6.506;2023-06-22T11:26:01;26.10;97.00
55083;DHT22;40978;52.850;6.506;2023-06-22T11:28:27;26.20;98.40
55083;DHT22;40978;52.850;6.506;2023-06-22T11:30:53;26.00;96.80
55083;DHT22;40978;52.850;6.506;2023-06-22T11:33:19;26.00;98.00
55083;DHT22;40978;52.850;6.506;2023-06-22T11:35:44;26.00;97.00
55083;DHT22;40978;52.850;6.506;2023-06-22T11:38:10;25.90;97.20
55083;DHT22;40978;52.850;6.506;2023-06-22T11:40:36;26.00;97.90
55083;DHT22;40978;52.850;6.506;2023-06-22T11:43:01;26.00;95.90
55083;DHT22;40978;52.850;6.506;2023-06-22T11:45:28;26.00;96.30
55083;DHT22;40978;52.850;6.506;2023-06-22T11:47:53;26.00;97.10
55083;DHT22;40978;52.850;6.506;2023-06-22T11:50:19;26.00;94.70
55083;DHT22;40978;52.850;6.506;2023-06-22T11:52:45;26.00;96.20
55083;DHT22;40978;52.850;6.506;2023-06-22T11:55:11;26.00;95.40
55083;DHT22;40978;52.850;6.506;2023-06-22T11:57:38;26.10;96.80
55083;DHT22;40978;52.850;6.506;2023-06-22T12:00:04;26.10;97.00
55083;DHT22;40978;52.850;6.506;2023-06-22T12:02:43;26.10;96.10
55083;DHT22;40978;52.850;6.506;2023-06-22T12:05:10;26.00;95.30
55083;DHT22;40978;52.850;6.506;2023-06-22T12:07:36;26.10;95.90
55083;DHT22;40978;52.850;6.506;2023-06-22T12:10:03;26.10;96.70
55083;DHT22;40978;52.850;6.506;2023-06-22T12:12:29;26.30;97.60
55083;DHT22;40978;52.850;6.506;2023-06-22T12:14:55;26.50;96.70
55083;DHT22;40978;52.850;6.506;2023-06-22T12:17:21;26.50;94.90
55083;DHT22;40978;52.850;6.506;2023-06-22T12:19:46;26.50;95.80
55083;DHT22;40978;52.850;6.506;2023-06-22T12:22:12;26.50;95.50
55083;DHT22;40978;52.850;6.506;2023-06-22T12:24:38;26.40;94.90
55083;DHT22;40978;52.850;6.506;2023-06-22T12:27:04;26.20;94.10
55083;DHT22;40978;52.850;6.506;2023-06-22T12:29:29;26.10;94.40
55083;DHT22;40978;52.850;6.506;2023-06-22T12:31:55;26.10;96.10
55083;DHT22;40978;52.850;6.506;2023-06-22T12:34:21;26.00;96.80
55083;DHT22;40978;52.850;6.506;2023-06-22T12:36:47;26.00;97.50
55083;DHT22;40978;52.850;6.506;2023-06-22T12:39:14;26.00;97.40
55083;DHT22;40978;52.850;6.506;2023-06-22T12:41:40;26.00;98.10
55083;DHT22;40978;52.850;6.506;2023-06-22T12:44:05;26.00;98.00
55083;DHT22;40978;52.850;6.506;2023-06-22T12:46:31;25.80;97.80
55083;DHT22;40978;52.850;6.506;2023-06-22T12:49:03;25.70;98.70
55083;DHT22;40978;52.850;6.506;2023-06-22T12:51:30;25.60;98.60
55083;DHT22;40978;52.850;6.506;2023-06-22T12:53:56;25.50;98.40
55083;DHT22;40978;52.850;6.506;2023-06-22T12:56:21;25.40;98.90
55083;DHT22;40978;52.850;6.506;2023-06-22T12:58:47;25.20;99.70
55083;DHT22;40978;52.850;6.506;2023-06-22T13:01:13;25.20;99.60
55083;DHT22;40978;52.850;6.506;2023-06-22T13:03:39;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:06:05;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:08:30;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:10:56;25.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:13:23;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:15:50;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:18:16;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:20:41;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:23:07;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:25:33;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:27:58;25.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:30:24;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:32:50;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:35:16;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:37:41;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:40:07;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:42:33;24.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:44:59;24.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:47:25;24.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:49:51;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:52:16;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:54:42;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:57:08;24.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T13:59:34;24.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:01:59;24.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:04:25;24.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:06:51;24.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:09:16;24.40;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:11:42;24.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:14:08;24.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:16:33;24.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:18:59;24.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:21:26;24.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:23:52;24.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:26:18;24.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:28:45;24.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:31:14;24.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:33:40;23.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:36:06;23.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:38:32;23.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:40:57;23.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:43:23;23.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:45:50;23.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:48:16;23.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:50:42;23.00;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:53:07;22.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:55:33;22.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T14:57:59;22.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:00:24;22.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:02:50;22.50;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:05:17;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:07:42;22.30;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:10:09;22.20;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:12:34;22.10;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:15:00;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:17:26;21.90;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:19:55;21.80;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:22:21;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:24:47;21.70;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:27:13;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:29:40;21.60;99.90
55083;DHT22;40978;52.850;6.506;2023-06-22T15:32:06;21.50;99.90