sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13027;BME280;6580;42.680;23.324;2023-04-07T00:02:38;95022.41;;;4.55;53.40
13027;BME280;6580;42.680;23.324;2023-04-07T00:05:25;95019.88;;;4.53;53.13
13027;BME280;6580;42.680;23.324;2023-04-07T00:08:11;94998.31;;;4.28;53.40
13027;BME280;6580;42.680;23.324;2023-04-07T00:10:57;95021.94;;;4.50;53.24
13027;BME280;6580;42.680;23.324;2023-04-07T00:13:42;95017.16;;;4.44;53.11
13027;BME280;6580;42.680;23.324;2023-04-07T00:16:28;95018.38;;;4.40;52.90
13027;BME280;6580;42.680;23.324;2023-04-07T00:19:15;95021.34;;;4.46;52.34
13027;BME280;6580;42.680;23.324;2023-04-07T00:22:00;95013.19;;;4.49;52.26
13027;BME280;6580;42.680;23.324;2023-04-07T00:24:45;95008.88;;;4.48;52.95
13027;BME280;6580;42.680;23.324;2023-04-07T00:27:33;95009.97;;;4.46;52.57
13027;BME280;6580;42.680;23.324;2023-04-07T00:30:18;95010.59;;;4.38;53.04
13027;BME280;6580;42.680;23.324;2023-04-07T00:33:03;95008.44;;;4.43;52.82
13027;BME280;6580;42.680;23.324;2023-04-07T00:35:49;95018.44;;;4.29;53.06
13027;BME280;6580;42.680;23.324;2023-04-07T00:38:35;95013.09;;;4.40;52.85
13027;BME280;6580;42.680;23.324;2023-04-07T00:41:20;95007.91;;;4.49;52.96
13027;BME280;6580;42.680;23.324;2023-04-07T00:44:07;95017.88;;;4.46;53.48
13027;BME280;6580;42.680;23.324;2023-04-07T00:46:53;95014.28;;;4.47;52.54
13027;BME280;6580;42.680;23.324;2023-04-07T00:49:38;95011.50;;;4.48;53.08
13027;BME280;6580;42.680;23.324;2023-04-07T00:52:24;95017.56;;;4.28;52.64
13027;BME280;6580;42.680;23.324;2023-04-07T00:55:13;95012.19;;;4.30;53.57
13027;BME280;6580;42.680;23.324;2023-04-07T00:57:58;95015.03;;;4.38;52.80
13027;BME280;6580;42.680;23.324;2023-04-07T01:00:48;95012.38;;;4.38;52.98
13027;BME280;6580;42.680;23.324;2023-04-07T01:03:45;95004.63;;;4.36;52.90
13027;BME280;6580;42.680;23.324;2023-04-07T01:06:37;95007.13;;;4.38;52.13
13027;BME280;6580;42.680;23.324;2023-04-07T01:09:32;95009.75;;;4.38;51.98
13027;BME280;6580;42.680;23.324;2023-04-07T01:12:24;94995.53;;;4.29;52.63
13027;BME280;6580;42.680;23.324;2023-04-07T01:15:15;94993.03;;;4.28;53.12
13027;BME280;6580;42.680;23.324;2023-04-07T01:18:11;95010.03;;;4.35;52.03
13027;BME280;6580;42.680;23.324;2023-04-07T01:21:02;95009.56;;;4.30;52.51
13027;BME280;6580;42.680;23.324;2023-04-07T01:24:02;95000.00;;;4.49;52.83
13027;BME280;6580;42.680;23.324;2023-04-07T01:26:50;94988.00;;;4.25;52.58
13027;BME280;6580;42.680;23.324;2023-04-07T01:29:38;94996.94;;;4.44;52.31
13027;BME280;6580;42.680;23.324;2023-04-07T01:32:32;94984.00;;;4.41;53.08
13027;BME280;6580;42.680;23.324;2023-04-07T01:35:21;94998.22;;;4.50;52.60
13027;BME280;6580;42.680;23.324;2023-04-07T01:38:08;95000.38;;;4.45;52.45
13027;BME280;6580;42.680;23.324;2023-04-07T01:40:56;94987.00;;;4.37;53.03
13027;BME280;6580;42.680;23.324;2023-04-07T01:43:44;94994.72;;;4.49;52.14
13027;BME280;6580;42.680;23.324;2023-04-07T01:46:33;94997.28;;;4.40;53.43
13027;BME280;6580;42.680;23.324;2023-04-07T01:49:19;94999.69;;;3.47;63.76
13027;BME280;6580;42.680;23.324;2023-04-07T01:52:06;94995.31;;;3.04;72.19
13027;BME280;6580;42.680;23.324;2023-04-07T01:54:53;94978.22;;;2.98;74.23
13027;BME280;6580;42.680;23.324;2023-04-07T01:57:38;94991.13;;;3.12;76.02
13027;BME280;6580;42.680;23.324;2023-04-07T02:00:24;94991.72;;;3.05;76.82
13027;BME280;6580;42.680;23.324;2023-04-07T02:03:14;94990.28;;;2.90;78.17
13027;BME280;6580;42.680;23.324;2023-04-07T02:06:06;94998.66;;;3.06;78.66
13027;BME280;6580;42.680;23.324;2023-04-07T02:08:56;94997.44;;;3.21;78.31
13027;BME280;6580;42.680;23.324;2023-04-07T02:11:44;94995.91;;;3.18;78.26
13027;BME280;6580;42.680;23.324;2023-04-07T02:14:31;94990.88;;;3.15;78.01
13027;BME280;6580;42.680;23.324;2023-04-07T02:17:18;94986.09;;;3.20;78.20
13027;BME280;6580;42.680;23.324;2023-04-07T02:20:06;94990.03;;;2.93;81.13
13027;BME280;6580;42.680;23.324;2023-04-07T02:22:53;94991.72;;;3.05;80.87
13027;BME280;6580;42.680;23.324;2023-04-07T02:25:38;94994.47;;;3.03;79.83
13027;BME280;6580;42.680;23.324;2023-04-07T02:28:23;94980.59;;;3.12;81.15
13027;BME280;6580;42.680;23.324;2023-04-07T02:31:10;94963.63;;;3.16;78.86
13027;BME280;6580;42.680;23.324;2023-04-07T02:33:56;94982.06;;;3.27;78.04
13027;BME280;6580;42.680;23.324;2023-04-07T02:36:44;94967.66;;;3.31;78.53
13027;BME280;6580;42.680;23.324;2023-04-07T02:39:29;94997.78;;;3.60;77.89
13027;BME280;6580;42.680;23.324;2023-04-07T02:42:14;94992.56;;;3.38;77.84
13027;BME280;6580;42.680;23.324;2023-04-07T02:45:00;95003.28;;;3.46;78.03
13027;BME280;6580;42.680;23.324;2023-04-07T02:47:47;94996.50;;;3.44;77.82
13027;BME280;6580;42.680;23.324;2023-04-07T02:50:32;94982.41;;;3.34;78.23
13027;BME280;6580;42.680;23.324;2023-04-07T02:53:19;95002.72;;;3.32;79.65
13027;BME280;6580;42.680;23.324;2023-04-07T02:56:05;94994.84;;;3.32;79.05
13027;BME280;6580;42.680;23.324;2023-04-07T02:58:52;95004.16;;;3.36;78.63
13027;BME280;6580;42.680;23.324;2023-04-07T03:01:37;94999.50;;;3.39;77.95
13027;BME280;6580;42.680;23.324;2023-04-07T03:04:23;94984.41;;;3.41;77.23
13027;BME280;6580;42.680;23.324;2023-04-07T03:07:09;94995.28;;;3.37;77.52
13027;BME280;6580;42.680;23.324;2023-04-07T03:09:56;95001.03;;;3.42;76.40
13027;BME280;6580;42.680;23.324;2023-04-07T03:12:41;95010.50;;;3.44;74.91
13027;BME280;6580;42.680;23.324;2023-04-07T03:15:28;95007.38;;;3.50;75.70
13027;BME280;6580;42.680;23.324;2023-04-07T03:18:13;95003.28;;;3.68;74.80
13027;BME280;6580;42.680;23.324;2023-04-07T03:20:59;94996.50;;;3.55;74.42
13027;BME280;6580;42.680;23.324;2023-04-07T03:23:45;94974.78;;;3.73;73.38
13027;BME280;6580;42.680;23.324;2023-04-07T03:26:33;94983.97;;;3.79;73.56
13027;BME280;6580;42.680;23.324;2023-04-07T03:29:22;94977.44;;;3.62;73.56
13027;BME280;6580;42.680;23.324;2023-04-07T03:32:08;94990.19;;;3.89;72.03
13027;BME280;6580;42.680;23.324;2023-04-07T03:34:54;94985.38;;;3.94;66.52
13027;BME280;6580;42.680;23.324;2023-04-07T03:37:41;94987.38;;;4.01;57.02
13027;BME280;6580;42.680;23.324;2023-04-07T03:40:28;94981.78;;;4.26;55.30
13027;BME280;6580;42.680;23.324;2023-04-07T03:43:17;94986.56;;;4.32;55.14
13027;BME280;6580;42.680;23.324;2023-04-07T03:46:03;94985.34;;;4.36;54.29
13027;BME280;6580;42.680;23.324;2023-04-07T03:48:49;94996.13;;;4.33;54.61
13027;BME280;6580;42.680;23.324;2023-04-07T03:51:35;94981.47;;;4.40;54.82
13027;BME280;6580;42.680;23.324;2023-04-07T03:54:21;94989.00;;;4.65;53.59
13027;BME280;6580;42.680;23.324;2023-04-07T03:57:06;94990.94;;;4.63;52.74
13027;BME280;6580;42.680;23.324;2023-04-07T03:59:53;94988.75;;;4.47;53.30
13027;BME280;6580;42.680;23.324;2023-04-07T04:02:39;94992.75;;;4.62;53.11
13027;BME280;6580;42.680;23.324;2023-04-07T04:05:25;94981.59;;;4.59;52.49
13027;BME280;6580;42.680;23.324;2023-04-07T04:08:10;94978.31;;;4.66;52.36
13027;BME280;6580;42.680;23.324;2023-04-07T04:10:57;94994.03;;;4.68;52.06
13027;BME280;6580;42.680;23.324;2023-04-07T04:13:43;94967.91;;;4.65;52.37
13027;BME280;6580;42.680;23.324;2023-04-07T04:16:32;94995.81;;;4.67;52.63
13027;BME280;6580;42.680;23.324;2023-04-07T04:19:18;95016.28;;;4.95;52.32
13027;BME280;6580;42.680;23.324;2023-04-07T04:22:04;95000.91;;;4.07;64.70
13027;BME280;6580;42.680;23.324;2023-04-07T04:24:49;95023.47;;;3.90;69.89
13027;BME280;6580;42.680;23.324;2023-04-07T04:27:35;95027.69;;;3.70;72.26
13027;BME280;6580;42.680;23.324;2023-04-07T04:30:20;95032.50;;;3.54;74.11
13027;BME280;6580;42.680;23.324;2023-04-07T04:33:07;95018.38;;;3.55;75.66
13027;BME280;6580;42.680;23.324;2023-04-07T04:35:53;95015.38;;;3.60;75.17
13027;BME280;6580;42.680;23.324;2023-04-07T04:38:39;95025.31;;;3.56;75.79
13027;BME280;6580;42.680;23.324;2023-04-07T04:41:24;95035.34;;;3.73;75.61
13027;BME280;6580;42.680;23.324;2023-04-07T04:44:10;95018.97;;;3.48;75.54
13027;BME280;6580;42.680;23.324;2023-04-07T04:46:56;95039.66;;;3.74;76.21
13027;BME280;6580;42.680;23.324;2023-04-07T04:49:42;95030.59;;;3.56;77.06
13027;BME280;6580;42.680;23.324;2023-04-07T04:52:28;95027.00;;;3.57;76.27
13027;BME280;6580;42.680;23.324;2023-04-07T04:55:15;95032.47;;;3.76;76.12
13027;BME280;6580;42.680;23.324;2023-04-07T04:58:01;95047.09;;;3.47;76.72
13027;BME280;6580;42.680;23.324;2023-04-07T05:00:48;95051.00;;;3.75;75.21
13027;BME280;6580;42.680;23.324;2023-04-07T05:03:34;95045.22;;;4.02;74.65
13027;BME280;6580;42.680;23.324;2023-04-07T05:06:21;95054.38;;;4.30;72.50
13027;BME280;6580;42.680;23.324;2023-04-07T05:09:08;95050.25;;;4.37;72.07
13027;BME280;6580;42.680;23.324;2023-04-07T05:11:54;95050.41;;;4.56;70.73
13027;BME280;6580;42.680;23.324;2023-04-07T05:14:40;95048.84;;;4.85;69.05
13027;BME280;6580;42.680;23.324;2023-04-07T05:17:27;95046.91;;;4.66;67.90
13027;BME280;6580;42.680;23.324;2023-04-07T05:20:16;95064.84;;;4.52;68.43
13027;BME280;6580;42.680;23.324;2023-04-07T05:23:10;95062.50;;;4.90;68.23
13027;BME280;6580;42.680;23.324;2023-04-07T05:26:19;95055.16;;;5.13;66.06
13027;BME280;6580;42.680;23.324;2023-04-07T05:29:20;95057.91;;;5.32;64.66
13027;BME280;6580;42.680;23.324;2023-04-07T05:32:15;95055.25;;;6.69;57.17
13027;BME280;6580;42.680;23.324;2023-04-07T05:35:15;95051.88;;;7.14;55.72
13027;BME280;6580;42.680;23.324;2023-04-07T05:38:04;95052.50;;;6.90;55.32
13027;BME280;6580;42.680;23.324;2023-04-07T05:41:05;95052.19;;;6.74;55.94
13027;BME280;6580;42.680;23.324;2023-04-07T05:44:04;95058.59;;;6.52;55.14
13027;BME280;6580;42.680;23.324;2023-04-07T05:46:50;95043.25;;;6.94;54.40
13027;BME280;6580;42.680;23.324;2023-04-07T05:49:36;95044.88;;;7.32;52.84
13027;BME280;6580;42.680;23.324;2023-04-07T05:52:28;95055.81;;;6.54;55.06
13027;BME280;6580;42.680;23.324;2023-04-07T05:55:20;95065.00;;;5.82;56.77
13027;BME280;6580;42.680;23.324;2023-04-07T05:58:07;95066.00;;;5.91;59.05
13027;BME280;6580;42.680;23.324;2023-04-07T06:00:56;95060.22;;;6.25;57.26
13027;BME280;6580;42.680;23.324;2023-04-07T06:03:42;95054.84;;;5.87;57.77
13027;BME280;6580;42.680;23.324;2023-04-07T06:06:28;95039.78;;;6.27;56.99
13027;BME280;6580;42.680;23.324;2023-04-07T06:09:18;95049.41;;;6.47;55.88
13027;BME280;6580;42.680;23.324;2023-04-07T06:12:04;95061.09;;;6.35;55.52
13027;BME280;6580;42.680;23.324;2023-04-07T06:14:54;95054.94;;;7.19;53.83
13027;BME280;6580;42.680;23.324;2023-04-07T06:17:41;95045.44;;;8.97;50.65
13027;BME280;6580;42.680;23.324;2023-04-07T06:20:28;95037.88;;;9.78;47.19
13027;BME280;6580;42.680;23.324;2023-04-07T06:23:14;95035.84;;;10.31;43.97
13027;BME280;6580;42.680;23.324;2023-04-07T06:26:01;95042.06;;;9.12;47.15
13027;BME280;6580;42.680;23.324;2023-04-07T06:28:47;95042.00;;;9.47;45.48
13027;BME280;6580;42.680;23.324;2023-04-07T06:31:38;95035.59;;;9.58;45.51
13027;BME280;6580;42.680;23.324;2023-04-07T06:34:26;95039.34;;;9.05;45.68
13027;BME280;6580;42.680;23.324;2023-04-07T06:37:12;95031.25;;;10.57;44.14
13027;BME280;6580;42.680;23.324;2023-04-07T06:40:00;95021.69;;;11.27;40.19
13027;BME280;6580;42.680;23.324;2023-04-07T06:42:45;95010.16;;;12.29;39.71
13027;BME280;6580;42.680;23.324;2023-04-07T06:45:31;95026.47;;;11.88;38.32
13027;BME280;6580;42.680;23.324;2023-04-07T06:48:18;95033.25;;;12.06;38.58
13027;BME280;6580;42.680;23.324;2023-04-07T06:51:03;95043.13;;;10.78;39.90
13027;BME280;6580;42.680;23.324;2023-04-07T06:53:48;95034.53;;;10.43;40.73
13027;BME280;6580;42.680;23.324;2023-04-07T06:56:34;95041.84;;;10.33;41.54
13027;BME280;6580;42.680;23.324;2023-04-07T06:59:20;95034.91;;;10.56;41.55
13027;BME280;6580;42.680;23.324;2023-04-07T07:02:06;95040.53;;;10.37;41.51
13027;BME280;6580;42.680;23.324;2023-04-07T07:04:52;95030.66;;;11.74;39.15
13027;BME280;6580;42.680;23.324;2023-04-07T07:07:38;95040.88;;;12.25;37.40
13027;BME280;6580;42.680;23.324;2023-04-07T07:10:23;95026.03;;;14.10;35.09
13027;BME280;6580;42.680;23.324;2023-04-07T07:13:10;95026.94;;;13.28;31.66
13027;BME280;6580;42.680;23.324;2023-04-07T07:15:55;95024.03;;;14.90;30.56
13027;BME280;6580;42.680;23.324;2023-04-07T07:18:41;95022.47;;;14.17;30.44
13027;BME280;6580;42.680;23.324;2023-04-07T07:21:28;95026.31;;;13.26;31.38
13027;BME280;6580;42.680;23.324;2023-04-07T07:24:14;95036.63;;;12.00;33.21
13027;BME280;6580;42.680;23.324;2023-04-07T07:26:59;95042.19;;;11.67;33.57
13027;BME280;6580;42.680;23.324;2023-04-07T07:29:46;95055.75;;;10.68;34.42
13027;BME280;6580;42.680;23.324;2023-04-07T07:32:32;95052.13;;;11.01;35.27
13027;BME280;6580;42.680;23.324;2023-04-07T07:35:17;95059.66;;;11.85;35.15
13027;BME280;6580;42.680;23.324;2023-04-07T07:38:04;95042.69;;;11.46;34.31
13027;BME280;6580;42.680;23.324;2023-04-07T07:40:50;95045.97;;;10.93;35.43
13027;BME280;6580;42.680;23.324;2023-04-07T07:43:35;95057.00;;;11.29;35.10
13027;BME280;6580;42.680;23.324;2023-04-07T07:46:21;95065.88;;;11.54;34.61
13027;BME280;6580;42.680;23.324;2023-04-07T07:49:09;95058.34;;;11.17;34.97
13027;BME280;6580;42.680;23.324;2023-04-07T07:51:54;95054.63;;;10.87;35.19
13027;BME280;6580;42.680;23.324;2023-04-07T07:54:41;95067.19;;;11.34;35.33
13027;BME280;6580;42.680;23.324;2023-04-07T07:57:26;95055.13;;;11.94;34.17
13027;BME280;6580;42.680;23.324;2023-04-07T08:00:14;95074.16;;;11.27;35.08
13027;BME280;6580;42.680;23.324;2023-04-07T08:03:01;95061.34;;;11.22;34.30
13027;BME280;6580;42.680;23.324;2023-04-07T08:05:48;95059.84;;;11.12;34.64
13027;BME280;6580;42.680;23.324;2023-04-07T08:08:36;95049.38;;;11.58;34.43
13027;BME280;6580;42.680;23.324;2023-04-07T08:11:24;95058.69;;;11.46;34.48
13027;BME280;6580;42.680;23.324;2023-04-07T08:14:12;95068.00;;;11.34;33.88
13027;BME280;6580;42.680;23.324;2023-04-07T08:16:57;95061.34;;;11.07;34.88
13027;BME280;6580;42.680;23.324;2023-04-07T08:19:47;95063.34;;;11.68;34.06
13027;BME280;6580;42.680;23.324;2023-04-07T08:22:33;95064.31;;;11.91;34.05
13027;BME280;6580;42.680;23.324;2023-04-07T08:25:20;95043.19;;;11.66;34.16
13027;BME280;6580;42.680;23.324;2023-04-07T08:28:07;95062.66;;;12.83;33.23
13027;BME280;6580;42.680;23.324;2023-04-07T08:30:52;95064.69;;;12.42;32.15
13027;BME280;6580;42.680;23.324;2023-04-07T08:33:40;95060.22;;;12.35;32.83
13027;BME280;6580;42.680;23.324;2023-04-07T08:36:28;95051.78;;;12.54;33.03
13027;BME280;6580;42.680;23.324;2023-04-07T08:39:15;95065.81;;;11.22;35.23
13027;BME280;6580;42.680;23.324;2023-04-07T08:42:01;95056.81;;;11.23;35.11
13027;BME280;6580;42.680;23.324;2023-04-07T08:44:49;95061.50;;;11.45;33.82
13027;BME280;6580;42.680;23.324;2023-04-07T08:47:36;95055.66;;;11.33;34.35
13027;BME280;6580;42.680;23.324;2023-04-07T08:50:25;95064.66;;;11.88;32.99
13027;BME280;6580;42.680;23.324;2023-04-07T08:53:12;95046.34;;;12.31;32.70
13027;BME280;6580;42.680;23.324;2023-04-07T08:56:05;95039.25;;;12.08;32.57
13027;BME280;6580;42.680;23.324;2023-04-07T08:58:51;95064.59;;;12.12;32.67
13027;BME280;6580;42.680;23.324;2023-04-07T09:01:39;95048.78;;;12.49;32.26
13027;BME280;6580;42.680;23.324;2023-04-07T09:04:28;95050.97;;;13.73;30.91
13027;BME280;6580;42.680;23.324;2023-04-07T09:07:47;95051.22;;;12.20;32.36
13027;BME280;6580;42.680;23.324;2023-04-07T09:10:47;95043.19;;;11.66;33.01
13027;BME280;6580;42.680;23.324;2023-04-07T09:13:34;95056.16;;;11.21;33.90
13027;BME280;6580;42.680;23.324;2023-04-07T09:16:20;95058.69;;;11.78;32.42
13027;BME280;6580;42.680;23.324;2023-04-07T09:19:08;95057.97;;;10.89;34.36
13027;BME280;6580;42.680;23.324;2023-04-07T09:21:53;95064.44;;;10.86;34.95
13027;BME280;6580;42.680;23.324;2023-04-07T09:24:43;95053.38;;;11.54;34.56
13027;BME280;6580;42.680;23.324;2023-04-07T09:27:30;95046.59;;;12.06;33.83
13027;BME280;6580;42.680;23.324;2023-04-07T09:30:16;95055.56;;;12.21;33.24
13027;BME280;6580;42.680;23.324;2023-04-07T09:33:02;95067.28;;;12.12;32.99
13027;BME280;6580;42.680;23.324;2023-04-07T09:35:51;95055.84;;;11.16;34.28
13027;BME280;6580;42.680;23.324;2023-04-07T09:38:39;95059.50;;;11.15;34.73
13027;BME280;6580;42.680;23.324;2023-04-07T09:41:26;95066.03;;;11.76;34.02
13027;BME280;6580;42.680;23.324;2023-04-07T09:44:13;95055.22;;;12.24;33.55
13027;BME280;6580;42.680;23.324;2023-04-07T09:46:59;95071.41;;;12.69;33.03
13027;BME280;6580;42.680;23.324;2023-04-07T09:49:49;95075.31;;;12.50;33.62
13027;BME280;6580;42.680;23.324;2023-04-07T09:52:51;95079.44;;;12.69;33.72
13027;BME280;6580;42.680;23.324;2023-04-07T09:55:38;95074.91;;;12.31;33.84
13027;BME280;6580;42.680;23.324;2023-04-07T09:58:25;95062.38;;;13.53;32.66
13027;BME280;6580;42.680;23.324;2023-04-07T10:01:10;95051.53;;;15.27;30.49
13027;BME280;6580;42.680;23.324;2023-04-07T10:03:56;95044.56;;;16.02;29.12
13027;BME280;6580;42.680;23.324;2023-04-07T10:06:42;95062.06;;;15.29;29.42
13027;BME280;6580;42.680;23.324;2023-04-07T10:09:30;95062.78;;;15.58;29.11
13027;BME280;6580;42.680;23.324;2023-04-07T10:12:17;95037.13;;;14.21;30.28
13027;BME280;6580;42.680;23.324;2023-04-07T10:15:04;95058.28;;;13.79;31.51
13027;BME280;6580;42.680;23.324;2023-04-07T10:17:52;95048.75;;;13.40;32.00
13027;BME280;6580;42.680;23.324;2023-04-07T10:20:40;95066.31;;;12.82;32.63
13027;BME280;6580;42.680;23.324;2023-04-07T10:23:33;95055.88;;;12.34;33.65
13027;BME280;6580;42.680;23.324;2023-04-07T10:26:26;95070.69;;;12.36;33.19
13027;BME280;6580;42.680;23.324;2023-04-07T10:29:14;95061.50;;;11.53;34.52
13027;BME280;6580;42.680;23.324;2023-04-07T10:32:15;95072.00;;;11.94;34.82
13027;BME280;6580;42.680;23.324;2023-04-07T10:35:03;95065.66;;;11.47;34.58
13027;BME280;6580;42.680;23.324;2023-04-07T10:38:10;95075.81;;;11.20;34.83
13027;BME280;6580;42.680;23.324;2023-04-07T10:40:56;95079.84;;;11.88;34.84
13027;BME280;6580;42.680;23.324;2023-04-07T10:43:43;95071.22;;;11.54;35.21
13027;BME280;6580;42.680;23.324;2023-04-07T10:47:01;95079.34;;;11.68;35.43
13027;BME280;6580;42.680;23.324;2023-04-07T10:50:15;95086.06;;;10.83;38.02
13027;BME280;6580;42.680;23.324;2023-04-07T10:53:05;95077.19;;;11.64;37.40
13027;BME280;6580;42.680;23.324;2023-04-07T10:55:53;95093.13;;;12.12;36.41
13027;BME280;6580;42.680;23.324;2023-04-07T10:58:41;95077.91;;;12.28;36.08
13027;BME280;6580;42.680;23.324;2023-04-07T11:01:43;95088.97;;;12.17;36.00
13027;BME280;6580;42.680;23.324;2023-04-07T11:04:35;95091.53;;;12.41;35.70
13027;BME280;6580;42.680;23.324;2023-04-07T11:07:45;95094.59;;;12.22;35.87
13027;BME280;6580;42.680;23.324;2023-04-07T11:10:33;95089.31;;;12.14;36.39
13027;BME280;6580;42.680;23.324;2023-04-07T11:13:19;95089.25;;;12.68;36.10
13027;BME280;6580;42.680;23.324;2023-04-07T11:16:10;95059.84;;;12.76;36.10
13027;BME280;6580;42.680;23.324;2023-04-07T11:18:57;95094.53;;;12.54;35.84
13027;BME280;6580;42.680;23.324;2023-04-07T11:21:42;95082.38;;;11.81;37.18
13027;BME280;6580;42.680;23.324;2023-04-07T11:24:33;95098.78;;;12.16;37.00
13027;BME280;6580;42.680;23.324;2023-04-07T11:27:20;95102.22;;;11.55;37.57
13027;BME280;6580;42.680;23.324;2023-04-07T11:30:07;95096.00;;;11.38;38.53
13027;BME280;6580;42.680;23.324;2023-04-07T11:32:54;95100.19;;;11.89;37.65
13027;BME280;6580;42.680;23.324;2023-04-07T11:35:48;95087.25;;;12.24;36.92
13027;BME280;6580;42.680;23.324;2023-04-07T11:38:35;95099.66;;;12.01;37.63
13027;BME280;6580;42.680;23.324;2023-04-07T11:41:21;95099.22;;;11.66;37.95
13027;BME280;6580;42.680;23.324;2023-04-07T11:44:08;95102.00;;;11.88;38.32
13027;BME280;6580;42.680;23.324;2023-04-07T11:46:55;95098.72;;;11.54;38.24
13027;BME280;6580;42.680;23.324;2023-04-07T11:49:44;95100.66;;;11.20;39.50
13027;BME280;6580;42.680;23.324;2023-04-07T11:52:41;95104.34;;;11.51;39.04
13027;BME280;6580;42.680;23.324;2023-04-07T11:55:26;95104.34;;;11.91;38.64
13027;BME280;6580;42.680;23.324;2023-04-07T11:58:12;95099.22;;;12.44;38.31
13027;BME280;6580;42.680;23.324;2023-04-07T12:01:00;95102.81;;;12.67;37.74
13027;BME280;6580;42.680;23.324;2023-04-07T12:03:57;95101.94;;;12.20;37.62
13027;BME280;6580;42.680;23.324;2023-04-07T12:06:44;95096.72;;;12.42;37.25
13027;BME280;6580;42.680;23.324;2023-04-07T12:09:32;95091.19;;;12.90;36.31
13027;BME280;6580;42.680;23.324;2023-04-07T12:12:24;95079.41;;;13.74;35.63
13027;BME280;6580;42.680;23.324;2023-04-07T12:15:10;95096.34;;;13.89;35.03
13027;BME280;6580;42.680;23.324;2023-04-07T12:17:57;95100.47;;;12.64;36.60
13027;BME280;6580;42.680;23.324;2023-04-07T12:20:43;95096.47;;;12.68;36.60
13027;BME280;6580;42.680;23.324;2023-04-07T12:23:28;95093.44;;;13.31;36.29
13027;BME280;6580;42.680;23.324;2023-04-07T12:26:16;95096.94;;;12.71;36.49
13027;BME280;6580;42.680;23.324;2023-04-07T12:29:02;95101.31;;;12.10;37.90
13027;BME280;6580;42.680;23.324;2023-04-07T12:31:48;95102.00;;;12.04;38.34
13027;BME280;6580;42.680;23.324;2023-04-07T12:34:34;95095.38;;;12.85;37.59
13027;BME280;6580;42.680;23.324;2023-04-07T12:37:22;95092.13;;;12.20;38.37
13027;BME280;6580;42.680;23.324;2023-04-07T12:40:11;95094.22;;;12.41;38.09
13027;BME280;6580;42.680;23.324;2023-04-07T12:43:00;95081.88;;;12.40;38.00
13027;BME280;6580;42.680;23.324;2023-04-07T12:45:46;95097.31;;;12.14;37.90
13027;BME280;6580;42.680;23.324;2023-04-07T12:48:32;95094.25;;;12.25;37.66
13027;BME280;6580;42.680;23.324;2023-04-07T12:51:19;95095.53;;;11.91;38.37
13027;BME280;6580;42.680;23.324;2023-04-07T12:54:05;95085.66;;;11.35;39.68
13027;BME280;6580;42.680;23.324;2023-04-07T12:56:50;95097.66;;;11.47;39.28
13027;BME280;6580;42.680;23.324;2023-04-07T12:59:37;95102.34;;;11.37;39.39
13027;BME280;6580;42.680;23.324;2023-04-07T13:02:22;95106.13;;;11.11;39.82
13027;BME280;6580;42.680;23.324;2023-04-07T13:05:08;95109.97;;;11.32;39.42
13027;BME280;6580;42.680;23.324;2023-04-07T13:07:54;95116.16;;;11.33;40.28
13027;BME280;6580;42.680;23.324;2023-04-07T13:10:39;95108.00;;;11.50;39.60
13027;BME280;6580;42.680;23.324;2023-04-07T13:13:26;95092.69;;;11.44;39.55
13027;BME280;6580;42.680;23.324;2023-04-07T13:16:14;95100.34;;;11.95;38.85
13027;BME280;6580;42.680;23.324;2023-04-07T13:19:05;95114.00;;;12.16;38.63
13027;BME280;6580;42.680;23.324;2023-04-07T13:21:52;95103.03;;;11.79;39.26
13027;BME280;6580;42.680;23.324;2023-04-07T13:24:38;95120.69;;;11.96;39.38
13027;BME280;6580;42.680;23.324;2023-04-07T13:27:24;95095.38;;;11.76;39.06
13027;BME280;6580;42.680;23.324;2023-04-07T13:30:11;95093.66;;;11.51;39.62
13027;BME280;6580;42.680;23.324;2023-04-07T13:32:58;95117.63;;;11.11;40.57
13027;BME280;6580;42.680;23.324;2023-04-07T13:35:43;95115.94;;;11.10;40.37
13027;BME280;6580;42.680;23.324;2023-04-07T13:38:30;95117.97;;;11.16;40.13
13027;BME280;6580;42.680;23.324;2023-04-07T13:41:15;95134.16;;;10.07;42.17
13027;BME280;6580;42.680;23.324;2023-04-07T13:44:05;95125.53;;;10.38;43.02
13027;BME280;6580;42.680;23.324;2023-04-07T13:46:51;95131.09;;;10.53;42.33
13027;BME280;6580;42.680;23.324;2023-04-07T13:49:38;95142.44;;;10.55;42.41
13027;BME280;6580;42.680;23.324;2023-04-07T13:52:24;95137.38;;;10.44;42.31
13027;BME280;6580;42.680;23.324;2023-04-07T13:55:11;95146.63;;;10.65;42.38
13027;BME280;6580;42.680;23.324;2023-04-07T13:57:58;95137.34;;;10.77;42.82
13027;BME280;6580;42.680;23.324;2023-04-07T14:00:45;95153.66;;;11.23;42.27
13027;BME280;6580;42.680;23.324;2023-04-07T14:03:31;95152.25;;;11.04;42.55
13027;BME280;6580;42.680;23.324;2023-04-07T14:06:19;95158.31;;;10.72;42.66
13027;BME280;6580;42.680;23.324;2023-04-07T14:09:05;95139.09;;;10.53;42.81
13027;BME280;6580;42.680;23.324;2023-04-07T14:11:51;95158.91;;;10.25;44.53
13027;BME280;6580;42.680;23.324;2023-04-07T14:14:38;95158.00;;;10.42;44.21
13027;BME280;6580;42.680;23.324;2023-04-07T14:17:24;95165.13;;;10.67;44.09
13027;BME280;6580;42.680;23.324;2023-04-07T14:20:11;95166.03;;;10.50;44.16
13027;BME280;6580;42.680;23.324;2023-04-07T14:22:58;95174.34;;;9.79;45.89
13027;BME280;6580;42.680;23.324;2023-04-07T14:25:45;95185.22;;;9.68;46.54
13027;BME280;6580;42.680;23.324;2023-04-07T14:28:36;95174.03;;;9.82;46.60
13027;BME280;6580;42.680;23.324;2023-04-07T14:31:25;95169.47;;;9.92;46.61
13027;BME280;6580;42.680;23.324;2023-04-07T14:34:12;95183.13;;;10.14;46.55
13027;BME280;6580;42.680;23.324;2023-04-07T14:36:58;95165.63;;;10.37;46.12
13027;BME280;6580;42.680;23.324;2023-04-07T14:39:45;95157.91;;;10.26;45.79
13027;BME280;6580;42.680;23.324;2023-04-07T14:42:31;95169.50;;;10.17;46.47
13027;BME280;6580;42.680;23.324;2023-04-07T14:45:16;95171.00;;;10.19;47.30
13027;BME280;6580;42.680;23.324;2023-04-07T14:48:02;95175.53;;;9.84;47.95
13027;BME280;6580;42.680;23.324;2023-04-07T14:50:47;95171.56;;;9.63;48.75
13027;BME280;6580;42.680;23.324;2023-04-07T14:53:33;95170.19;;;9.59;49.61
13027;BME280;6580;42.680;23.324;2023-04-07T14:56:21;95183.38;;;9.68;50.14