sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2024-03-02T00:02:06;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:04:32;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:06:58;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:09:23;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:11:49;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:14:16;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:16:42;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:19:09;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:21:35;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:24:01;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:26:30;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:28:56;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:31:22;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:33:48;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:36:27;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:38:54;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:43:59;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:46:27;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:48:59;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:51:27;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:53:54;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:56:23;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T00:58:49;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:01:15;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:03:42;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:06:08;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:08:34;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:11:00;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:13:26;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:15:51;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:18:18;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:20:44;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:23:09;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:25:35;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:28:01;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:30:26;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:32:52;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:35:18;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:37:43;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:40:09;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:42:37;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:45:05;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:47:30;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:49:57;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:52:23;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:54:49;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:57:15;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T01:59:40;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:02:06;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:04:33;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:06:59;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:09:25;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:11:51;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:14:17;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:16:42;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:19:08;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:21:34;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:24:00;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:26:28;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:28:54;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:31:19;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:33:45;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:36:10;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:38:38;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:41:05;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:43:31;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:45:56;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:48:22;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:50:47;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:53:13;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:55:42;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T02:58:09;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:00:34;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:03:01;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:05:27;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:07:52;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:10:18;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:12:47;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:15:13;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:17:39;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:20:07;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:22:35;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:25:01;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:27:27;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:29:52;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:32:19;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:34:45;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:37:11;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:39:36;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:42:02;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:44:28;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:46:53;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:49:19;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:51:44;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:54:10;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:56:37;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T03:59:02;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:01:28;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:03:53;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:06:19;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:08:45;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:11:10;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:13:36;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:16:01;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:18:29;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:20:54;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:23:20;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:25:45;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:28:11;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:30:38;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:33:03;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:35:29;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:37:55;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:40:20;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:42:46;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:45:11;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:47:37;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:50:03;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:52:28;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:54:54;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T04:57:38;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:00:04;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:02:32;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:04:57;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:07:23;6.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:09:49;6.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:12:14;6.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:15:01;6.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:17:27;6.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:19:53;6.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:22:18;6.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:24:44;6.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:27:09;6.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:29:35;6.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:32:00;6.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:34:26;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:36:51;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:39:17;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:41:42;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:44:08;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:46:33;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:49:00;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:51:26;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:53:51;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:56:17;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T05:58:42;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:01:47;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:04:14;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:06:42;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:09:08;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:11:35;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:14:01;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:16:27;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:18:52;5.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:21:19;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:23:45;5.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:26:10;5.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:28:36;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:31:02;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:33:27;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:35:54;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:38:19;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:40:45;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:43:11;5.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:45:36;5.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:48:02;5.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:50:28;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:52:54;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:55:21;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T06:57:47;5.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:00:13;5.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:02:39;5.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:05:07;5.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:07:33;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:10:00;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:12:26;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:14:51;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:17:32;6.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:19:58;6.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:22:24;6.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:24:50;6.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:27:16;6.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:29:42;6.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:32:09;6.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:34:34;6.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:37:00;6.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:39:26;6.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:41:52;6.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:44:18;6.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:46:48;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:49:16;6.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:51:43;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:54:08;6.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:56:34;6.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T07:59:03;7.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:01:30;7.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:03:57;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:06:24;7.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:08:56;7.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:11:22;7.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:13:48;7.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:16:17;7.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:18:49;7.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:21:15;7.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:23:42;7.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:26:08;7.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:28:34;7.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:31:00;8.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:33:26;8.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:35:51;8.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:38:17;8.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:40:44;8.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:43:09;8.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:45:35;8.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:48:01;8.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:50:26;8.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:52:52;9.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:55:17;9.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T08:57:43;9.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:00:09;9.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:02:35;9.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:05:01;9.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:07:26;9.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:09:52;9.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:12:18;9.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:14:44;9.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:17:11;9.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:19:37;9.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:22:03;9.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:24:31;9.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:26:56;9.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:29:22;10.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:31:48;10.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:34:14;10.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:36:41;10.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:39:07;10.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:41:38;10.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:44:05;10.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:46:31;10.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:48:56;10.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:51:23;10.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:53:49;10.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:56:15;10.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T09:58:44;10.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:01:09;10.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:03:36;10.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:06:21;11.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:08:47;10.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:11:32;10.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:14:13;10.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:16:42;10.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:19:28;11.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:21:58;11.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:24:24;11.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:26:51;11.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:29:17;11.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:31:46;11.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:34:13;11.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:36:43;11.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:39:09;11.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:41:36;11.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:44:03;11.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:46:31;11.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:48:58;11.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:51:25;11.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:53:52;11.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:56:22;11.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T10:59:02;11.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:01:29;11.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:03:57;11.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:06:23;11.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:08:53;11.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:11:29;11.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:13:57;11.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:19:07;11.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:21:34;11.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:24:00;11.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:26:46;11.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:32:05;11.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:34:34;11.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:37:04;11.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:39:30;11.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:41:57;12.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:44:26;12.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:46:57;12.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:49:45;12.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:52:15;12.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:54:43;12.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:57:16;12.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T11:59:42;12.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:02:14;12.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:04:42;12.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:07:08;12.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:09:34;12.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:12:06;12.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:14:33;12.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:16:58;12.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:19:28;12.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:21:59;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:24:27;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:26:53;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:29:20;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:31:48;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:34:15;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:36:41;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:39:10;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:41:36;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:44:03;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:46:29;12.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:48:55;12.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:51:20;12.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:53:56;12.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:56:23;12.60;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T12:58:54;12.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:01:19;12.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:03:45;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:06:13;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:08:39;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:11:04;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:13:32;13.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:15:58;13.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:18:24;13.40;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:20:49;13.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:23:15;13.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:25:40;13.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:28:06;14.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:30:32;14.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:32:58;14.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:35:24;14.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:37:49;13.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:40:15;13.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:42:45;13.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:45:12;13.50;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:47:38;13.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:50:03;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:52:30;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:54:56;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:57:21;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T13:59:47;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:02:13;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:04:40;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:07:05;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:09:34;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:12:00;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:14:26;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:16:55;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:19:29;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:21:55;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:24:21;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:26:54;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:29:19;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:31:45;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:34:14;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:36:40;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:39:06;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:41:38;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:44:04;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:46:30;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:48:56;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:51:21;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:53:47;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:56:12;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T14:58:39;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:01:05;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:03:35;13.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:06:01;13.30;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:08:28;13.20;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:10:54;13.10;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:13:21;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:15:47;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:18:13;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:20:38;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:23:04;12.70;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:25:29;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:27:56;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:30:21;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:32:47;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:35:12;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:37:38;12.90;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:40:04;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:42:34;13.00;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:45:00;12.80;99.90
20712;DHT22;10517;50.742;4.224;2024-03-02T15:47:26;12.70;99.90