sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73321;SDS011;61549;37.044;22.128;2022-10-16T00:02:06;2.45;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:04:33;2.40;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:06:59;2.60;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:09:24;2.95;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:11:50;2.55;;;2.13;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:14:16;4.18;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:16:42;3.38;;;2.13;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:19:09;3.88;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:21:36;3.47;;;2.05;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:24:03;3.42;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:26:32;2.80;;;1.77;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:28:59;2.67;;;2.05;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:31:25;4.05;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:33:51;2.05;;;1.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:36:18;4.15;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:38:46;3.15;;;1.95;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:41:15;3.53;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:43:47;2.58;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:46:28;3.28;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:49:05;4.53;;;1.83;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:51:37;1.98;;;1.77;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:54:11;2.05;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:56:41;3.65;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T00:59:09;2.60;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:01:46;2.50;;;1.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:04:12;3.05;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:09:23;4.05;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:11:56;2.42;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:14:40;2.03;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:22:39;1.98;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:25:09;2.78;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:27:41;3.85;;;1.85;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:30:29;2.50;;;1.52;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:33:01;2.47;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:35:37;2.35;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:38:07;2.08;;;1.55;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:40:41;4.05;;;1.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:43:14;1.83;;;1.45;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:45:42;1.60;;;1.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:48:14;1.83;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:50:43;1.85;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:53:22;3.15;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:55:50;2.10;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T01:58:19;3.28;;;1.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:00:46;2.95;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:03:14;2.33;;;1.63;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:05:47;2.45;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:08:19;2.90;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:10:47;2.03;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:13:17;2.80;;;1.63;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:15:48;3.40;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:18:14;3.08;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:20:46;2.40;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:23:42;2.47;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:29:35;2.53;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:32:05;2.28;;;1.63;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:34:33;2.53;;;1.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:37:01;2.05;;;1.48;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:39:29;1.75;;;1.33;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:41:55;2.67;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:44:21;1.80;;;1.48;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:46:47;3.20;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:49:13;1.60;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:51:39;2.30;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:54:04;1.88;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:56:31;1.85;;;1.45;;
73321;SDS011;61549;37.044;22.128;2022-10-16T02:58:58;2.33;;;1.48;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:01:24;2.28;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:03:50;2.80;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:06:16;2.00;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:08:42;3.15;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:11:08;2.45;;;1.73;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:13:33;3.38;;;1.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:15:59;2.33;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:18:25;3.05;;;1.52;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:20:51;2.97;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:23:17;2.03;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:25:43;2.92;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:28:09;1.98;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:30:39;2.72;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:33:05;2.13;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:35:31;2.85;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:37:59;2.50;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:40:24;2.65;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:42:50;2.65;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:45:16;2.15;;;1.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:47:42;3.85;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:50:08;2.75;;;1.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:52:34;4.20;;;1.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:55:00;2.22;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:57:26;2.35;;;1.67;;
73321;SDS011;61549;37.044;22.128;2022-10-16T03:59:52;3.53;;;1.63;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:02:17;1.90;;;1.33;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:04:43;1.92;;;1.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:07:09;2.53;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:09:35;2.33;;;1.38;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:12:01;2.65;;;1.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:14:26;1.85;;;1.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:16:52;3.92;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:19:18;2.13;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:21:44;1.50;;;1.25;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:24:10;3.33;;;1.48;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:26:36;3.95;;;1.55;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:29:02;3.97;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:31:28;2.15;;;1.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:33:54;2.90;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:36:20;4.45;;;1.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:38:46;2.90;;;1.33;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:41:12;2.70;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:43:37;2.80;;;1.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:46:03;2.63;;;1.48;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:48:30;2.17;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:50:57;2.70;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:53:23;3.42;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:55:49;2.20;;;1.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T04:58:15;3.53;;;1.63;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:00:41;2.88;;;1.77;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:03:08;3.00;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:05:35;28.60;;;4.28;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:08:01;3.63;;;2.05;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:10:27;2.55;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:12:53;3.10;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:15:22;3.97;;;1.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:17:51;3.35;;;1.83;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:20:18;3.25;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:22:44;5.68;;;2.17;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:25:10;5.25;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:27:36;3.00;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:30:02;4.47;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:32:28;3.08;;;1.67;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:34:54;7.35;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:37:20;3.85;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:39:46;3.10;;;1.83;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:42:12;3.03;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:44:38;2.33;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:47:03;2.92;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:49:29;3.38;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:51:55;3.03;;;1.95;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:54:21;3.80;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:56:47;3.05;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T05:59:13;3.38;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:01:39;2.78;;;1.92;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:04:04;3.00;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:06:30;3.30;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:08:56;3.38;;;2.35;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:11:24;3.80;;;2.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:13:52;3.20;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:16:23;3.75;;;2.25;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:18:50;3.13;;;2.13;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:21:18;3.55;;;2.45;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:23:46;4.68;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:26:13;4.50;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:28:41;3.95;;;2.55;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:31:07;4.25;;;2.35;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:33:35;4.38;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:38:32;3.53;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:40:58;5.45;;;2.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:43:24;3.78;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:45:54;4.88;;;2.35;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:48:21;3.88;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:51:01;5.25;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:53:38;2.92;;;2.25;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:56:15;3.78;;;2.25;;
73321;SDS011;61549;37.044;22.128;2022-10-16T06:58:43;2.58;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:01:10;3.15;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:03:43;3.47;;;2.33;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:06:12;2.67;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:08:39;2.95;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:11:07;3.28;;;2.45;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:13:35;4.13;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:16:13;2.80;;;2.38;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:18:43;4.50;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:23:38;3.70;;;2.45;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:26:05;4.57;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:28:33;3.83;;;2.33;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:31:03;3.58;;;2.35;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:33:36;3.25;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:36:06;3.63;;;2.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:38:32;3.72;;;2.28;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:40:59;3.08;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:43:30;2.80;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:45:56;3.88;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:48:23;5.75;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:50:49;3.75;;;2.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:53:15;2.92;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:55:42;3.63;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T07:58:09;2.85;;;2.35;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:00:35;3.05;;;2.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:03:02;3.47;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:05:29;3.08;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:07:56;3.70;;;2.38;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:10:23;3.55;;;2.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:12:52;3.60;;;2.45;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:15:18;3.00;;;2.55;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:17:53;5.72;;;2.88;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:22:46;3.65;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:25:13;4.97;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:27:40;4.30;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:30:06;3.95;;;3.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:32:33;3.00;;;2.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:34:58;3.67;;;2.55;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:37:29;4.00;;;2.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:39:56;4.05;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:45:01;4.47;;;2.38;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:50:23;5.82;;;2.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:52:52;2.88;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:55:31;4.32;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T08:58:15;2.90;;;2.33;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:00:50;3.33;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:11:22;2.60;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:17:10;2.50;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:19:48;3.97;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:25:17;4.32;;;2.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:27:47;2.72;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:30:17;5.20;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:32:47;2.80;;;2.15;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:35:20;3.40;;;2.38;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:37:56;5.07;;;2.58;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:40:29;3.92;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:43:07;2.63;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:45:54;2.90;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:48:31;3.72;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:51:05;3.88;;;2.17;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:53:42;2.78;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:56:32;2.95;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T09:59:14;4.28;;;2.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:01:41;3.07;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:04:22;2.47;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:06:52;2.72;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:09:21;4.03;;;2.28;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:11:54;5.10;;;1.85;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:14:23;2.25;;;2.05;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:17:12;4.53;;;3.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:19:59;1.98;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:38:38;2.55;;;2.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:44:00;3.03;;;2.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:46:34;3.25;;;2.47;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:49:11;4.53;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T10:57:07;3.53;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:11:02;3.67;;;2.42;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:16:32;2.55;;;2.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:21:56;4.25;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:30:30;3.55;;;2.28;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:35:53;3.67;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:38:25;2.97;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:40:55;3.42;;;2.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:43:28;3.75;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:46:04;3.45;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:52:03;2.53;;;2.28;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:55:28;3.83;;;2.35;;
73321;SDS011;61549;37.044;22.128;2022-10-16T11:57:46;3.80;;;2.13;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:00:21;4.25;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:08:28;5.13;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:11:03;3.05;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:13:45;4.38;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:18:39;3.33;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:21:06;2.95;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:23:36;3.33;;;2.22;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:26:04;2.95;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:28:33;2.90;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:31:02;4.95;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:33:37;3.63;;;2.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:36:10;3.63;;;2.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:38:47;3.45;;;2.50;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:41:25;3.33;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:43:56;3.80;;;2.15;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:46:33;2.47;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T12:51:41;4.70;;;2.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:15:35;2.95;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:29:34;2.75;;;1.88;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:32:00;3.97;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:34:32;2.92;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:36:58;2.63;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:39:28;4.15;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:42:00;2.78;;;1.95;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:44:28;2.58;;;1.95;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:47:01;3.55;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:49:28;2.20;;;1.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:52:03;2.17;;;1.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:54:30;1.95;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:57:03;2.53;;;1.95;;
73321;SDS011;61549;37.044;22.128;2022-10-16T13:59:34;2.45;;;1.77;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:02:05;2.55;;;1.88;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:04:41;2.58;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:07:12;2.47;;;1.85;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:09:42;3.70;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:12:12;2.95;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:14:48;3.22;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:17:22;2.10;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:19:54;3.22;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:22:36;1.77;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:27:58;2.35;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:33:52;2.63;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:36:18;2.42;;;1.83;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:39:06;4.57;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:41:45;2.65;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:44:17;2.38;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:46:44;2.83;;;1.98;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:51:38;3.15;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:54:09;2.75;;;1.88;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:56:53;3.30;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T14:59:28;1.88;;;1.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:01:58;2.15;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:04:24;3.00;;;1.83;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:06:51;1.70;;;1.60;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:09:17;1.90;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:11:43;4.38;;;1.85;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:14:12;1.80;;;1.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:16:38;2.10;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:19:04;2.00;;;1.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:21:31;4.25;;;2.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:23:58;3.05;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:26:25;3.17;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:28:52;3.00;;;1.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:31:19;2.85;;;1.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:33:48;2.40;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:36:26;4.03;;;2.15;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:38:53;4.65;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:41:19;2.78;;;2.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:43:47;4.35;;;2.20;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:46:14;5.50;;;2.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:48:42;3.72;;;2.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:51:08;4.50;;;2.65;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:53:34;3.10;;;2.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:56:02;4.47;;;2.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T15:58:33;4.28;;;2.92;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:00:59;3.15;;;2.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:03:27;4.95;;;3.08;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:05:54;5.70;;;3.17;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:08:20;5.43;;;3.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:10:56;5.03;;;3.08;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:13:24;4.03;;;2.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:15:49;5.90;;;3.03;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:18:17;3.53;;;3.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:20:44;5.40;;;3.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:23:10;4.05;;;2.78;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:25:35;5.78;;;2.90;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:28:01;4.10;;;3.08;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:30:27;4.63;;;3.03;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:32:57;3.63;;;3.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:35:23;4.38;;;3.13;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:37:49;4.82;;;3.40;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:40:15;3.72;;;3.10;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:42:41;3.35;;;2.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:45:07;4.55;;;2.70;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:47:33;4.82;;;2.88;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:49:59;3.83;;;2.75;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:52:29;4.93;;;3.17;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:54:55;4.22;;;2.80;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:57:23;3.55;;;3.00;;
73321;SDS011;61549;37.044;22.128;2022-10-16T16:59:52;5.90;;;3.13;;
73321;SDS011;61549;37.044;22.128;2022-10-16T17:02:18;4.03;;;3.05;;
73321;SDS011;61549;37.044;22.128;2022-10-16T17:04:44;4.28;;;3.08;;
73321;SDS011;61549;37.044;22.128;2022-10-16T17:07:09;4.78;;;3.30;;
73321;SDS011;61549;37.044;22.128;2022-10-16T17:09:35;4.50;;;3.38;;
73321;SDS011;61549;37.044;22.128;2022-10-16T17:12:01;4.00;;;3.28;;