sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5296;BME280;2670;42.720;23.336;2023-07-29T00:01:52;-18091.72;;;-145.34;50.46
5296;BME280;2670;42.720;23.336;2023-07-29T00:04:19;-18091.72;;;-145.34;50.94
5296;BME280;2670;42.720;23.336;2023-07-29T00:06:46;-18091.72;;;-145.34;50.81
5296;BME280;2670;42.720;23.336;2023-07-29T00:09:14;-18091.72;;;-145.34;50.85
5296;BME280;2670;42.720;23.336;2023-07-29T00:11:41;-18091.72;;;-145.34;50.57
5296;BME280;2670;42.720;23.336;2023-07-29T00:14:08;-18091.72;;;-145.34;50.14
5296;BME280;2670;42.720;23.336;2023-07-29T00:16:34;-18091.72;;;-145.34;50.46
5296;BME280;2670;42.720;23.336;2023-07-29T00:19:02;-18091.72;;;-145.34;51.11
5296;BME280;2670;42.720;23.336;2023-07-29T00:21:29;-18091.72;;;-145.34;51.75
5296;BME280;2670;42.720;23.336;2023-07-29T00:23:56;-18091.72;;;-145.34;52.25
5296;BME280;2670;42.720;23.336;2023-07-29T00:26:24;-18091.72;;;-145.34;52.63
5296;BME280;2670;42.720;23.336;2023-07-29T00:28:54;-18091.72;;;-145.34;53.17
5296;BME280;2670;42.720;23.336;2023-07-29T00:31:20;-18091.72;;;-145.34;53.63
5296;BME280;2670;42.720;23.336;2023-07-29T00:33:47;-18091.72;;;-145.34;53.97
5296;BME280;2670;42.720;23.336;2023-07-29T00:36:14;-18091.72;;;-145.34;53.86
5296;BME280;2670;42.720;23.336;2023-07-29T00:38:41;-18091.72;;;-145.34;54.06
5296;BME280;2670;42.720;23.336;2023-07-29T00:41:08;-18091.72;;;-145.34;54.32
5296;BME280;2670;42.720;23.336;2023-07-29T00:43:40;-18091.72;;;-145.34;54.77
5296;BME280;2670;42.720;23.336;2023-07-29T00:46:07;-18091.72;;;-145.34;55.11
5296;BME280;2670;42.720;23.336;2023-07-29T00:48:35;-18091.72;;;-145.34;55.35
5296;BME280;2670;42.720;23.336;2023-07-29T00:51:02;-18091.72;;;-145.34;55.36
5296;BME280;2670;42.720;23.336;2023-07-29T00:53:29;-18091.72;;;-145.34;55.52
5296;BME280;2670;42.720;23.336;2023-07-29T00:55:55;-18091.72;;;-145.34;56.26
5296;BME280;2670;42.720;23.336;2023-07-29T00:58:22;-18091.72;;;-145.34;56.50
5296;BME280;2670;42.720;23.336;2023-07-29T01:00:51;-18091.72;;;-145.34;56.43
5296;BME280;2670;42.720;23.336;2023-07-29T01:03:19;-18091.72;;;-145.34;56.60
5296;BME280;2670;42.720;23.336;2023-07-29T01:05:52;-18091.72;;;-145.34;57.06
5296;BME280;2670;42.720;23.336;2023-07-29T01:08:33;-18091.72;;;-145.34;56.98
5296;BME280;2670;42.720;23.336;2023-07-29T01:11:13;-18091.72;;;-145.34;56.88
5296;BME280;2670;42.720;23.336;2023-07-29T01:13:49;-18091.72;;;-145.34;56.93
5296;BME280;2670;42.720;23.336;2023-07-29T01:16:21;-18091.72;;;-145.34;57.01
5296;BME280;2670;42.720;23.336;2023-07-29T01:18:52;-18091.72;;;-145.34;57.21
5296;BME280;2670;42.720;23.336;2023-07-29T01:21:21;-18091.72;;;-145.34;57.19
5296;BME280;2670;42.720;23.336;2023-07-29T01:23:52;-18091.72;;;-145.34;57.19
5296;BME280;2670;42.720;23.336;2023-07-29T01:26:18;-18091.72;;;-145.34;57.08
5296;BME280;2670;42.720;23.336;2023-07-29T01:28:45;-18091.72;;;-145.34;55.81
5296;BME280;2670;42.720;23.336;2023-07-29T01:31:17;-18091.72;;;-145.34;54.93
5296;BME280;2670;42.720;23.336;2023-07-29T01:33:51;-18091.72;;;-145.34;55.29
5296;BME280;2670;42.720;23.336;2023-07-29T01:36:22;-18091.72;;;-145.34;56.47
5296;BME280;2670;42.720;23.336;2023-07-29T01:38:51;-18091.72;;;-145.34;56.93
5296;BME280;2670;42.720;23.336;2023-07-29T01:41:20;-18091.72;;;-145.34;57.46
5296;BME280;2670;42.720;23.336;2023-07-29T01:43:47;-18091.72;;;-145.34;57.61
5296;BME280;2670;42.720;23.336;2023-07-29T01:46:14;-18091.72;;;-145.34;57.36
5296;BME280;2670;42.720;23.336;2023-07-29T01:48:41;-18091.72;;;-145.34;57.72
5296;BME280;2670;42.720;23.336;2023-07-29T01:51:11;-18091.72;;;-145.34;58.08
5296;BME280;2670;42.720;23.336;2023-07-29T01:53:38;-18091.72;;;-145.34;58.53
5296;BME280;2670;42.720;23.336;2023-07-29T01:56:06;-18091.72;;;-145.34;58.77
5296;BME280;2670;42.720;23.336;2023-07-29T01:58:33;-18091.72;;;-145.34;58.73
5296;BME280;2670;42.720;23.336;2023-07-29T02:00:59;-18091.72;;;-145.34;58.98
5296;BME280;2670;42.720;23.336;2023-07-29T02:03:26;-18091.72;;;-145.34;58.57
5296;BME280;2670;42.720;23.336;2023-07-29T02:05:53;-18091.72;;;-145.34;58.17
5296;BME280;2670;42.720;23.336;2023-07-29T02:08:20;-18091.72;;;-145.34;57.70
5296;BME280;2670;42.720;23.336;2023-07-29T02:10:46;-18091.72;;;-145.34;57.66
5296;BME280;2670;42.720;23.336;2023-07-29T02:13:15;-18091.72;;;-145.34;57.68
5296;BME280;2670;42.720;23.336;2023-07-29T02:15:42;-18091.72;;;-145.34;57.35
5296;BME280;2670;42.720;23.336;2023-07-29T02:18:09;-18091.72;;;-145.34;57.48
5296;BME280;2670;42.720;23.336;2023-07-29T02:20:36;-18091.72;;;-145.34;57.73
5296;BME280;2670;42.720;23.336;2023-07-29T02:23:02;-18091.72;;;-145.34;57.44
5296;BME280;2670;42.720;23.336;2023-07-29T02:25:30;-18091.72;;;-145.34;57.42
5296;BME280;2670;42.720;23.336;2023-07-29T02:27:56;-18091.72;;;-145.34;57.42
5296;BME280;2670;42.720;23.336;2023-07-29T02:30:24;-18091.72;;;-145.34;57.64
5296;BME280;2670;42.720;23.336;2023-07-29T02:32:51;-18091.72;;;-145.34;57.74
5296;BME280;2670;42.720;23.336;2023-07-29T02:35:18;-18091.72;;;-145.34;58.59
5296;BME280;2670;42.720;23.336;2023-07-29T02:37:45;-18091.72;;;-145.34;59.04
5296;BME280;2670;42.720;23.336;2023-07-29T02:40:11;-18091.72;;;-145.34;59.12
5296;BME280;2670;42.720;23.336;2023-07-29T02:42:38;-18091.72;;;-145.34;58.71
5296;BME280;2670;42.720;23.336;2023-07-29T02:45:06;-18091.72;;;-145.34;58.50
5296;BME280;2670;42.720;23.336;2023-07-29T02:47:36;-18091.72;;;-145.34;58.80
5296;BME280;2670;42.720;23.336;2023-07-29T02:50:03;-18091.72;;;-145.34;58.44
5296;BME280;2670;42.720;23.336;2023-07-29T02:52:31;-18091.72;;;-145.34;57.19
5296;BME280;2670;42.720;23.336;2023-07-29T02:54:57;-18091.72;;;-145.34;56.35
5296;BME280;2670;42.720;23.336;2023-07-29T02:57:24;-18091.72;;;-145.34;57.08
5296;BME280;2670;42.720;23.336;2023-07-29T02:59:51;-18091.72;;;-145.34;57.69
5296;BME280;2670;42.720;23.336;2023-07-29T03:02:17;-18091.72;;;-145.34;56.98
5296;BME280;2670;42.720;23.336;2023-07-29T03:04:47;-18091.72;;;-145.34;57.28
5296;BME280;2670;42.720;23.336;2023-07-29T03:07:14;-18091.72;;;-145.34;57.20
5296;BME280;2670;42.720;23.336;2023-07-29T03:09:41;-18091.72;;;-145.34;58.03
5296;BME280;2670;42.720;23.336;2023-07-29T03:12:09;-18091.72;;;-145.34;58.79
5296;BME280;2670;42.720;23.336;2023-07-29T03:14:36;-18091.72;;;-145.34;59.40
5296;BME280;2670;42.720;23.336;2023-07-29T03:17:03;-18091.72;;;-145.34;58.96
5296;BME280;2670;42.720;23.336;2023-07-29T03:19:30;-18091.72;;;-145.34;57.74
5296;BME280;2670;42.720;23.336;2023-07-29T03:21:58;-18091.72;;;-145.34;57.80
5296;BME280;2670;42.720;23.336;2023-07-29T03:24:25;-18091.72;;;-145.34;57.95
5296;BME280;2670;42.720;23.336;2023-07-29T03:26:52;-18091.72;;;-145.34;58.18
5296;BME280;2670;42.720;23.336;2023-07-29T03:29:18;-18091.72;;;-145.34;57.86
5296;BME280;2670;42.720;23.336;2023-07-29T03:31:45;-18091.72;;;-145.34;58.54
5296;BME280;2670;42.720;23.336;2023-07-29T03:34:12;-18091.72;;;-145.34;58.84
5296;BME280;2670;42.720;23.336;2023-07-29T03:36:38;-18091.72;;;-145.34;57.86
5296;BME280;2670;42.720;23.336;2023-07-29T03:39:07;-18091.72;;;-145.34;57.98
5296;BME280;2670;42.720;23.336;2023-07-29T03:41:34;-18091.72;;;-145.34;58.90
5296;BME280;2670;42.720;23.336;2023-07-29T03:44:00;-18091.72;;;-145.34;59.02
5296;BME280;2670;42.720;23.336;2023-07-29T03:46:27;-18091.72;;;-145.34;59.33
5296;BME280;2670;42.720;23.336;2023-07-29T03:48:54;-18091.72;;;-145.34;59.25
5296;BME280;2670;42.720;23.336;2023-07-29T03:51:20;-18091.72;;;-145.34;59.47
5296;BME280;2670;42.720;23.336;2023-07-29T03:53:48;-18091.72;;;-145.34;59.45
5296;BME280;2670;42.720;23.336;2023-07-29T03:56:16;-18091.72;;;-145.34;59.68
5296;BME280;2670;42.720;23.336;2023-07-29T03:58:43;-18091.72;;;-145.34;59.54
5296;BME280;2670;42.720;23.336;2023-07-29T04:01:10;-18091.72;;;-145.34;60.25
5296;BME280;2670;42.720;23.336;2023-07-29T04:03:36;-18091.72;;;-145.34;60.23
5296;BME280;2670;42.720;23.336;2023-07-29T04:06:03;-18091.72;;;-145.34;59.95
5296;BME280;2670;42.720;23.336;2023-07-29T04:08:30;-18091.72;;;-145.34;59.57
5296;BME280;2670;42.720;23.336;2023-07-29T04:10:57;-18091.72;;;-145.34;59.41
5296;BME280;2670;42.720;23.336;2023-07-29T04:13:25;-18091.72;;;-145.34;60.14
5296;BME280;2670;42.720;23.336;2023-07-29T04:15:51;-18091.72;;;-145.34;59.90
5296;BME280;2670;42.720;23.336;2023-07-29T04:18:18;-18091.72;;;-145.34;59.82
5296;BME280;2670;42.720;23.336;2023-07-29T04:20:45;-18091.72;;;-145.34;59.75
5296;BME280;2670;42.720;23.336;2023-07-29T04:23:11;-18091.72;;;-145.34;59.66
5296;BME280;2670;42.720;23.336;2023-07-29T04:25:38;-18091.72;;;-145.34;59.42
5296;BME280;2670;42.720;23.336;2023-07-29T04:28:05;-18091.72;;;-145.34;59.65
5296;BME280;2670;42.720;23.336;2023-07-29T04:30:33;-18091.72;;;-145.34;59.41
5296;BME280;2670;42.720;23.336;2023-07-29T04:32:59;-18091.72;;;-145.34;59.84
5296;BME280;2670;42.720;23.336;2023-07-29T04:35:26;-18091.72;;;-145.34;60.33
5296;BME280;2670;42.720;23.336;2023-07-29T04:37:53;-18091.72;;;-145.34;60.25
5296;BME280;2670;42.720;23.336;2023-07-29T04:40:20;-18091.72;;;-145.34;59.89
5296;BME280;2670;42.720;23.336;2023-07-29T04:42:48;-18091.72;;;-145.34;60.25
5296;BME280;2670;42.720;23.336;2023-07-29T04:45:15;-18091.72;;;-145.34;60.13
5296;BME280;2670;42.720;23.336;2023-07-29T04:47:43;-18091.72;;;-145.34;60.58
5296;BME280;2670;42.720;23.336;2023-07-29T04:50:09;-18091.72;;;-145.34;60.29
5296;BME280;2670;42.720;23.336;2023-07-29T04:52:36;-18091.72;;;-145.34;59.75
5296;BME280;2670;42.720;23.336;2023-07-29T04:55:03;-18091.72;;;-145.34;59.78
5296;BME280;2670;42.720;23.336;2023-07-29T04:57:30;-18091.72;;;-145.34;59.35
5296;BME280;2670;42.720;23.336;2023-07-29T04:59:57;-18091.72;;;-145.34;59.19
5296;BME280;2670;42.720;23.336;2023-07-29T05:02:24;-18091.72;;;-145.34;59.61
5296;BME280;2670;42.720;23.336;2023-07-29T05:04:52;-18091.72;;;-145.34;60.81
5296;BME280;2670;42.720;23.336;2023-07-29T05:07:19;-18091.72;;;-145.34;60.59
5296;BME280;2670;42.720;23.336;2023-07-29T05:09:47;-18091.72;;;-145.34;60.61
5296;BME280;2670;42.720;23.336;2023-07-29T05:12:14;-18091.72;;;-145.34;60.60
5296;BME280;2670;42.720;23.336;2023-07-29T05:14:40;-18091.72;;;-145.34;60.70
5296;BME280;2670;42.720;23.336;2023-07-29T05:17:07;-18091.72;;;-145.34;60.37
5296;BME280;2670;42.720;23.336;2023-07-29T05:19:34;-18091.72;;;-145.34;59.88
5296;BME280;2670;42.720;23.336;2023-07-29T05:22:02;-18091.72;;;-145.34;59.32
5296;BME280;2670;42.720;23.336;2023-07-29T05:24:29;-18091.72;;;-145.34;60.13
5296;BME280;2670;42.720;23.336;2023-07-29T05:26:55;-18091.72;;;-145.34;60.77
5296;BME280;2670;42.720;23.336;2023-07-29T05:29:22;-18091.72;;;-145.34;60.85
5296;BME280;2670;42.720;23.336;2023-07-29T05:31:49;-18091.72;;;-145.34;61.59
5296;BME280;2670;42.720;23.336;2023-07-29T05:34:15;-18091.72;;;-145.34;61.13
5296;BME280;2670;42.720;23.336;2023-07-29T05:36:42;-18091.72;;;-145.34;61.34
5296;BME280;2670;42.720;23.336;2023-07-29T05:39:10;-18091.72;;;-145.34;60.99
5296;BME280;2670;42.720;23.336;2023-07-29T05:41:38;-18091.72;;;-145.34;61.59
5296;BME280;2670;42.720;23.336;2023-07-29T05:44:05;-18091.72;;;-145.34;60.83
5296;BME280;2670;42.720;23.336;2023-07-29T05:46:31;-18091.72;;;-145.34;60.56
5296;BME280;2670;42.720;23.336;2023-07-29T05:48:58;-18091.72;;;-145.34;59.99
5296;BME280;2670;42.720;23.336;2023-07-29T05:51:25;-18091.72;;;-145.34;59.87
5296;BME280;2670;42.720;23.336;2023-07-29T05:53:51;-18091.72;;;-145.34;59.53
5296;BME280;2670;42.720;23.336;2023-07-29T05:56:19;-18091.72;;;-145.34;59.75
5296;BME280;2670;42.720;23.336;2023-07-29T05:58:46;-18091.72;;;-145.34;59.53
5296;BME280;2670;42.720;23.336;2023-07-29T06:01:13;-18091.72;;;-145.34;57.88
5296;BME280;2670;42.720;23.336;2023-07-29T06:03:39;-18091.72;;;-145.34;58.52
5296;BME280;2670;42.720;23.336;2023-07-29T06:06:06;-18091.72;;;-145.34;57.64
5296;BME280;2670;42.720;23.336;2023-07-29T06:08:33;-18091.72;;;-145.34;57.87
5296;BME280;2670;42.720;23.336;2023-07-29T06:11:00;-18091.72;;;-145.34;58.59
5296;BME280;2670;42.720;23.336;2023-07-29T06:13:28;-18091.72;;;-145.34;57.40
5296;BME280;2670;42.720;23.336;2023-07-29T06:15:55;-18091.72;;;-145.34;57.49
5296;BME280;2670;42.720;23.336;2023-07-29T06:18:22;-18091.72;;;-145.34;58.10
5296;BME280;2670;42.720;23.336;2023-07-29T06:20:48;-18091.72;;;-145.34;57.24
5296;BME280;2670;42.720;23.336;2023-07-29T06:23:15;-18091.72;;;-145.34;57.80
5296;BME280;2670;42.720;23.336;2023-07-29T06:25:42;-18091.72;;;-145.34;58.16
5296;BME280;2670;42.720;23.336;2023-07-29T06:28:09;-18091.72;;;-145.34;57.83
5296;BME280;2670;42.720;23.336;2023-07-29T06:30:37;-18091.72;;;-145.34;56.85
5296;BME280;2670;42.720;23.336;2023-07-29T06:33:03;-18091.72;;;-145.34;57.13
5296;BME280;2670;42.720;23.336;2023-07-29T06:35:30;-18091.72;;;-145.34;57.83
5296;BME280;2670;42.720;23.336;2023-07-29T06:37:57;-18091.72;;;-145.34;57.49
5296;BME280;2670;42.720;23.336;2023-07-29T06:40:25;-18091.72;;;-145.34;57.54
5296;BME280;2670;42.720;23.336;2023-07-29T06:42:51;-18091.72;;;-145.34;57.35
5296;BME280;2670;42.720;23.336;2023-07-29T06:45:18;-18091.72;;;-145.34;56.20
5296;BME280;2670;42.720;23.336;2023-07-29T06:47:46;-18091.72;;;-145.34;55.70
5296;BME280;2670;42.720;23.336;2023-07-29T06:50:13;-18091.72;;;-145.34;54.47
5296;BME280;2670;42.720;23.336;2023-07-29T06:52:40;-18091.72;;;-145.34;54.93
5296;BME280;2670;42.720;23.336;2023-07-29T06:55:07;-18091.72;;;-145.34;55.52
5296;BME280;2670;42.720;23.336;2023-07-29T06:57:34;-18091.72;;;-145.34;56.77
5296;BME280;2670;42.720;23.336;2023-07-29T07:00:01;-18091.72;;;-145.34;56.27
5296;BME280;2670;42.720;23.336;2023-07-29T07:02:28;-18091.72;;;-145.34;54.80
5296;BME280;2670;42.720;23.336;2023-07-29T07:04:56;-18091.72;;;-145.34;53.80
5296;BME280;2670;42.720;23.336;2023-07-29T07:07:23;-18091.72;;;-145.34;54.61
5296;BME280;2670;42.720;23.336;2023-07-29T07:09:50;-18091.72;;;-145.34;55.36
5296;BME280;2670;42.720;23.336;2023-07-29T07:12:16;-18091.72;;;-145.34;53.93
5296;BME280;2670;42.720;23.336;2023-07-29T07:14:43;-18091.72;;;-145.34;52.81
5296;BME280;2670;42.720;23.336;2023-07-29T07:17:10;-18091.72;;;-145.34;53.42
5296;BME280;2670;42.720;23.336;2023-07-29T07:19:37;-18091.72;;;-145.34;52.43
5296;BME280;2670;42.720;23.336;2023-07-29T07:22:05;-18091.72;;;-145.34;53.30
5296;BME280;2670;42.720;23.336;2023-07-29T07:24:31;-18091.72;;;-145.34;54.18
5296;BME280;2670;42.720;23.336;2023-07-29T07:26:58;-18091.72;;;-145.34;55.00
5296;BME280;2670;42.720;23.336;2023-07-29T07:29:25;-18091.72;;;-145.34;52.17
5296;BME280;2670;42.720;23.336;2023-07-29T07:31:53;-18091.72;;;-145.34;51.72
5296;BME280;2670;42.720;23.336;2023-07-29T07:34:20;-18091.72;;;-145.34;52.09
5296;BME280;2670;42.720;23.336;2023-07-29T07:36:47;-18091.72;;;-145.34;51.66
5296;BME280;2670;42.720;23.336;2023-07-29T07:39:15;-18091.72;;;-145.34;52.29
5296;BME280;2670;42.720;23.336;2023-07-29T07:41:42;-18091.72;;;-145.34;53.34
5296;BME280;2670;42.720;23.336;2023-07-29T07:44:09;-18091.72;;;-145.34;51.65
5296;BME280;2670;42.720;23.336;2023-07-29T07:46:36;-18091.72;;;-145.34;52.84
5296;BME280;2670;42.720;23.336;2023-07-29T07:49:03;-18091.72;;;-145.34;50.35
5296;BME280;2670;42.720;23.336;2023-07-29T07:51:29;-18091.72;;;-145.34;50.37
5296;BME280;2670;42.720;23.336;2023-07-29T07:53:56;-18091.72;;;-145.34;49.63
5296;BME280;2670;42.720;23.336;2023-07-29T07:56:24;-18091.72;;;-145.34;49.87
5296;BME280;2670;42.720;23.336;2023-07-29T07:58:51;-18091.72;;;-145.34;49.51
5296;BME280;2670;42.720;23.336;2023-07-29T08:01:17;-18091.72;;;-145.34;50.36
5296;BME280;2670;42.720;23.336;2023-07-29T08:03:45;-18091.72;;;-145.34;49.28
5296;BME280;2670;42.720;23.336;2023-07-29T08:06:11;-18091.72;;;-145.34;48.84
5296;BME280;2670;42.720;23.336;2023-07-29T08:08:38;-18091.72;;;-145.34;48.97
5296;BME280;2670;42.720;23.336;2023-07-29T08:11:05;-18091.72;;;-145.34;47.56
5296;BME280;2670;42.720;23.336;2023-07-29T08:13:33;-18091.72;;;-145.34;48.56
5296;BME280;2670;42.720;23.336;2023-07-29T08:15:59;-18091.72;;;-145.34;48.32
5296;BME280;2670;42.720;23.336;2023-07-29T08:18:26;-18091.72;;;-145.34;48.19
5296;BME280;2670;42.720;23.336;2023-07-29T08:20:53;-18091.72;;;-145.34;45.67
5296;BME280;2670;42.720;23.336;2023-07-29T08:23:24;-18091.72;;;-145.34;45.29
5296;BME280;2670;42.720;23.336;2023-07-29T08:25:53;-18091.72;;;-145.34;45.60
5296;BME280;2670;42.720;23.336;2023-07-29T08:28:21;-18091.72;;;-145.34;45.13
5296;BME280;2670;42.720;23.336;2023-07-29T08:30:49;-18091.72;;;-145.34;43.08
5296;BME280;2670;42.720;23.336;2023-07-29T08:33:16;-18091.72;;;-145.34;42.49
5296;BME280;2670;42.720;23.336;2023-07-29T08:35:42;-18091.72;;;-145.34;41.97
5296;BME280;2670;42.720;23.336;2023-07-29T08:38:09;-18091.72;;;-145.34;41.50
5296;BME280;2670;42.720;23.336;2023-07-29T08:40:39;-18091.72;;;-145.34;42.04
5296;BME280;2670;42.720;23.336;2023-07-29T08:43:09;-18091.72;;;-145.34;44.51
5296;BME280;2670;42.720;23.336;2023-07-29T08:45:38;-18091.72;;;-145.34;40.91
5296;BME280;2670;42.720;23.336;2023-07-29T08:48:10;-18091.72;;;-145.34;41.42
5296;BME280;2670;42.720;23.336;2023-07-29T08:50:37;-18091.72;;;-145.34;40.83
5296;BME280;2670;42.720;23.336;2023-07-29T08:53:04;-18091.72;;;-145.34;41.21
5296;BME280;2670;42.720;23.336;2023-07-29T08:55:32;-18091.72;;;-145.34;41.55
5296;BME280;2670;42.720;23.336;2023-07-29T08:57:59;-18091.72;;;-145.34;41.55
5296;BME280;2670;42.720;23.336;2023-07-29T09:00:27;-18091.72;;;-145.34;42.34
5296;BME280;2670;42.720;23.336;2023-07-29T09:02:54;-18091.72;;;-145.34;40.77
5296;BME280;2670;42.720;23.336;2023-07-29T09:05:24;-18091.72;;;-145.34;41.12
5296;BME280;2670;42.720;23.336;2023-07-29T09:07:51;-18091.72;;;-145.34;39.48
5296;BME280;2670;42.720;23.336;2023-07-29T09:10:21;-18091.72;;;-145.34;38.49
5296;BME280;2670;42.720;23.336;2023-07-29T09:12:49;-18091.72;;;-145.34;39.69
5296;BME280;2670;42.720;23.336;2023-07-29T09:15:26;-18091.72;;;-145.34;41.03
5296;BME280;2670;42.720;23.336;2023-07-29T09:17:53;-18091.72;;;-145.34;39.02
5296;BME280;2670;42.720;23.336;2023-07-29T09:20:25;-18091.72;;;-145.34;37.85
5296;BME280;2670;42.720;23.336;2023-07-29T09:22:54;-18091.72;;;-145.34;37.13
5296;BME280;2670;42.720;23.336;2023-07-29T09:25:24;-18091.72;;;-145.34;36.35
5296;BME280;2670;42.720;23.336;2023-07-29T09:27:51;-18091.72;;;-145.34;36.99
5296;BME280;2670;42.720;23.336;2023-07-29T09:30:18;-18091.72;;;-145.34;35.66
5296;BME280;2670;42.720;23.336;2023-07-29T09:32:45;-18091.72;;;-145.34;34.49
5296;BME280;2670;42.720;23.336;2023-07-29T09:35:12;-18091.72;;;-145.34;34.95
5296;BME280;2670;42.720;23.336;2023-07-29T09:37:40;-18091.72;;;-145.34;34.61
5296;BME280;2670;42.720;23.336;2023-07-29T09:40:13;-18091.72;;;-145.34;35.11
5296;BME280;2670;42.720;23.336;2023-07-29T09:42:47;-18091.72;;;-145.34;33.65
5296;BME280;2670;42.720;23.336;2023-07-29T09:45:19;-18091.72;;;-145.34;34.39
5296;BME280;2670;42.720;23.336;2023-07-29T09:47:46;-18091.72;;;-145.34;33.76
5296;BME280;2670;42.720;23.336;2023-07-29T09:50:13;-18091.72;;;-145.34;33.81
5296;BME280;2670;42.720;23.336;2023-07-29T09:52:44;-18091.72;;;-145.34;34.39
5296;BME280;2670;42.720;23.336;2023-07-29T09:55:17;-18091.72;;;-145.34;33.72
5296;BME280;2670;42.720;23.336;2023-07-29T09:57:43;-18091.72;;;-145.34;33.50
5296;BME280;2670;42.720;23.336;2023-07-29T10:00:11;-18091.72;;;-145.34;33.34
5296;BME280;2670;42.720;23.336;2023-07-29T10:02:38;-18091.72;;;-145.34;33.53
5296;BME280;2670;42.720;23.336;2023-07-29T10:05:09;-18091.72;;;-145.34;32.23
5296;BME280;2670;42.720;23.336;2023-07-29T10:07:37;-18091.72;;;-145.34;31.93
5296;BME280;2670;42.720;23.336;2023-07-29T10:10:09;-18091.72;;;-145.34;31.86
5296;BME280;2670;42.720;23.336;2023-07-29T10:12:36;-18091.72;;;-145.34;31.90
5296;BME280;2670;42.720;23.336;2023-07-29T10:15:04;-18091.72;;;-145.34;31.87
5296;BME280;2670;42.720;23.336;2023-07-29T10:17:34;-18091.72;;;-145.34;32.94
5296;BME280;2670;42.720;23.336;2023-07-29T10:20:00;-18091.72;;;-145.34;31.25
5296;BME280;2670;42.720;23.336;2023-07-29T10:22:28;-18091.72;;;-145.34;31.70
5296;BME280;2670;42.720;23.336;2023-07-29T10:25:03;-18091.72;;;-145.34;33.09
5296;BME280;2670;42.720;23.336;2023-07-29T10:27:38;-18091.72;;;-145.34;31.68
5296;BME280;2670;42.720;23.336;2023-07-29T10:30:09;-18091.72;;;-145.34;31.92
5296;BME280;2670;42.720;23.336;2023-07-29T10:32:38;-18091.72;;;-145.34;31.68
5296;BME280;2670;42.720;23.336;2023-07-29T10:35:05;-18091.72;;;-145.34;32.80
5296;BME280;2670;42.720;23.336;2023-07-29T10:37:33;-18091.72;;;-145.34;31.49
5296;BME280;2670;42.720;23.336;2023-07-29T10:39:59;-18091.72;;;-145.34;32.24
5296;BME280;2670;42.720;23.336;2023-07-29T10:42:26;-18091.72;;;-145.34;31.53
5296;BME280;2670;42.720;23.336;2023-07-29T10:44:54;-18091.72;;;-145.34;32.56
5296;BME280;2670;42.720;23.336;2023-07-29T10:47:23;-18091.72;;;-145.34;31.97
5296;BME280;2670;42.720;23.336;2023-07-29T10:49:52;-18091.72;;;-145.34;31.30
5296;BME280;2670;42.720;23.336;2023-07-29T10:52:40;-18091.72;;;-145.34;30.08
5296;BME280;2670;42.720;23.336;2023-07-29T10:55:23;-18091.72;;;-145.34;30.74
5296;BME280;2670;42.720;23.336;2023-07-29T10:57:52;-18091.72;;;-145.34;29.73
5296;BME280;2670;42.720;23.336;2023-07-29T11:00:20;-18091.72;;;-145.34;31.59
5296;BME280;2670;42.720;23.336;2023-07-29T11:02:59;-18091.72;;;-145.34;29.88
5296;BME280;2670;42.720;23.336;2023-07-29T11:05:26;-18091.72;;;-145.34;29.13
5296;BME280;2670;42.720;23.336;2023-07-29T11:08:16;-18091.72;;;-145.34;30.60
5296;BME280;2670;42.720;23.336;2023-07-29T11:10:43;-18091.72;;;-145.34;29.57
5296;BME280;2670;42.720;23.336;2023-07-29T11:13:10;-18091.72;;;-145.34;29.82
5296;BME280;2670;42.720;23.336;2023-07-29T11:15:39;-18091.72;;;-145.34;29.89
5296;BME280;2670;42.720;23.336;2023-07-29T11:18:06;-18091.72;;;-145.34;29.98
5296;BME280;2670;42.720;23.336;2023-07-29T11:20:37;-18091.72;;;-145.34;29.65
5296;BME280;2670;42.720;23.336;2023-07-29T11:23:04;-18091.72;;;-145.34;29.73
5296;BME280;2670;42.720;23.336;2023-07-29T11:25:31;-18091.72;;;-145.34;29.26
5296;BME280;2670;42.720;23.336;2023-07-29T11:27:59;-18091.72;;;-145.34;29.94
5296;BME280;2670;42.720;23.336;2023-07-29T11:30:26;-18091.72;;;-145.34;30.90
5296;BME280;2670;42.720;23.336;2023-07-29T11:32:56;-18091.72;;;-145.34;30.62
5296;BME280;2670;42.720;23.336;2023-07-29T11:35:24;-18091.72;;;-145.34;28.87
5296;BME280;2670;42.720;23.336;2023-07-29T11:37:51;-18091.72;;;-145.34;28.98
5296;BME280;2670;42.720;23.336;2023-07-29T11:40:22;-18091.72;;;-145.34;29.54
5296;BME280;2670;42.720;23.336;2023-07-29T11:42:51;-18091.72;;;-145.34;30.59
5296;BME280;2670;42.720;23.336;2023-07-29T11:45:21;-18091.72;;;-145.34;30.56
5296;BME280;2670;42.720;23.336;2023-07-29T11:47:48;-18091.72;;;-145.34;29.70
5296;BME280;2670;42.720;23.336;2023-07-29T11:50:16;-18091.72;;;-145.34;28.90
5296;BME280;2670;42.720;23.336;2023-07-29T11:52:44;-18091.72;;;-145.34;29.87
5296;BME280;2670;42.720;23.336;2023-07-29T11:55:12;-18091.72;;;-145.34;30.29
5296;BME280;2670;42.720;23.336;2023-07-29T11:57:40;-18091.72;;;-145.34;29.92
5296;BME280;2670;42.720;23.336;2023-07-29T12:00:09;-18091.72;;;-145.34;29.52
5296;BME280;2670;42.720;23.336;2023-07-29T12:02:38;-18091.72;;;-145.34;28.95
5296;BME280;2670;42.720;23.336;2023-07-29T12:05:07;-18091.72;;;-145.34;28.49
5296;BME280;2670;42.720;23.336;2023-07-29T12:07:38;-18091.72;;;-145.34;29.03
5296;BME280;2670;42.720;23.336;2023-07-29T12:10:06;-18091.72;;;-145.34;28.99
5296;BME280;2670;42.720;23.336;2023-07-29T12:12:33;-18091.72;;;-145.34;29.43
5296;BME280;2670;42.720;23.336;2023-07-29T12:14:59;-18091.72;;;-145.34;28.87
5296;BME280;2670;42.720;23.336;2023-07-29T12:17:26;-18091.72;;;-145.34;28.80
5296;BME280;2670;42.720;23.336;2023-07-29T12:19:54;-18091.72;;;-145.34;29.28
5296;BME280;2670;42.720;23.336;2023-07-29T12:22:21;-18091.72;;;-145.34;28.45
5296;BME280;2670;42.720;23.336;2023-07-29T12:24:51;-18091.72;;;-145.34;28.05
5296;BME280;2670;42.720;23.336;2023-07-29T12:27:21;-18091.72;;;-145.34;28.64
5296;BME280;2670;42.720;23.336;2023-07-29T12:29:51;-18091.72;;;-145.34;28.73
5296;BME280;2670;42.720;23.336;2023-07-29T12:32:18;-18091.72;;;-145.34;28.71
5296;BME280;2670;42.720;23.336;2023-07-29T12:34:45;-18091.72;;;-145.34;28.72
5296;BME280;2670;42.720;23.336;2023-07-29T12:37:11;-18091.72;;;-145.34;27.78
5296;BME280;2670;42.720;23.336;2023-07-29T12:39:40;-18091.72;;;-145.34;27.81
5296;BME280;2670;42.720;23.336;2023-07-29T12:42:08;-18091.72;;;-145.34;27.55
5296;BME280;2670;42.720;23.336;2023-07-29T12:44:37;-18091.72;;;-145.34;26.60