sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17988;DHT22;9119;50.932;5.342;2022-07-01T00:02:06;15.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:04:32;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:06:58;15.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:09:24;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:11:50;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:14:16;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:16:42;15.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:19:08;15.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:21:34;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:24:00;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:26:25;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:28:51;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:31:17;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:33:43;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:36:09;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:38:34;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:41:00;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:43:26;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:45:52;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:48:22;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:50:48;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:53:14;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:55:41;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T00:58:07;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:00:34;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:03:00;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:05:26;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:07:51;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:10:18;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:12:43;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:15:09;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:17:36;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:20:03;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:22:29;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:24:54;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:27:23;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:29:48;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:32:14;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:34:40;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:37:07;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:39:32;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:41:58;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:44:24;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:46:49;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:49:15;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:51:41;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:54:06;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:56:32;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T01:58:59;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:01:25;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:03:52;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:06:19;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:08:45;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:11:10;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:13:37;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:16:04;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:18:30;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:20:58;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:23:23;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:25:49;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:28:15;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:30:40;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:33:08;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:35:35;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:38:02;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:40:28;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:42:54;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:45:19;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:47:45;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:50:12;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:52:39;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:55:07;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:57:34;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T02:59:59;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:02:25;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:04:53;14.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:07:19;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:09:45;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:12:12;14.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:17:17;14.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:19:43;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:22:09;14.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:24:35;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:27:01;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:29:26;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:31:52;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:34:17;14.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:36:43;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:39:09;14.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:41:34;14.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:44:00;14.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:46:25;14.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:48:51;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:51:17;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:53:42;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:56:27;14.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T03:58:52;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:01:18;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:03:44;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:06:10;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:08:36;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:11:02;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:13:27;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:15:53;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:18:19;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:20:45;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:23:30;14.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:25:56;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:28:23;14.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:30:49;15.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:33:14;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:35:40;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:38:06;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:40:34;15.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:43:00;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:45:25;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:47:51;15.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:50:16;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:52:42;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:55:08;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:57:33;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T04:59:59;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:02:25;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:04:50;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:07:16;15.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:09:55;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:12:21;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:14:48;15.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:17:13;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:19:39;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:22:23;15.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:24:49;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:27:14;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:29:40;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:32:06;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:34:32;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:36:57;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:39:23;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:41:50;15.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:44:16;15.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:46:42;15.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:49:07;15.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:51:33;15.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:53:59;15.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:56:25;16.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T05:58:51;16.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:01:17;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:03:42;16.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:06:08;16.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:08:34;16.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:11:01;16.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:13:27;16.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:15:54;16.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:18:20;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:20:45;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:23:11;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:25:37;16.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:28:02;16.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:30:28;16.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:32:54;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:35:20;17.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:37:45;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:40:11;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:42:37;16.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:45:03;16.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:47:28;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:49:54;17.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:52:20;16.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:54:45;16.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:57:11;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T06:59:37;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:02:02;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:04:31;17.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:06:56;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:09:22;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:11:48;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:14:13;17.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:16:39;17.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:19:05;17.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:21:30;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:23:56;17.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:26:22;17.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:28:48;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:31:13;17.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:33:39;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:36:04;17.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:38:30;17.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:40:56;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:43:21;17.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:45:47;17.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:48:12;17.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:50:38;17.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:53:04;18.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:55:29;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T07:57:55;18.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:00:21;18.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:02:46;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:05:12;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:07:40;18.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:10:08;18.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:12:34;18.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:15:00;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:17:26;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:19:52;18.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:22:18;19.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:24:44;19.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:27:10;19.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:29:37;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:32:02;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:34:28;18.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:36:54;18.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:39:21;19.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:41:47;19.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:44:13;19.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:46:39;19.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:49:05;19.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:51:31;19.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:53:57;19.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:56:23;19.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T08:59:10;19.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:01:38;19.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:04:16;19.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:06:43;19.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:09:14;19.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:11:51;19.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:14:22;20.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:16:50;20.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:19:19;19.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:21:59;19.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:24:48;20.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:27:15;20.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:29:46;20.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:32:16;20.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:34:50;21.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:37:18;21.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:39:44;20.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:42:10;20.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:45:00;21.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:47:29;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:49:55;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:52:21;20.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:54:48;20.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:57:16;21.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T09:59:42;21.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:02:11;21.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:04:40;21.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:07:46;21.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:13:00;21.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:15:28;22.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:17:54;21.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:20:31;21.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:23:02;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:28:14;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:36:15;22.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:41:30;22.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:43:57;21.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:46:43;21.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:54:12;20.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:56:41;20.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T10:59:07;20.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:01:33;20.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:03:59;20.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:06:25;20.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:08:51;20.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:11:16;20.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:13:45;20.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:16:10;20.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:18:36;21.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:21:04;22.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:23:29;23.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:25:55;24.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:28:21;24.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:30:47;24.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:33:12;24.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:35:38;25.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:38:24;25.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:41:17;25.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:43:43;24.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:46:09;24.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:48:36;22.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:51:10;22.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:53:38;22.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T11:56:04;21.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:01:08;21.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:03:34;21.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:06:00;21.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:08:26;21.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:10:52;22.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:13:25;23.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:15:51;24.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:18:17;23.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:20:55;24.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:23:21;25.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:25:48;26.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:28:44;26.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:31:10;25.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:33:47;24.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:36:14;25.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:38:41;25.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:41:29;26.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:43:56;25.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:46:31;26.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:48:58;25.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:51:31;25.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:53:58;25.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:56:27;24.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T12:58:53;24.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:01:19;23.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:03:45;24.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:06:11;24.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:08:37;24.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:11:03;24.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:13:28;24.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:15:54;24.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:18:21;23.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:20:47;24.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:23:13;24.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:25:39;23.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:28:05;23.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:30:30;23.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:32:56;24.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:35:23;25.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:37:50;26.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:40:16;26.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:42:42;26.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:45:08;27.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:47:34;26.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:50:00;26.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:52:26;27.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:54:54;26.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:57:21;27.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T13:59:47;26.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:02:12;26.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:04:38;26.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:07:04;26.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:09:33;26.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:12:00;27.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:14:26;27.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:16:51;26.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:19:17;27.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:21:43;28.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:24:09;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:26:34;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:29:00;28.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:31:25;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:33:51;27.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:36:17;27.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:38:42;28.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:41:08;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:43:34;28.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:45:59;28.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:48:26;28.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:50:52;28.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:53:18;27.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:55:44;27.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T14:58:10;27.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:00:35;27.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:03:03;28.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:05:29;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:07:55;28.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:10:21;28.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:12:46;28.20;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:15:12;27.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:17:43;27.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:20:11;26.70;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:22:37;27.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:25:03;27.80;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:27:29;28.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:29:54;28.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:32:20;28.10;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:34:46;27.60;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:37:12;27.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:39:37;27.50;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:42:03;27.40;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:44:30;28.00;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:46:56;28.60;99.70
17988;DHT22;9119;50.932;5.342;2022-07-01T15:49:22;29.10;99.70
17988;DHT22;9119;50.932;5.342;2022-07-01T15:51:48;28.80;99.10
17988;DHT22;9119;50.932;5.342;2022-07-01T15:54:13;28.30;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T15:56:39;28.80;99.20
17988;DHT22;9119;50.932;5.342;2022-07-01T15:59:05;28.40;98.60
17988;DHT22;9119;50.932;5.342;2022-07-01T16:01:31;27.50;98.80
17988;DHT22;9119;50.932;5.342;2022-07-01T16:03:57;26.90;99.90
17988;DHT22;9119;50.932;5.342;2022-07-01T16:06:22;27.50;99.80
17988;DHT22;9119;50.932;5.342;2022-07-01T16:08:55;27.90;99.10