sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-05-09T00:01:32;1028.3;;;6.2;44.7
54439;BME280;40347;53.848;27.498;2023-05-09T00:06:36;1028.3;;;6.2;44.9
54439;BME280;40347;53.848;27.498;2023-05-09T00:11:26;1028.3;;;6.1;45.1
54439;BME280;40347;53.848;27.498;2023-05-09T00:16:30;1028.4;;;6.1;45.7
54439;BME280;40347;53.848;27.498;2023-05-09T00:21:50;1028.4;;;6.1;45.5
54439;BME280;40347;53.848;27.498;2023-05-09T00:26:21;1028.4;;;6.1;46.3
54439;BME280;40347;53.848;27.498;2023-05-09T00:31:22;1028.4;;;6;46.5
54439;BME280;40347;53.848;27.498;2023-05-09T00:36:33;1028.4;;;6;47
54439;BME280;40347;53.848;27.498;2023-05-09T00:41:20;1028.4;;;5.9;47.7
54439;BME280;40347;53.848;27.498;2023-05-09T00:46:14;1028.3;;;5.9;48
54439;BME280;40347;53.848;27.498;2023-05-09T00:51:14;1028.3;;;5.9;48.1
54439;BME280;40347;53.848;27.498;2023-05-09T00:56:38;1028.3;;;5.8;48.8
54439;BME280;40347;53.848;27.498;2023-05-09T01:01:23;1028.3;;;5.7;49.2
54439;BME280;40347;53.848;27.498;2023-05-09T01:06:29;1028.4;;;5.7;49.6
54439;BME280;40347;53.848;27.498;2023-05-09T01:11:33;1028.4;;;5.7;50
54439;BME280;40347;53.848;27.498;2023-05-09T01:16:16;1028.4;;;5.6;50.4
54439;BME280;40347;53.848;27.498;2023-05-09T01:21:39;1028.5;;;5.6;50.6
54439;BME280;40347;53.848;27.498;2023-05-09T01:26:24;1028.5;;;5.5;51.5
54439;BME280;40347;53.848;27.498;2023-05-09T01:31:15;1028.5;;;5.5;51.7
54439;BME280;40347;53.848;27.498;2023-05-09T01:36:35;1028.5;;;5.5;51.7
54439;BME280;40347;53.848;27.498;2023-05-09T01:41:35;1028.6;;;5.4;52.3
54439;BME280;40347;53.848;27.498;2023-05-09T01:46:27;1028.6;;;5.4;52.9
54439;BME280;40347;53.848;27.498;2023-05-09T01:51:20;1028.5;;;5.4;52.5
54439;BME280;40347;53.848;27.498;2023-05-09T01:56:15;1028.5;;;5.3;53
54439;BME280;40347;53.848;27.498;2023-05-09T02:01:38;1028.5;;;5.2;53.6
54439;BME280;40347;53.848;27.498;2023-05-09T02:06:33;1028.5;;;5.2;54.1
54439;BME280;40347;53.848;27.498;2023-05-09T02:11:29;1028.5;;;5.2;54
54439;BME280;40347;53.848;27.498;2023-05-09T02:16:26;1028.5;;;5.2;54.5
54439;BME280;40347;53.848;27.498;2023-05-09T02:21:14;1028.5;;;5.2;54.6
54439;BME280;40347;53.848;27.498;2023-05-09T02:26:35;1028.5;;;5.2;55.1
54439;BME280;40347;53.848;27.498;2023-05-09T02:31:26;1028.5;;;5.1;55.4
54439;BME280;40347;53.848;27.498;2023-05-09T02:36:21;1028.4;;;5.2;55.2
54439;BME280;40347;53.848;27.498;2023-05-09T02:41:27;1028.4;;;5.2;55.7
54439;BME280;40347;53.848;27.498;2023-05-09T02:46:15;1028.4;;;5.2;55.7
54439;BME280;40347;53.848;27.498;2023-05-09T02:51:15;1028.4;;;5.3;55.4
54439;BME280;40347;53.848;27.498;2023-05-09T02:56:39;1028.5;;;5.3;55.8
54439;BME280;40347;53.848;27.498;2023-05-09T03:01:15;1028.5;;;5.4;55.9
54439;BME280;40347;53.848;27.498;2023-05-09T03:06:15;1028.5;;;5.5;55.6
54439;BME280;40347;53.848;27.498;2023-05-09T03:11:35;1028.6;;;5.6;55.5
54439;BME280;40347;53.848;27.498;2023-05-09T03:16:39;1028.6;;;5.7;56
54439;BME280;40347;53.848;27.498;2023-05-09T03:21:37;1028.6;;;5.7;56
54439;BME280;40347;53.848;27.498;2023-05-09T03:26:25;1028.5;;;5.9;56
54439;BME280;40347;53.848;27.498;2023-05-09T03:31:35;1028.5;;;6;56
54439;BME280;40347;53.848;27.498;2023-05-09T03:36:23;1028.5;;;6.2;56.1
54439;BME280;40347;53.848;27.498;2023-05-09T03:41:27;1028.5;;;6.3;56.1
54439;BME280;40347;53.848;27.498;2023-05-09T03:46:15;1028.5;;;6.5;55.9
54439;BME280;40347;53.848;27.498;2023-05-09T03:51:15;1028.5;;;6.7;55.6
54439;BME280;40347;53.848;27.498;2023-05-09T03:56:35;1028.5;;;6.9;55.6
54439;BME280;40347;53.848;27.498;2023-05-09T04:01:15;1028.5;;;7.1;55.6
54439;BME280;40347;53.848;27.498;2023-05-09T04:06:15;1028.6;;;7.4;55.2
54439;BME280;40347;53.848;27.498;2023-05-09T04:11:15;1028.6;;;7.6;55
54439;BME280;40347;53.848;27.498;2023-05-09T04:16:27;1028.6;;;8;54.4
54439;BME280;40347;53.848;27.498;2023-05-09T04:21:27;1028.6;;;8.3;54
54439;BME280;40347;53.848;27.498;2023-05-09T04:26:39;1028.6;;;8.5;53.7
54439;BME280;40347;53.848;27.498;2023-05-09T04:31:15;1028.7;;;8.8;53.3
54439;BME280;40347;53.848;27.498;2023-05-09T04:36:15;1028.7;;;9.1;53
54439;BME280;40347;53.848;27.498;2023-05-09T04:41:45;1028.7;;;9.4;52.6
54439;BME280;40347;53.848;27.498;2023-05-09T04:46:23;1028.8;;;9.7;52.2
54439;BME280;40347;53.848;27.498;2023-05-09T04:51:39;1028.8;;;10.5;51.4
54439;BME280;40347;53.848;27.498;2023-05-09T04:56:15;1028.8;;;11.3;49.8
54439;BME280;40347;53.848;27.498;2023-05-09T05:01:35;1028.8;;;11.5;47.9
54439;BME280;40347;53.848;27.498;2023-05-09T05:06:15;1028.8;;;11.6;46.2
54439;BME280;40347;53.848;27.498;2023-05-09T05:11:15;1028.8;;;11.6;45.3
54439;BME280;40347;53.848;27.498;2023-05-09T05:16:29;1028.8;;;12;44.7
54439;BME280;40347;53.848;27.498;2023-05-09T05:21:35;1028.8;;;12.6;43.4
54439;BME280;40347;53.848;27.498;2023-05-09T05:26:21;1028.8;;;13;42.8
54439;BME280;40347;53.848;27.498;2023-05-09T05:31:35;1028.7;;;12.9;41.9
54439;BME280;40347;53.848;27.498;2023-05-09T05:36:29;1028.7;;;13;40.7
54439;BME280;40347;53.848;27.498;2023-05-09T05:41:27;1028.7;;;12.9;40
54439;BME280;40347;53.848;27.498;2023-05-09T05:46:23;1028.7;;;12.9;39.6
54439;BME280;40347;53.848;27.498;2023-05-09T05:51:15;1028.7;;;13;39.6
54439;BME280;40347;53.848;27.498;2023-05-09T05:56:33;1028.7;;;13.1;39.3
54439;BME280;40347;53.848;27.498;2023-05-09T06:01:27;1028.6;;;13.3;38.8
54439;BME280;40347;53.848;27.498;2023-05-09T06:06:15;1028.6;;;13.4;37.9
54439;BME280;40347;53.848;27.498;2023-05-09T06:11:27;1028.6;;;13.6;37.9
54439;BME280;40347;53.848;27.498;2023-05-09T06:16:15;1028.6;;;13.8;37.8
54439;BME280;40347;53.848;27.498;2023-05-09T06:21:27;1028.6;;;14;37.2
54439;BME280;40347;53.848;27.498;2023-05-09T06:26:25;1028.6;;;14.1;36.6
54439;BME280;40347;53.848;27.498;2023-05-09T06:31:23;1028.6;;;14.2;36.3
54439;BME280;40347;53.848;27.498;2023-05-09T06:36:15;1028.6;;;14.3;35.8
54439;BME280;40347;53.848;27.498;2023-05-09T06:41:15;1028.6;;;14.4;36
54439;BME280;40347;53.848;27.498;2023-05-09T06:46:35;1028.5;;;14.5;35.5
54439;BME280;40347;53.848;27.498;2023-05-09T06:51:15;1028.5;;;14.7;35.4
54439;BME280;40347;53.848;27.498;2023-05-09T06:56:25;1028.5;;;14.8;34.5
54439;BME280;40347;53.848;27.498;2023-05-09T07:01:39;1028.5;;;15;34.6
54439;BME280;40347;53.848;27.498;2023-05-09T07:06:15;1028.5;;;15.1;33.8
54439;BME280;40347;53.848;27.498;2023-05-09T07:11:21;1028.4;;;15.1;33.1
54439;BME280;40347;53.848;27.498;2023-05-09T07:16:27;1028.4;;;15.2;33.6
54439;BME280;40347;53.848;27.498;2023-05-09T07:21:21;1028.3;;;15.3;32.8
54439;BME280;40347;53.848;27.498;2023-05-09T07:26:31;1028.2;;;15.4;32.7
54439;BME280;40347;53.848;27.498;2023-05-09T07:31:37;1028.2;;;15.6;32.6
54439;BME280;40347;53.848;27.498;2023-05-09T07:36:33;1028.2;;;15.6;31.9
54439;BME280;40347;53.848;27.498;2023-05-09T07:41:27;1028.2;;;15.7;32.2
54439;BME280;40347;53.848;27.498;2023-05-09T07:46:15;1028.2;;;15.6;30.2
54439;BME280;40347;53.848;27.498;2023-05-09T07:51:15;1028.1;;;15.4;30.7
54439;BME280;40347;53.848;27.498;2023-05-09T07:56:39;1028.1;;;15.4;30.4
54439;BME280;40347;53.848;27.498;2023-05-09T08:01:15;1028;;;15.5;31.2
54439;BME280;40347;53.848;27.498;2023-05-09T08:06:15;1028;;;15.7;30.8
54439;BME280;40347;53.848;27.498;2023-05-09T08:11:27;1028;;;16;30.6
54439;BME280;40347;53.848;27.498;2023-05-09T08:16:15;1028;;;16;28.7
54439;BME280;40347;53.848;27.498;2023-05-09T08:21:15;1027.9;;;15.6;26.6
54439;BME280;40347;53.848;27.498;2023-05-09T08:26:15;1027.8;;;15.3;28.5
54439;BME280;40347;53.848;27.498;2023-05-09T08:31:21;1027.7;;;15;26.8
54439;BME280;40347;53.848;27.498;2023-05-09T08:36:45;1027.7;;;14.8;28.4
54439;BME280;40347;53.848;27.498;2023-05-09T08:41:51;1027.6;;;15;29.4
54439;BME280;40347;53.848;27.498;2023-05-09T08:46:28;1027.6;;;15.2;29.3
54439;BME280;40347;53.848;27.498;2023-05-09T08:51:37;1027.6;;;15.2;29.1
54439;BME280;40347;53.848;27.498;2023-05-09T08:56:15;1027.5;;;15.3;29.5
54439;BME280;40347;53.848;27.498;2023-05-09T09:01:31;1027.4;;;15.5;29.6
54439;BME280;40347;53.848;27.498;2023-05-09T09:06:27;1027.3;;;15.6;29.8
54439;BME280;40347;53.848;27.498;2023-05-09T09:11:33;1027.4;;;15.8;29.9
54439;BME280;40347;53.848;27.498;2023-05-09T09:16:16;1027.3;;;16;29.6
54439;BME280;40347;53.848;27.498;2023-05-09T09:21:37;1027.3;;;16.2;29.8
54439;BME280;40347;53.848;27.498;2023-05-09T09:26:15;1027.3;;;16.3;29.5
54439;BME280;40347;53.848;27.498;2023-05-09T09:31:18;1027.3;;;16.6;29.7
54439;BME280;40347;53.848;27.498;2023-05-09T09:36:15;1027.2;;;16.6;28.6
54439;BME280;40347;53.848;27.498;2023-05-09T09:41:15;1027.2;;;16.7;28.8
54439;BME280;40347;53.848;27.498;2023-05-09T09:46:15;1027.2;;;16.8;28.7
54439;BME280;40347;53.848;27.498;2023-05-09T09:51:33;1027.1;;;16.4;28.1
54439;BME280;40347;53.848;27.498;2023-05-09T09:56:39;1027;;;16;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T10:01:25;1027;;;15.6;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T10:06:15;1027;;;15.5;27.7
54439;BME280;40347;53.848;27.498;2023-05-09T10:11:15;1027;;;15.1;27.4
54439;BME280;40347;53.848;27.498;2023-05-09T10:16:25;1027;;;14.9;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T10:21:15;1026.9;;;14.8;28.1
54439;BME280;40347;53.848;27.498;2023-05-09T10:26:17;1026.9;;;14.7;28.8
54439;BME280;40347;53.848;27.498;2023-05-09T10:31:16;1026.8;;;14.7;29.1
54439;BME280;40347;53.848;27.498;2023-05-09T10:36:37;1026.8;;;14.8;29.4
54439;BME280;40347;53.848;27.498;2023-05-09T10:41:15;1026.7;;;14.8;28.9
54439;BME280;40347;53.848;27.498;2023-05-09T10:46:33;1026.7;;;14.9;29.3
54439;BME280;40347;53.848;27.498;2023-05-09T10:51:27;1026.6;;;15;29.4
54439;BME280;40347;53.848;27.498;2023-05-09T10:56:21;1026.5;;;15.3;29
54439;BME280;40347;53.848;27.498;2023-05-09T11:01:37;1026.5;;;15.5;28.6
54439;BME280;40347;53.848;27.498;2023-05-09T11:06:59;1026.5;;;15.6;28.4
54439;BME280;40347;53.848;27.498;2023-05-09T11:11:51;1026.4;;;15.8;27.5
54439;BME280;40347;53.848;27.498;2023-05-09T11:16:27;1026.3;;;15.9;27.4
54439;BME280;40347;53.848;27.498;2023-05-09T11:21:15;1026.3;;;16;27.2
54439;BME280;40347;53.848;27.498;2023-05-09T11:26:15;1026.2;;;16.1;26.7
54439;BME280;40347;53.848;27.498;2023-05-09T11:31:15;1026.2;;;16.3;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T11:36:27;1026.1;;;16.4;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T11:41:15;1026;;;16.2;27.4
54439;BME280;40347;53.848;27.498;2023-05-09T11:46:27;1025.9;;;16.4;27.9
54439;BME280;40347;53.848;27.498;2023-05-09T11:51:15;1025.9;;;16.5;27.9
54439;BME280;40347;53.848;27.498;2023-05-09T11:56:15;1025.8;;;16.5;28
54439;BME280;40347;53.848;27.498;2023-05-09T12:01:15;1025.7;;;16.7;27.5
54439;BME280;40347;53.848;27.498;2023-05-09T12:06:31;1025.6;;;17.1;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T12:11:25;1025.6;;;17.2;26.8
54439;BME280;40347;53.848;27.498;2023-05-09T12:16:15;1025.5;;;17.2;26.9
54439;BME280;40347;53.848;27.498;2023-05-09T12:21:15;1025.4;;;17.2;27.2
54439;BME280;40347;53.848;27.498;2023-05-09T12:26:25;1025.3;;;17.2;27
54439;BME280;40347;53.848;27.498;2023-05-09T12:31:27;1025.2;;;17.4;26.9
54439;BME280;40347;53.848;27.498;2023-05-09T12:36:21;1025.2;;;17.7;26.6
54439;BME280;40347;53.848;27.498;2023-05-09T12:41:16;1025.1;;;18;26.3
54439;BME280;40347;53.848;27.498;2023-05-09T12:46:37;1025.1;;;18.2;26.5
54439;BME280;40347;53.848;27.498;2023-05-09T12:51:37;1025;;;18.3;26.5
54439;BME280;40347;53.848;27.498;2023-05-09T12:56:39;1025;;;18.1;26.3
54439;BME280;40347;53.848;27.498;2023-05-09T13:01:27;1024.9;;;17.7;26.4
54439;BME280;40347;53.848;27.498;2023-05-09T13:06:45;1024.8;;;17.3;26.7
54439;BME280;40347;53.848;27.498;2023-05-09T13:11:15;1024.8;;;17;25.7
54439;BME280;40347;53.848;27.498;2023-05-09T13:16:15;1024.8;;;16.9;25.4
54439;BME280;40347;53.848;27.498;2023-05-09T13:21:15;1024.7;;;16.7;26
54439;BME280;40347;53.848;27.498;2023-05-09T13:26:15;1024.7;;;16.6;26.5
54439;BME280;40347;53.848;27.498;2023-05-09T13:31:33;1024.6;;;16.4;25.9
54439;BME280;40347;53.848;27.498;2023-05-09T13:36:15;1024.6;;;16.1;26.7
54439;BME280;40347;53.848;27.498;2023-05-09T13:41:37;1024.6;;;15.9;26
54439;BME280;40347;53.848;27.498;2023-05-09T13:46:15;1024.5;;;15.8;26.9
54439;BME280;40347;53.848;27.498;2023-05-09T13:51:37;1024.4;;;15.8;27
54439;BME280;40347;53.848;27.498;2023-05-09T13:56:35;1024.4;;;15.8;26.4
54439;BME280;40347;53.848;27.498;2023-05-09T14:01:31;1024.3;;;15.8;26.6
54439;BME280;40347;53.848;27.498;2023-05-09T14:06:27;1024.3;;;15.8;26.7
54439;BME280;40347;53.848;27.498;2023-05-09T14:11:27;1024.3;;;15.8;27.2
54439;BME280;40347;53.848;27.498;2023-05-09T14:16:21;1024.2;;;16.1;27
54439;BME280;40347;53.848;27.498;2023-05-09T14:21:37;1024.2;;;16.3;27.1
54439;BME280;40347;53.848;27.498;2023-05-09T14:26:39;1024.1;;;16.3;27.4
54439;BME280;40347;53.848;27.498;2023-05-09T14:31:15;1024.1;;;16.3;27.3
54439;BME280;40347;53.848;27.498;2023-05-09T14:36:15;1024;;;16.4;27.3
54439;BME280;40347;53.848;27.498;2023-05-09T14:41:15;1024;;;16.4;27.6
54439;BME280;40347;53.848;27.498;2023-05-09T14:46:37;1024;;;16.5;27.4
54439;BME280;40347;53.848;27.498;2023-05-09T14:51:47;1024;;;16.6;27.2
54439;BME280;40347;53.848;27.498;2023-05-09T14:56:15;1023.9;;;16.6;27.2
54439;BME280;40347;53.848;27.498;2023-05-09T15:01:37;1024;;;16.6;27.1
54439;BME280;40347;53.848;27.498;2023-05-09T15:06:59;1023.9;;;16.8;27
54439;BME280;40347;53.848;27.498;2023-05-09T15:11:21;1023.9;;;16.8;26.6
54439;BME280;40347;53.848;27.498;2023-05-09T15:16:15;1023.9;;;16.7;26.5
54439;BME280;40347;53.848;27.498;2023-05-09T15:21:15;1023.8;;;16.5;26.9
54439;BME280;40347;53.848;27.498;2023-05-09T15:26:21;1023.8;;;16.3;27.5
54439;BME280;40347;53.848;27.498;2023-05-09T15:31:31;1023.8;;;15.9;27.3
54439;BME280;40347;53.848;27.498;2023-05-09T15:36:27;1023.7;;;15.8;26.5
54439;BME280;40347;53.848;27.498;2023-05-09T15:41:15;1023.7;;;15.5;26.5
54439;BME280;40347;53.848;27.498;2023-05-09T15:46:15;1023.7;;;15.3;26.2
54439;BME280;40347;53.848;27.498;2023-05-09T15:51:15;1023.6;;;15.2;26.7
54439;BME280;40347;53.848;27.498;2023-05-09T15:56:29;1023.6;;;15;26.7
54439;BME280;40347;53.848;27.498;2023-05-09T16:01:15;1023.5;;;14.9;27.4
54439;BME280;40347;53.848;27.498;2023-05-09T16:06:27;1023.4;;;14.8;28.1
54439;BME280;40347;53.848;27.498;2023-05-09T16:11:15;1023.4;;;14.6;28.9
54439;BME280;40347;53.848;27.498;2023-05-09T16:16:27;1023.4;;;14.4;28.7
54439;BME280;40347;53.848;27.498;2023-05-09T16:21:27;1023.3;;;14.3;29.1
54439;BME280;40347;53.848;27.498;2023-05-09T16:26:31;1023.3;;;14.2;29.3
54439;BME280;40347;53.848;27.498;2023-05-09T16:31:15;1023.3;;;14.1;29.7
54439;BME280;40347;53.848;27.498;2023-05-09T16:36:15;1023.2;;;14.1;29.9
54439;BME280;40347;53.848;27.498;2023-05-09T16:41:15;1023.2;;;14;30.3
54439;BME280;40347;53.848;27.498;2023-05-09T16:46:27;1023.2;;;14;30.8
54439;BME280;40347;53.848;27.498;2023-05-09T16:51:33;1023.2;;;13.9;30.9
54439;BME280;40347;53.848;27.498;2023-05-09T16:56:25;1023.1;;;13.8;31.4
54439;BME280;40347;53.848;27.498;2023-05-09T17:01:15;1023.2;;;13.7;31.5
54439;BME280;40347;53.848;27.498;2023-05-09T17:06:21;1023.1;;;13.6;31.6
54439;BME280;40347;53.848;27.498;2023-05-09T17:11:39;1023.1;;;13.5;32.1
54439;BME280;40347;53.848;27.498;2023-05-09T17:16:33;1023.2;;;13.4;32.4
54439;BME280;40347;53.848;27.498;2023-05-09T17:21:21;1023.2;;;13.2;32.8
54439;BME280;40347;53.848;27.498;2023-05-09T17:26:15;1023.2;;;13.1;33.2
54439;BME280;40347;53.848;27.498;2023-05-09T17:31:39;1023.2;;;13;33.5
54439;BME280;40347;53.848;27.498;2023-05-09T17:36:15;1023.2;;;12.8;33.4
54439;BME280;40347;53.848;27.498;2023-05-09T17:41:15;1023.2;;;12.7;33.8
54439;BME280;40347;53.848;27.498;2023-05-09T17:46:15;1023.2;;;12.5;34.2
54439;BME280;40347;53.848;27.498;2023-05-09T17:51:25;1023.2;;;12.4;34.4
54439;BME280;40347;53.848;27.498;2023-05-09T17:56:29;1023.3;;;12.2;34.7
54439;BME280;40347;53.848;27.498;2023-05-09T18:01:25;1023.3;;;12.1;34.9
54439;BME280;40347;53.848;27.498;2023-05-09T18:06:39;1023.3;;;11.9;35.2
54439;BME280;40347;53.848;27.498;2023-05-09T18:11:41;1023.3;;;11.7;35.4
54439;BME280;40347;53.848;27.498;2023-05-09T18:16:22;1023.3;;;11.5;35.8
54439;BME280;40347;53.848;27.498;2023-05-09T18:22:01;1023.4;;;11.4;35.8
54439;BME280;40347;53.848;27.498;2023-05-09T18:26:15;1023.3;;;11.4;35.8
54439;BME280;40347;53.848;27.498;2023-05-09T18:31:15;1023.4;;;11.2;36
54439;BME280;40347;53.848;27.498;2023-05-09T18:36:15;1023.4;;;11.1;36.1
54439;BME280;40347;53.848;27.498;2023-05-09T18:41:15;1023.4;;;11;36.3
54439;BME280;40347;53.848;27.498;2023-05-09T18:46:29;1023.4;;;10.9;36.4
54439;BME280;40347;53.848;27.498;2023-05-09T18:51:15;1023.4;;;10.9;36.3
54439;BME280;40347;53.848;27.498;2023-05-09T18:56:37;1023.4;;;10.7;36.5
54439;BME280;40347;53.848;27.498;2023-05-09T19:01:31;1023.4;;;10.7;36.7
54439;BME280;40347;53.848;27.498;2023-05-09T19:06:15;1023.4;;;10.6;36.9
54439;BME280;40347;53.848;27.498;2023-05-09T19:11:33;1023.4;;;10.5;37
54439;BME280;40347;53.848;27.498;2023-05-09T19:16:29;1023.5;;;10.4;38.3
54439;BME280;40347;53.848;27.498;2023-05-09T19:21:15;1023.5;;;10.4;38.3
54439;BME280;40347;53.848;27.498;2023-05-09T19:26:41;1023.5;;;10.4;37.9
54439;BME280;40347;53.848;27.498;2023-05-09T19:31:25;1023.5;;;10.3;37.8
54439;BME280;40347;53.848;27.498;2023-05-09T19:36:39;1023.5;;;10.3;37.6
54439;BME280;40347;53.848;27.498;2023-05-09T19:41:15;1023.5;;;10.4;37.4
54439;BME280;40347;53.848;27.498;2023-05-09T19:46:37;1023.6;;;10.4;37.7
54439;BME280;40347;53.848;27.498;2023-05-09T19:51:29;1023.6;;;10.4;37.7
54439;BME280;40347;53.848;27.498;2023-05-09T19:56:21;1023.7;;;10.3;38.5
54439;BME280;40347;53.848;27.498;2023-05-09T20:01:39;1023.6;;;10.2;39.5
54439;BME280;40347;53.848;27.498;2023-05-09T20:06:15;1023.6;;;10.2;39.7
54439;BME280;40347;53.848;27.498;2023-05-09T20:11:15;1023.6;;;10.2;39.6
54439;BME280;40347;53.848;27.498;2023-05-09T20:16:25;1023.6;;;10.1;39.4
54439;BME280;40347;53.848;27.498;2023-05-09T20:21:27;1023.6;;;10.1;39.2
54439;BME280;40347;53.848;27.498;2023-05-09T20:26:33;1023.6;;;10;39.3
54439;BME280;40347;53.848;27.498;2023-05-09T20:31:15;1023.6;;;10;39.5
54439;BME280;40347;53.848;27.498;2023-05-09T20:36:27;1023.6;;;9.9;39.7
54439;BME280;40347;53.848;27.498;2023-05-09T20:41:25;1023.6;;;9.9;39.1
54439;BME280;40347;53.848;27.498;2023-05-09T20:46:47;1023.7;;;9.9;39.5
54439;BME280;40347;53.848;27.498;2023-05-09T20:51:15;1023.7;;;9.8;40.1
54439;BME280;40347;53.848;27.498;2023-05-09T20:56:15;1023.7;;;9.8;39.6
54439;BME280;40347;53.848;27.498;2023-05-09T21:01:29;1023.7;;;9.6;40.5
54439;BME280;40347;53.848;27.498;2023-05-09T21:06:21;1023.7;;;9.6;40.4
54439;BME280;40347;53.848;27.498;2023-05-09T21:11:37;1023.7;;;9.5;40.5
54439;BME280;40347;53.848;27.498;2023-05-09T21:16:15;1023.7;;;9.4;40.9
54439;BME280;40347;53.848;27.498;2023-05-09T21:21:15;1023.7;;;9.3;41.1
54439;BME280;40347;53.848;27.498;2023-05-09T21:26:23;1023.7;;;9.2;41.4
54439;BME280;40347;53.848;27.498;2023-05-09T21:31:27;1023.7;;;9.2;41.6
54439;BME280;40347;53.848;27.498;2023-05-09T21:36:15;1023.8;;;9;42.6
54439;BME280;40347;53.848;27.498;2023-05-09T21:41:15;1023.8;;;9;42.5
54439;BME280;40347;53.848;27.498;2023-05-09T21:46:15;1023.8;;;8.9;43
54439;BME280;40347;53.848;27.498;2023-05-09T21:52:01;1023.8;;;8.7;43.1
54439;BME280;40347;53.848;27.498;2023-05-09T21:56:23;1023.8;;;8.7;43.2
54439;BME280;40347;53.848;27.498;2023-05-09T22:01:17;1023.8;;;8.6;43.8
54439;BME280;40347;53.848;27.498;2023-05-09T22:06:15;1023.8;;;8.6;44.3
54439;BME280;40347;53.848;27.498;2023-05-09T22:11:50;1023.8;;;8.5;44.1
54439;BME280;40347;53.848;27.498;2023-05-09T22:16:21;1023.8;;;8.4;44.5
54439;BME280;40347;53.848;27.498;2023-05-09T22:21:43;1023.8;;;8.4;44.2
54439;BME280;40347;53.848;27.498;2023-05-09T22:26:15;1023.8;;;8.4;44.4
54439;BME280;40347;53.848;27.498;2023-05-09T22:31:27;1023.8;;;8.5;44.2
54439;BME280;40347;53.848;27.498;2023-05-09T22:36:25;1023.8;;;8.4;44.6
54439;BME280;40347;53.848;27.498;2023-05-09T22:41:29;1023.8;;;8.5;43.9
54439;BME280;40347;53.848;27.498;2023-05-09T22:46:35;1023.7;;;8.6;43.7
54439;BME280;40347;53.848;27.498;2023-05-09T22:51:15;1023.7;;;8.7;43.8
54439;BME280;40347;53.848;27.498;2023-05-09T22:56:15;1023.7;;;8.8;43.5
54439;BME280;40347;53.848;27.498;2023-05-09T23:01:35;1023.6;;;8.9;43.6
54439;BME280;40347;53.848;27.498;2023-05-09T23:06:25;1023.6;;;9;43.7
54439;BME280;40347;53.848;27.498;2023-05-09T23:11:27;1023.6;;;9.1;44
54439;BME280;40347;53.848;27.498;2023-05-09T23:16:15;1023.6;;;9.1;44.1
54439;BME280;40347;53.848;27.498;2023-05-09T23:21:39;1023.6;;;9.1;44.1
54439;BME280;40347;53.848;27.498;2023-05-09T23:26:29;1023.6;;;9.2;43.7
54439;BME280;40347;53.848;27.498;2023-05-09T23:31:27;1023.6;;;9.3;43.5
54439;BME280;40347;53.848;27.498;2023-05-09T23:36:29;1023.6;;;9.3;43.2
54439;BME280;40347;53.848;27.498;2023-05-09T23:41:29;1023.6;;;9.3;43.2
54439;BME280;40347;53.848;27.498;2023-05-09T23:46:15;1023.6;;;9.4;43.1
54439;BME280;40347;53.848;27.498;2023-05-09T23:51:15;1023.6;;;9.4;42.9
54439;BME280;40347;53.848;27.498;2023-05-09T23:56:27;1023.6;;;9.5;42.7
