sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2387;DHT22;49473;50.772;8.768;2023-04-16T00:01:01;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:03:27;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:05:54;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:08:21;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:10:49;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:13:17;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:15:44;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:18:10;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:20:38;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:23:05;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:25:32;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:27:58;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:30:27;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:32:54;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:35:20;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:37:47;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:40:14;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:42:41;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:45:09;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:47:37;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:50:05;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:52:33;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:55:00;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:57:27;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T00:59:54;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:02:21;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:04:50;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:07:17;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:09:43;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:12:10;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:14:37;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:17:04;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:19:31;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:22:02;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:24:28;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:26:56;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:29:23;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:31:50;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:34:17;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:36:43;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:39:12;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:41:41;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:44:08;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:46:34;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:49:01;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:51:29;8.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:53:56;8.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:56:24;8.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T01:58:51;8.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:01:18;8.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:03:45;8.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:06:12;8.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:08:39;8.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:11:06;8.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:13:34;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:16:00;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:18:28;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:20:57;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:23:24;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:25:51;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:28:17;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:30:45;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:33:12;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:35:39;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:38:06;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:40:33;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:43:00;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:45:27;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:47:57;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:50:24;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:52:51;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:55:18;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T02:57:45;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:00:12;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:02:38;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:05:09;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:07:37;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:10:06;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:12:33;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:15:00;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:17:27;8.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:19:53;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:22:22;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:24:48;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:27:15;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:29:42;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:32:08;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:34:37;8.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:37:03;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:39:32;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:41:59;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:44:26;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:46:53;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:49:20;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:51:46;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:54:13;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:56:41;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T03:59:09;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:01:36;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:04:03;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:06:30;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:08:57;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:11:24;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:13:52;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:16:19;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:18:45;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:21:12;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:23:39;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:26:07;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:28:34;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:31:02;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:33:29;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:35:56;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:38:23;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:40:50;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:43:17;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:45:44;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:48:12;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:50:39;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:53:06;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:55:35;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T04:58:03;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:00:30;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:02:57;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:05:25;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:07:52;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:10:18;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:12:45;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:15:13;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:17:39;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:20:07;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:22:36;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:25:03;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:27:30;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:29:56;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:32:25;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:34:52;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:37:18;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:39:46;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:42:13;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:44:40;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:47:08;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:49:35;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:52:02;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:54:29;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:56:58;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T05:59:25;9.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:01:53;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:04:20;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:06:46;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:09:13;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:11:40;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:14:08;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:16:34;9.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:19:01;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:21:28;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:23:56;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:26:23;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:28:50;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:31:18;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:33:45;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:36:11;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:38:38;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:41:05;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:43:31;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:45:59;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:48:27;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:50:54;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:53:21;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:55:48;9.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T06:58:15;9.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:00:42;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:03:08;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:05:36;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:08:03;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:10:30;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:12:57;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:15:25;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:17:52;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:20:19;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:22:47;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:25:14;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:27:41;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:30:08;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:32:35;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:35:02;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:37:29;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:39:57;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:42:25;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:44:52;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:47:19;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:49:47;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:52:15;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:54:41;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:57:10;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T07:59:37;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:02:03;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:04:31;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:06:58;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:09:26;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:11:53;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:14:21;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:16:48;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:19:15;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:21:42;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:24:09;11.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:26:36;11.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:29:03;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:31:31;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:33:59;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:36:26;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:38:52;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:41:21;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:43:49;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:46:22;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:48:52;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:51:21;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:53:51;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:56:19;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T08:58:47;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:01:14;11.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:03:44;11.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:06:13;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:08:41;11.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:11:09;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:13:36;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:16:05;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:18:32;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:20:59;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:23:27;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:25:55;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:28:38;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:31:10;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:33:36;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:36:04;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:38:49;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:41:17;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:43:52;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:46:20;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:48:47;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:51:14;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:53:41;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:56:10;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T09:58:37;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:01:06;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:03:34;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:06:06;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:08:33;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:11:01;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:13:29;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:15:56;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:18:23;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:20:50;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:23:19;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:25:47;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:28:14;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:30:43;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:33:20;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:35:49;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:38:24;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:40:58;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:43:26;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:45:55;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:48:23;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:50:53;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:53:25;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:56:09;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T10:58:40;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:01:10;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:03:42;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:06:10;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:08:38;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:11:05;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:13:33;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:16:01;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:18:29;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:20:56;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:23:23;12.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:25:50;13.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:28:31;13.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:30:58;13.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:33:25;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:35:56;13.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:38:32;13.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:40:59;13.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:43:26;14.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:45:57;15.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:48:25;15.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:50:57;17.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:53:24;18.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:55:51;18.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T11:58:18;18.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:00:47;18.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:03:17;18.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:05:44;18.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:08:27;17.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:10:55;17.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:13:22;18.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:15:50;18.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:18:19;19.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:20:47;20.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:23:24;19.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:25:51;18.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:28:29;18.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:30:56;20.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:33:23;21.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:35:49;21.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:38:17;20.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:40:45;21.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:43:12;22.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:45:39;23.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:48:06;23.00;97.30
2387;DHT22;49473;50.772;8.768;2023-04-16T12:50:33;21.80;97.50
2387;DHT22;49473;50.772;8.768;2023-04-16T12:53:00;20.60;98.60
2387;DHT22;49473;50.772;8.768;2023-04-16T12:55:27;19.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T12:57:55;17.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:00:22;17.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:02:48;16.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:05:15;15.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:07:43;15.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:10:11;15.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:12:38;14.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:15:07;14.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:17:34;14.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:20:01;14.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:22:28;14.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:24:55;14.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:27:22;14.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:29:49;14.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:32:17;14.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:34:44;13.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:37:11;13.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:39:38;13.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:42:05;13.70;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:44:32;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:46:58;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:49:27;13.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:51:55;13.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:54:22;13.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:56:49;13.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T13:59:16;13.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:01:43;13.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:04:10;12.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:06:38;12.80;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:09:04;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:11:31;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:13:58;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:16:25;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:18:52;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:21:19;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:23:47;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:26:15;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:28:41;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:31:08;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:33:35;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:36:02;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:38:29;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:40:57;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:43:24;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:45:51;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:48:18;12.40;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:50:45;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:53:12;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:55:39;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T14:58:07;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:00:35;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:03:02;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:05:29;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:07:56;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:10:23;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:12:49;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:15:18;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:17:44;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:20:11;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:22:39;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:25:06;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:27:33;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:30:00;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:32:30;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:34:56;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:37:24;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:39:51;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:42:17;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:44:44;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:47:11;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:49:39;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:52:06;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-04-16T15:54:33;11.90;99.90