sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67015;BME280;1033;52.560;13.374;2023-02-18T00:02:33;100951.00;;;6.86;75.11
67015;BME280;1033;52.560;13.374;2023-02-18T00:05:04;100963.59;;;6.86;75.28
67015;BME280;1033;52.560;13.374;2023-02-18T00:07:41;100953.19;;;6.83;75.22
67015;BME280;1033;52.560;13.374;2023-02-18T00:10:14;100956.06;;;6.81;75.89
67015;BME280;1033;52.560;13.374;2023-02-18T00:12:44;100953.19;;;6.83;75.72
67015;BME280;1033;52.560;13.374;2023-02-18T00:15:16;100955.56;;;6.78;76.04
67015;BME280;1033;52.560;13.374;2023-02-18T00:17:47;100947.84;;;6.75;76.21
67015;BME280;1033;52.560;13.374;2023-02-18T00:20:17;100960.34;;;6.68;76.88
67015;BME280;1033;52.560;13.374;2023-02-18T00:22:49;100956.13;;;6.65;76.99
67015;BME280;1033;52.560;13.374;2023-02-18T00:25:20;100963.03;;;6.60;77.35
67015;BME280;1033;52.560;13.374;2023-02-18T00:27:50;100967.09;;;6.55;77.66
67015;BME280;1033;52.560;13.374;2023-02-18T00:30:20;100951.81;;;6.56;77.49
67015;BME280;1033;52.560;13.374;2023-02-18T00:32:56;100955.38;;;6.48;77.93
67015;BME280;1033;52.560;13.374;2023-02-18T00:35:26;100965.47;;;6.46;78.25
67015;BME280;1033;52.560;13.374;2023-02-18T00:37:58;100959.78;;;6.41;78.28
67015;BME280;1033;52.560;13.374;2023-02-18T00:40:27;100962.13;;;6.36;78.95
67015;BME280;1033;52.560;13.374;2023-02-18T00:42:58;100967.19;;;6.31;79.28
67015;BME280;1033;52.560;13.374;2023-02-18T00:45:28;100974.59;;;6.29;79.19
67015;BME280;1033;52.560;13.374;2023-02-18T00:47:58;100975.28;;;6.23;79.62
67015;BME280;1033;52.560;13.374;2023-02-18T00:50:28;100972.94;;;6.20;79.62
67015;BME280;1033;52.560;13.374;2023-02-18T00:52:59;100982.50;;;6.23;79.57
67015;BME280;1033;52.560;13.374;2023-02-18T00:55:30;100994.09;;;6.23;79.70
67015;BME280;1033;52.560;13.374;2023-02-18T00:58:03;100985.34;;;6.21;79.64
67015;BME280;1033;52.560;13.374;2023-02-18T01:00:35;100992.25;;;6.16;79.80
67015;BME280;1033;52.560;13.374;2023-02-18T01:03:06;100991.41;;;6.15;80.04
67015;BME280;1033;52.560;13.374;2023-02-18T01:05:37;100988.06;;;6.13;80.32
67015;BME280;1033;52.560;13.374;2023-02-18T01:08:09;100995.78;;;6.16;80.10
67015;BME280;1033;52.560;13.374;2023-02-18T01:10:42;100982.69;;;6.13;80.33
67015;BME280;1033;52.560;13.374;2023-02-18T01:13:13;100975.47;;;6.05;80.59
67015;BME280;1033;52.560;13.374;2023-02-18T01:15:44;100973.31;;;6.01;80.81
67015;BME280;1033;52.560;13.374;2023-02-18T01:18:15;100980.34;;;6.02;81.00
67015;BME280;1033;52.560;13.374;2023-02-18T01:20:46;100981.19;;;6.02;80.70
67015;BME280;1033;52.560;13.374;2023-02-18T01:23:18;100977.66;;;6.02;80.96
67015;BME280;1033;52.560;13.374;2023-02-18T01:25:49;100990.78;;;5.97;80.95
67015;BME280;1033;52.560;13.374;2023-02-18T01:28:19;100972.97;;;5.96;81.38
67015;BME280;1033;52.560;13.374;2023-02-18T01:30:53;100981.72;;;5.98;81.01
67015;BME280;1033;52.560;13.374;2023-02-18T01:33:24;100987.25;;;5.96;81.19
67015;BME280;1033;52.560;13.374;2023-02-18T01:35:54;100987.75;;;6.00;81.09
67015;BME280;1033;52.560;13.374;2023-02-18T01:38:25;100985.41;;;5.97;81.04
67015;BME280;1033;52.560;13.374;2023-02-18T01:40:55;100981.38;;;6.01;80.98
67015;BME280;1033;52.560;13.374;2023-02-18T01:43:25;100978.03;;;5.99;80.87
67015;BME280;1033;52.560;13.374;2023-02-18T01:46:04;100985.72;;;6.02;80.66
67015;BME280;1033;52.560;13.374;2023-02-18T01:48:37;100989.94;;;6.04;80.38
67015;BME280;1033;52.560;13.374;2023-02-18T01:51:11;100988.09;;;6.05;80.42
67015;BME280;1033;52.560;13.374;2023-02-18T01:53:48;100985.72;;;6.02;80.83
67015;BME280;1033;52.560;13.374;2023-02-18T01:56:24;100987.41;;;6.03;80.82
67015;BME280;1033;52.560;13.374;2023-02-18T01:58:57;100969.63;;;6.02;80.46
67015;BME280;1033;52.560;13.374;2023-02-18T02:01:29;100984.72;;;6.03;80.30
67015;BME280;1033;52.560;13.374;2023-02-18T02:04:01;100972.66;;;5.99;80.59
67015;BME280;1033;52.560;13.374;2023-02-18T02:06:33;100966.59;;;5.97;81.15
67015;BME280;1033;52.560;13.374;2023-02-18T02:09:09;100976.00;;;5.93;80.92
67015;BME280;1033;52.560;13.374;2023-02-18T02:12:01;100989.28;;;5.94;80.98
67015;BME280;1033;52.560;13.374;2023-02-18T02:14:51;100985.72;;;6.02;80.67
67015;BME280;1033;52.560;13.374;2023-02-18T02:17:30;100994.63;;;6.02;80.46
67015;BME280;1033;52.560;13.374;2023-02-18T02:20:19;100997.31;;;6.02;80.48
67015;BME280;1033;52.560;13.374;2023-02-18T02:36:11;100986.06;;;5.91;81.18
67015;BME280;1033;52.560;13.374;2023-02-18T02:38:51;100997.81;;;5.98;80.47
67015;BME280;1033;52.560;13.374;2023-02-18T02:41:35;100997.47;;;6.01;80.37
67015;BME280;1033;52.560;13.374;2023-02-18T02:44:16;100998.34;;;5.93;80.76
67015;BME280;1033;52.560;13.374;2023-02-18T02:46:56;101000.34;;;5.91;80.66
67015;BME280;1033;52.560;13.374;2023-02-18T02:49:35;100984.06;;;5.85;80.85
67015;BME280;1033;52.560;13.374;2023-02-18T02:52:12;100994.28;;;5.81;80.96
67015;BME280;1033;52.560;13.374;2023-02-18T02:54:46;100997.66;;;5.83;80.98
67015;BME280;1033;52.560;13.374;2023-02-18T02:57:42;100996.31;;;5.79;80.98
67015;BME280;1033;52.560;13.374;2023-02-18T03:00:18;101006.22;;;5.79;81.46
67015;BME280;1033;52.560;13.374;2023-02-18T03:03:28;101010.22;;;5.83;80.84
67015;BME280;1033;52.560;13.374;2023-02-18T03:06:20;101004.84;;;5.83;80.98
67015;BME280;1033;52.560;13.374;2023-02-18T03:09:02;100997.31;;;5.78;80.69
67015;BME280;1033;52.560;13.374;2023-02-18T03:11:43;101006.56;;;5.76;81.04
67015;BME280;1033;52.560;13.374;2023-02-18T03:14:23;101005.19;;;5.72;81.19
67015;BME280;1033;52.560;13.374;2023-02-18T03:17:01;100999.00;;;5.63;81.61
67015;BME280;1033;52.560;13.374;2023-02-18T03:19:34;100994.78;;;5.68;80.83
67015;BME280;1033;52.560;13.374;2023-02-18T03:22:11;100987.75;;;5.67;80.87
67015;BME280;1033;52.560;13.374;2023-02-18T03:24:46;101003.84;;;5.67;81.02
67015;BME280;1033;52.560;13.374;2023-02-18T03:27:20;100998.47;;;5.67;80.60
67015;BME280;1033;52.560;13.374;2023-02-18T03:29:54;100996.13;;;5.73;80.21
67015;BME280;1033;52.560;13.374;2023-02-18T03:32:26;100999.81;;;5.72;79.93
67015;BME280;1033;52.560;13.374;2023-02-18T03:35:01;100994.47;;;5.80;79.83
67015;BME280;1033;52.560;13.374;2023-02-18T03:37:34;100974.31;;;5.84;79.55
67015;BME280;1033;52.560;13.374;2023-02-18T03:40:07;100985.41;;;5.89;79.11
67015;BME280;1033;52.560;13.374;2023-02-18T03:42:38;100972.63;;;5.91;78.78
67015;BME280;1033;52.560;13.374;2023-02-18T03:45:08;100983.38;;;5.91;78.83
67015;BME280;1033;52.560;13.374;2023-02-18T03:47:41;100967.47;;;5.89;78.36
67015;BME280;1033;52.560;13.374;2023-02-18T03:50:12;100978.84;;;5.91;78.24
67015;BME280;1033;52.560;13.374;2023-02-18T03:52:42;100983.38;;;5.91;78.24
67015;BME280;1033;52.560;13.374;2023-02-18T03:55:14;100979.84;;;5.82;78.72
67015;BME280;1033;52.560;13.374;2023-02-18T03:57:44;100982.38;;;5.84;78.28
67015;BME280;1033;52.560;13.374;2023-02-18T04:00:14;100982.72;;;5.81;78.27
67015;BME280;1033;52.560;13.374;2023-02-18T04:02:44;100984.22;;;5.83;78.13
67015;BME280;1033;52.560;13.374;2023-02-18T04:05:14;100993.63;;;5.87;77.52
67015;BME280;1033;52.560;13.374;2023-02-18T04:07:44;100999.84;;;5.88;77.70
67015;BME280;1033;52.560;13.374;2023-02-18T04:10:15;100989.44;;;5.85;77.63
67015;BME280;1033;52.560;13.374;2023-02-18T04:12:45;100982.06;;;5.87;77.13
67015;BME280;1033;52.560;13.374;2023-02-18T04:15:18;100992.47;;;5.90;77.19
67015;BME280;1033;52.560;13.374;2023-02-18T04:17:48;100989.94;;;5.80;77.85
67015;BME280;1033;52.560;13.374;2023-02-18T04:20:18;101000.50;;;5.74;77.91
67015;BME280;1033;52.560;13.374;2023-02-18T04:22:49;100992.94;;;5.77;77.43
67015;BME280;1033;52.560;13.374;2023-02-18T04:25:21;101008.22;;;5.77;77.77
67015;BME280;1033;52.560;13.374;2023-02-18T04:27:51;101005.19;;;5.72;77.65
67015;BME280;1033;52.560;13.374;2023-02-18T04:30:22;101013.94;;;5.74;77.79
67015;BME280;1033;52.560;13.374;2023-02-18T04:32:52;101013.09;;;5.65;78.14
67015;BME280;1033;52.560;13.374;2023-02-18T04:35:22;101020.97;;;5.66;78.13
67015;BME280;1033;52.560;13.374;2023-02-18T04:37:52;101013.59;;;5.60;78.57
67015;BME280;1033;52.560;13.374;2023-02-18T04:40:24;101019.81;;;5.61;78.38
67015;BME280;1033;52.560;13.374;2023-02-18T04:42:57;101013.59;;;5.60;78.38
67015;BME280;1033;52.560;13.374;2023-02-18T04:45:28;101023.50;;;5.60;78.54
67015;BME280;1033;52.560;13.374;2023-02-18T04:47:58;101020.13;;;5.58;78.51
67015;BME280;1033;52.560;13.374;2023-02-18T04:50:28;101020.63;;;5.45;79.15
67015;BME280;1033;52.560;13.374;2023-02-18T04:52:58;101023.97;;;5.47;79.01
67015;BME280;1033;52.560;13.374;2023-02-18T04:55:29;101020.13;;;5.42;79.24
67015;BME280;1033;52.560;13.374;2023-02-18T04:57:59;101026.31;;;5.42;79.23
67015;BME280;1033;52.560;13.374;2023-02-18T05:00:28;101022.47;;;5.37;79.53
67015;BME280;1033;52.560;13.374;2023-02-18T05:02:58;101033.69;;;5.48;79.34
67015;BME280;1033;52.560;13.374;2023-02-18T05:05:28;101033.03;;;5.46;79.12
67015;BME280;1033;52.560;13.374;2023-02-18T05:07:58;101032.34;;;5.52;78.49
67015;BME280;1033;52.560;13.374;2023-02-18T05:10:29;101029.88;;;5.51;78.48
67015;BME280;1033;52.560;13.374;2023-02-18T05:12:59;101012.91;;;5.50;78.75
67015;BME280;1033;52.560;13.374;2023-02-18T05:15:29;101017.63;;;5.56;78.22
67015;BME280;1033;52.560;13.374;2023-02-18T05:17:59;101017.97;;;5.61;77.78
67015;BME280;1033;52.560;13.374;2023-02-18T05:20:29;101019.63;;;5.62;77.87
67015;BME280;1033;52.560;13.374;2023-02-18T05:22:59;101020.31;;;5.64;77.87
67015;BME280;1033;52.560;13.374;2023-02-18T05:25:30;101014.63;;;5.76;77.50
67015;BME280;1033;52.560;13.374;2023-02-18T05:28:00;101010.25;;;5.75;77.49
67015;BME280;1033;52.560;13.374;2023-02-18T05:30:30;101012.06;;;5.82;76.92
67015;BME280;1033;52.560;13.374;2023-02-18T05:33:00;101003.38;;;5.88;76.33
67015;BME280;1033;52.560;13.374;2023-02-18T05:35:31;100998.00;;;5.96;75.70
67015;BME280;1033;52.560;13.374;2023-02-18T05:38:01;101020.16;;;6.06;75.65
67015;BME280;1033;52.560;13.374;2023-02-18T05:40:33;101009.06;;;6.09;75.79
67015;BME280;1033;52.560;13.374;2023-02-18T05:43:04;101003.84;;;6.16;74.72
67015;BME280;1033;52.560;13.374;2023-02-18T05:45:35;100998.47;;;6.16;74.69
67015;BME280;1033;52.560;13.374;2023-02-18T05:48:05;100990.25;;;6.18;74.35
67015;BME280;1033;52.560;13.374;2023-02-18T05:50:35;101001.28;;;6.31;74.25
67015;BME280;1033;52.560;13.374;2023-02-18T05:53:07;100999.09;;;6.34;73.51
67015;BME280;1033;52.560;13.374;2023-02-18T05:55:39;101004.81;;;6.31;73.89
67015;BME280;1033;52.560;13.374;2023-02-18T05:58:13;101001.63;;;6.36;73.45
67015;BME280;1033;52.560;13.374;2023-02-18T06:00:47;101007.00;;;6.36;73.37
67015;BME280;1033;52.560;13.374;2023-02-18T06:03:17;101010.47;;;6.44;72.73
67015;BME280;1033;52.560;13.374;2023-02-18T06:05:50;101016.91;;;6.43;72.80
67015;BME280;1033;52.560;13.374;2023-02-18T06:08:21;101014.53;;;6.48;72.48
67015;BME280;1033;52.560;13.374;2023-02-18T06:10:52;101011.16;;;6.46;72.28
67015;BME280;1033;52.560;13.374;2023-02-18T06:13:22;101003.78;;;6.48;72.55
67015;BME280;1033;52.560;13.374;2023-02-18T06:15:53;101005.09;;;6.52;72.14
67015;BME280;1033;52.560;13.374;2023-02-18T06:18:23;101010.97;;;6.56;72.08
67015;BME280;1033;52.560;13.374;2023-02-18T06:20:53;101004.06;;;6.62;71.74
67015;BME280;1033;52.560;13.374;2023-02-18T06:23:23;101000.53;;;6.61;71.76
67015;BME280;1033;52.560;13.374;2023-02-18T06:25:55;101000.88;;;6.58;72.14
67015;BME280;1033;52.560;13.374;2023-02-18T06:28:25;101000.69;;;6.60;71.76
67015;BME280;1033;52.560;13.374;2023-02-18T06:30:55;100999.84;;;6.67;72.10
67015;BME280;1033;52.560;13.374;2023-02-18T06:33:25;101001.31;;;6.70;71.78
67015;BME280;1033;52.560;13.374;2023-02-18T06:35:56;100999.97;;;6.74;71.52
67015;BME280;1033;52.560;13.374;2023-02-18T06:38:26;101001.97;;;6.80;70.87
67015;BME280;1033;52.560;13.374;2023-02-18T06:40:58;101001.00;;;6.73;71.18
67015;BME280;1033;52.560;13.374;2023-02-18T06:43:28;100999.63;;;6.77;71.24
67015;BME280;1033;52.560;13.374;2023-02-18T06:45:58;100994.06;;;6.78;71.28
67015;BME280;1033;52.560;13.374;2023-02-18T06:48:28;100996.91;;;6.85;71.40
67015;BME280;1033;52.560;13.374;2023-02-18T06:50:58;100995.75;;;6.79;71.19
67015;BME280;1033;52.560;13.374;2023-02-18T06:53:28;100989.44;;;6.95;71.31
67015;BME280;1033;52.560;13.374;2023-02-18T06:55:59;100989.44;;;6.95;71.30
67015;BME280;1033;52.560;13.374;2023-02-18T06:58:29;100987.94;;;6.92;71.00
67015;BME280;1033;52.560;13.374;2023-02-18T07:00:59;100996.16;;;6.99;71.02
67015;BME280;1033;52.560;13.374;2023-02-18T07:03:29;100996.81;;;7.01;71.13
67015;BME280;1033;52.560;13.374;2023-02-18T07:05:59;100988.75;;;7.01;70.84
67015;BME280;1033;52.560;13.374;2023-02-18T07:08:29;100994.25;;;7.08;70.77
67015;BME280;1033;52.560;13.374;2023-02-18T07:11:02;100976.56;;;7.13;70.59
67015;BME280;1033;52.560;13.374;2023-02-18T07:13:32;100971.78;;;7.23;70.28
67015;BME280;1033;52.560;13.374;2023-02-18T07:16:01;100978.25;;;7.14;70.16
67015;BME280;1033;52.560;13.374;2023-02-18T07:18:33;100988.78;;;7.24;70.12
67015;BME280;1033;52.560;13.374;2023-02-18T07:21:02;100979.50;;;7.26;69.58
67015;BME280;1033;52.560;13.374;2023-02-18T07:23:32;100967.72;;;7.27;69.68
67015;BME280;1033;52.560;13.374;2023-02-18T07:26:05;100967.41;;;7.22;69.87
67015;BME280;1033;52.560;13.374;2023-02-18T07:28:37;100964.00;;;7.28;70.01
67015;BME280;1033;52.560;13.374;2023-02-18T07:31:08;100971.38;;;7.34;69.94
67015;BME280;1033;52.560;13.374;2023-02-18T07:33:38;100975.06;;;7.33;70.07
67015;BME280;1033;52.560;13.374;2023-02-18T07:36:08;100971.19;;;7.36;70.11
67015;BME280;1033;52.560;13.374;2023-02-18T07:38:41;100970.00;;;7.38;69.81
67015;BME280;1033;52.560;13.374;2023-02-18T07:41:17;100962.22;;;7.43;70.83
67015;BME280;1033;52.560;13.374;2023-02-18T07:43:47;100958.50;;;7.45;70.57
67015;BME280;1033;52.560;13.374;2023-02-18T07:46:17;100946.06;;;7.43;71.10
67015;BME280;1033;52.560;13.374;2023-02-18T07:48:47;100940.44;;;7.53;72.00
67015;BME280;1033;52.560;13.374;2023-02-18T07:51:17;100946.28;;;7.57;71.59
67015;BME280;1033;52.560;13.374;2023-02-18T07:53:47;100941.47;;;7.67;71.80
67015;BME280;1033;52.560;13.374;2023-02-18T07:56:18;100943.53;;;7.65;72.19
67015;BME280;1033;52.560;13.374;2023-02-18T07:58:48;100953.34;;;7.58;72.64
67015;BME280;1033;52.560;13.374;2023-02-18T08:01:19;100942.28;;;7.53;73.14
67015;BME280;1033;52.560;13.374;2023-02-18T08:03:49;100942.81;;;7.48;74.76
67015;BME280;1033;52.560;13.374;2023-02-18T08:06:21;100937.38;;;7.56;75.00
67015;BME280;1033;52.560;13.374;2023-02-18T08:08:53;100932.66;;;7.58;75.88
67015;BME280;1033;52.560;13.374;2023-02-18T08:11:25;100921.31;;;7.63;76.19
67015;BME280;1033;52.560;13.374;2023-02-18T08:13:54;100923.13;;;7.48;77.63
67015;BME280;1033;52.560;13.374;2023-02-18T08:16:25;100915.59;;;7.43;77.64
67015;BME280;1033;52.560;13.374;2023-02-18T08:18:55;100916.16;;;7.38;77.21
67015;BME280;1033;52.560;13.374;2023-02-18T08:21:25;100909.00;;;7.46;77.40
67015;BME280;1033;52.560;13.374;2023-02-18T08:23:57;100904.91;;;7.35;77.32
67015;BME280;1033;52.560;13.374;2023-02-18T08:26:28;100902.97;;;7.43;77.69
67015;BME280;1033;52.560;13.374;2023-02-18T08:28:59;100891.66;;;7.48;78.07
67015;BME280;1033;52.560;13.374;2023-02-18T08:31:30;100891.78;;;7.55;78.97
67015;BME280;1033;52.560;13.374;2023-02-18T08:34:00;100893.59;;;7.39;79.44
67015;BME280;1033;52.560;13.374;2023-02-18T08:36:30;100886.81;;;7.43;80.68
67015;BME280;1033;52.560;13.374;2023-02-18T08:39:00;100891.84;;;7.47;81.36
67015;BME280;1033;52.560;13.374;2023-02-18T08:41:31;100881.28;;;7.45;81.88
67015;BME280;1033;52.560;13.374;2023-02-18T08:44:01;100884.31;;;7.42;81.57
67015;BME280;1033;52.560;13.374;2023-02-18T08:46:30;100878.63;;;7.37;81.65
67015;BME280;1033;52.560;13.374;2023-02-18T08:49:04;100888.00;;;7.41;82.55
67015;BME280;1033;52.560;13.374;2023-02-18T08:51:34;100893.84;;;7.30;83.37
67015;BME280;1033;52.560;13.374;2023-02-18T08:54:04;100889.34;;;7.22;84.01
67015;BME280;1033;52.560;13.374;2023-02-18T08:56:35;100879.56;;;7.29;85.64
67015;BME280;1033;52.560;13.374;2023-02-18T08:59:06;100877.69;;;7.30;84.39
67015;BME280;1033;52.560;13.374;2023-02-18T09:01:36;100872.38;;;7.22;86.23
67015;BME280;1033;52.560;13.374;2023-02-18T09:04:06;100872.84;;;7.25;87.05
67015;BME280;1033;52.560;13.374;2023-02-18T09:06:37;100874.50;;;7.26;87.11
67015;BME280;1033;52.560;13.374;2023-02-18T09:09:10;100867.53;;;7.17;87.29
67015;BME280;1033;52.560;13.374;2023-02-18T09:11:42;100859.75;;;7.22;87.20
67015;BME280;1033;52.560;13.374;2023-02-18T09:14:12;100853.22;;;7.39;88.23
67015;BME280;1033;52.560;13.374;2023-02-18T09:16:42;100856.19;;;7.45;88.83
67015;BME280;1033;52.560;13.374;2023-02-18T09:19:12;100844.97;;;7.56;88.46
67015;BME280;1033;52.560;13.374;2023-02-18T09:21:41;100836.22;;;7.39;88.25
67015;BME280;1033;52.560;13.374;2023-02-18T09:24:11;100840.66;;;7.32;88.04
67015;BME280;1033;52.560;13.374;2023-02-18T09:26:42;100844.38;;;7.31;88.83
67015;BME280;1033;52.560;13.374;2023-02-18T09:29:12;100835.25;;;7.32;89.17
67015;BME280;1033;52.560;13.374;2023-02-18T09:31:42;100841.16;;;7.35;89.78
67015;BME280;1033;52.560;13.374;2023-02-18T09:34:12;100826.47;;;7.38;90.43
67015;BME280;1033;52.560;13.374;2023-02-18T09:36:41;100823.03;;;7.29;90.52
67015;BME280;1033;52.560;13.374;2023-02-18T09:39:15;100823.31;;;7.34;91.00
67015;BME280;1033;52.560;13.374;2023-02-18T09:41:47;100809.38;;;7.46;89.74
67015;BME280;1033;52.560;13.374;2023-02-18T09:44:22;100796.00;;;7.37;89.60
67015;BME280;1033;52.560;13.374;2023-02-18T09:46:56;100787.69;;;7.62;89.30
67015;BME280;1033;52.560;13.374;2023-02-18T09:49:29;100787.09;;;7.96;89.58
67015;BME280;1033;52.560;13.374;2023-02-18T09:52:05;100770.38;;;7.85;89.08
67015;BME280;1033;52.560;13.374;2023-02-18T09:54:37;100760.84;;;7.83;88.61
67015;BME280;1033;52.560;13.374;2023-02-18T09:57:17;100761.75;;;7.75;88.87
67015;BME280;1033;52.560;13.374;2023-02-18T09:59:55;100770.13;;;7.66;88.55
67015;BME280;1033;52.560;13.374;2023-02-18T10:02:26;100758.13;;;7.24;90.60
67015;BME280;1033;52.560;13.374;2023-02-18T10:04:56;100748.84;;;7.41;91.94
67015;BME280;1033;52.560;13.374;2023-02-18T10:07:28;100748.22;;;7.39;91.86
67015;BME280;1033;52.560;13.374;2023-02-18T10:10:04;100748.13;;;7.48;91.98
67015;BME280;1033;52.560;13.374;2023-02-18T10:12:42;100743.28;;;7.28;93.40
67015;BME280;1033;52.560;13.374;2023-02-18T10:15:26;100743.66;;;7.25;94.29
67015;BME280;1033;52.560;13.374;2023-02-18T10:17:57;100731.03;;;7.11;95.47
67015;BME280;1033;52.560;13.374;2023-02-18T10:20:28;100729.94;;;7.20;95.91
67015;BME280;1033;52.560;13.374;2023-02-18T10:23:00;100718.50;;;7.18;96.25
67015;BME280;1033;52.560;13.374;2023-02-18T10:25:40;100704.75;;;7.13;96.72
67015;BME280;1033;52.560;13.374;2023-02-18T10:28:15;100691.13;;;7.15;97.44
67015;BME280;1033;52.560;13.374;2023-02-18T10:30:51;100685.63;;;7.37;98.09
67015;BME280;1033;52.560;13.374;2023-02-18T10:33:33;100672.56;;;7.34;98.19
67015;BME280;1033;52.560;13.374;2023-02-18T10:36:20;100662.06;;;7.54;96.86
67015;BME280;1033;52.560;13.374;2023-02-18T10:39:14;100644.91;;;7.40;97.63
67015;BME280;1033;52.560;13.374;2023-02-18T10:41:54;100634.13;;;7.40;98.45
67015;BME280;1033;52.560;13.374;2023-02-18T10:44:36;100627.34;;;7.45;98.90
67015;BME280;1033;52.560;13.374;2023-02-18T10:47:19;100619.28;;;7.45;98.84
67015;BME280;1033;52.560;13.374;2023-02-18T10:49:58;100605.28;;;7.34;98.92
67015;BME280;1033;52.560;13.374;2023-02-18T10:52:29;100600.91;;;7.33;99.15
67015;BME280;1033;52.560;13.374;2023-02-18T10:55:03;100595.53;;;7.33;99.59
67015;BME280;1033;52.560;13.374;2023-02-18T10:57:33;100600.75;;;7.20;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:00:17;100590.25;;;7.25;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:03:01;100575.16;;;7.46;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:05:35;100577.84;;;7.46;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:08:08;100554.88;;;7.28;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:10:41;100538.28;;;7.46;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:13:14;100534.59;;;7.47;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:15:56;100524.16;;;7.59;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:18:36;100516.19;;;7.72;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:21:25;100506.59;;;7.63;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:24:06;100502.34;;;7.75;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:26:38;100488.50;;;7.78;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:29:14;100483.94;;;7.57;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:31:50;100467.84;;;7.42;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:34:25;100465.09;;;7.36;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:36:56;100467.97;;;7.56;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:39:36;100461.72;;;7.49;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:42:14;100452.19;;;7.31;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:45:04;100450.19;;;7.55;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:47:39;100443.69;;;7.49;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:50:21;100426.53;;;7.50;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:52:53;100408.44;;;7.44;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:55:29;100421.47;;;7.40;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T11:58:02;100410.22;;;7.58;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:00:39;100405.38;;;7.75;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:03:20;100391.97;;;7.81;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:06:01;100360.78;;;8.00;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:08:37;100362.03;;;7.98;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:11:15;100366.88;;;8.15;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:13:54;100364.84;;;8.24;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:16:32;100355.50;;;8.20;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:22:12;100344.63;;;8.35;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:25:08;100350.94;;;8.55;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:27:53;100344.69;;;8.54;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:30:49;100334.13;;;8.59;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:33:33;100327.50;;;8.62;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:36:16;100325.06;;;8.80;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:39:05;100318.63;;;8.88;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:41:50;100313.69;;;9.04;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:44:34;100303.09;;;9.16;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:50:47;100298.53;;;9.43;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:53:48;100294.97;;;9.55;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:56:46;100288.31;;;9.71;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T12:59:52;100271.66;;;9.87;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:02:44;100269.09;;;9.99;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:05:30;100260.53;;;10.09;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:11:14;100257.56;;;10.30;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:13:57;100248.59;;;10.36;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:16:34;100242.72;;;10.45;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:19:15;100239.56;;;10.49;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:21:57;100243.13;;;10.42;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:24:33;100252.91;;;10.43;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:27:17;100247.13;;;10.40;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:29:58;100267.09;;;10.39;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:32:37;100256.53;;;10.31;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:35:22;100254.22;;;10.34;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:38:16;100254.25;;;10.28;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:40:55;100238.81;;;10.35;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:43:35;100231.75;;;10.34;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:46:12;100232.03;;;10.51;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:48:49;100224.56;;;10.53;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:51:30;100230.53;;;10.61;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:54:17;100231.84;;;10.52;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:57:00;100225.00;;;10.50;100.00
67015;BME280;1033;52.560;13.374;2023-02-18T13:59:37;100224.34;;;10.54;100.00