sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2023-02-19T00:01:54;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:04:21;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:06:47;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:09:15;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:11:42;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:14:09;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:16:36;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:19:04;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:21:31;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:23:59;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:26:26;9.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:28:53;9.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:33:56;9.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:36:23;9.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:38:49;9.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:41:16;9.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:43:49;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:46:20;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:48:47;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:51:13;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:53:39;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:56:05;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T00:58:31;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:00:56;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:03:22;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:05:48;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:08:14;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:10:40;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:13:05;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:15:34;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:18:00;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:20:26;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:22:51;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:25:17;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:27:43;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:30:09;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:32:34;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:35:00;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:37:26;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:39:51;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:42:17;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:47:12;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:49:42;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:52:33;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:55:02;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T01:57:32;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:00:03;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:02:31;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:04:58;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:07:25;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:10:09;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:12:55;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:15:23;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:18:10;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:20:57;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:32:00;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:34:44;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:37:13;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:39:40;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:42:06;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:44:50;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:47:38;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:50:06;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:52:35;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:55:22;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T02:57:48;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:00:14;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:02:41;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:05:21;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:08:35;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:11:08;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:14:00;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:16:50;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:19:41;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:22:15;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:24:47;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:27:33;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:30:04;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:32:45;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:35:21;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:38:03;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:40:36;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:46:16;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:48:52;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T03:56:52;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:02:22;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:04:53;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:07:21;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:09:48;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:12:15;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:14:58;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:17:30;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:19:58;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:22:25;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:24:52;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:27:18;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:29:44;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:32:11;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:34:37;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:37:03;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:39:28;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:41:54;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:44:20;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:46:45;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:49:11;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:51:37;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:54:03;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:56:29;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T04:58:54;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:01:20;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:03:45;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:06:12;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:08:38;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:11:06;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:13:32;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:16:00;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:18:26;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:20:52;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:23:18;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:25:44;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:28:10;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:30:43;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:33:09;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:35:42;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:38:09;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:40:35;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:43:01;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:45:27;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:47:52;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:50:18;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:52:43;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:55:10;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T05:57:44;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:00:12;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:02:37;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:05:03;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:07:30;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:09:55;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:12:21;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:14:47;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:17:12;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:19:38;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:22:04;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:24:29;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:26:55;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:29:20;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:31:46;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:34:11;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:36:37;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:39:03;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:41:29;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:43:56;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:46:22;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:48:47;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:51:16;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:53:48;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:56:28;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T06:58:56;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:01:24;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:03:49;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:06:17;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:08:42;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:11:08;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:13:33;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:16:01;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:18:27;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:20:53;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:23:19;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:25:45;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:28:10;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:30:36;8.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:33:01;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:35:27;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:37:53;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:40:18;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:42:44;8.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:45:09;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:47:35;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:50:00;8.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:52:26;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:54:52;8.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:57:18;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T07:59:43;8.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:02:19;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:05:04;8.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:07:34;8.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:10:00;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:12:44;8.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:15:28;8.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:17:54;9.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:20:20;9.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:22:45;9.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:25:11;9.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:27:36;9.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:30:02;9.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:32:28;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:34:54;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:37:19;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:39:45;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:42:10;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:44:36;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:47:02;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:49:29;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:51:55;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:54:20;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:56:46;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T08:59:11;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:01:37;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:04:02;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:06:28;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:08:53;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:11:19;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:13:44;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:16:10;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:18:36;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:21:03;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:23:32;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:25:59;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:28:25;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:30:51;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:33:16;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:35:42;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:38:07;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:40:36;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:43:06;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:45:33;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:48:00;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:50:36;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:53:10;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:55:38;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T09:58:31;9.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:01:00;9.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:03:31;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:06:01;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:08:31;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:10:59;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:13:34;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:16:04;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:18:38;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:21:06;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:23:32;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:25:58;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:28:33;9.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:31:01;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:33:27;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:35:57;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:38:36;9.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:43:40;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:46:28;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:48:57;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:51:37;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:54:06;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:56:32;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T10:59:27;10.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:01:58;10.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:04:31;10.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:07:10;10.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:09:40;10.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:12:10;10.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:14:41;10.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:17:24;10.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:19:55;10.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:22:37;10.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:27:35;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:30:40;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:35:40;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:38:09;11.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:40:42;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:48:50;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:57:10;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T11:59:50;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:16:51;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:22:16;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:27:37;10.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:39:38;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:44:39;11.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:47:15;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:49:49;12.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:52:25;12.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:54:54;12.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T12:57:28;11.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:00:00;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:02:40;11.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:08:02;11.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:10:35;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:13:17;11.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:15:48;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:18:21;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:20:48;11.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:28:58;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:31:50;12.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:37:16;13.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:39:53;13.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:42:25;13.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:44:52;13.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:50:20;13.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:52:46;13.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T13:58:33;14.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:01:07;14.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:06:08;14.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:11:14;14.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:16:31;14.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:18:59;13.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:21:37;12.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:24:04;12.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:26:31;11.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:28:59;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:33:53;11.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:36:28;12.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:38:59;12.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:41:27;12.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:43:55;11.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:46:36;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:49:36;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:52:09;11.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:54:59;12.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T14:57:31;12.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:00:02;12.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:02:30;12.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:04:56;12.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:07:29;12.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:09:58;12.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:12:31;12.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:15:00;12.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:17:36;13.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:20:09;13.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:22:38;13.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:25:06;13.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:27:32;12.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:29:58;12.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:32:26;12.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:34:59;11.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:37:27;11.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:39:55;11.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:47:54;11.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:50:34;11.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:53:12;11.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T15:58:26;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:01:09;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:03:39;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:06:10;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:08:40;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:11:26;10.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:16:45;10.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:19:11;10.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:21:37;10.60;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:24:11;10.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:26:39;10.50;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:29:23;10.40;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:31:51;10.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:34:34;10.30;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:37:33;10.20;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:42:36;10.10;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:45:02;10.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:47:32;10.00;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:50:01;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:52:27;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:54:53;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:57:18;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T16:59:45;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:02:19;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:04:46;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:07:14;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:09:41;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:12:11;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:14:36;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:17:03;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:19:29;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:21:55;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:24:20;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:26:46;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:29:13;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:31:39;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:34:05;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:36:31;9.90;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:38:58;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:41:23;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:43:49;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:46:16;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:48:42;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:51:07;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:53:33;9.80;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:55:58;9.70;99.90
19974;DHT22;10148;47.694;9.442;2023-02-19T17:58:24;9.60;99.90