sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2024-01-10T00:01:01;99954.84;;;-9.25;60.87
21359;BME280;13506;50.852;20.632;2024-01-10T00:03:43;99947.53;;;-9.20;60.87
21359;BME280;13506;50.852;20.632;2024-01-10T00:06:11;99958.59;;;-9.17;61.03
21359;BME280;13506;50.852;20.632;2024-01-10T00:08:39;99954.41;;;-9.16;60.86
21359;BME280;13506;50.852;20.632;2024-01-10T00:11:07;99944.41;;;-9.15;60.40
21359;BME280;13506;50.852;20.632;2024-01-10T00:13:36;99950.38;;;-9.13;61.17
21359;BME280;13506;50.852;20.632;2024-01-10T00:16:05;99951.22;;;-9.12;60.87
21359;BME280;13506;50.852;20.632;2024-01-10T00:18:34;99954.56;;;-9.13;60.73
21359;BME280;13506;50.852;20.632;2024-01-10T00:21:02;99948.47;;;-9.18;60.39
21359;BME280;13506;50.852;20.632;2024-01-10T00:23:30;99937.66;;;-9.16;59.74
21359;BME280;13506;50.852;20.632;2024-01-10T00:25:59;99935.97;;;-9.15;60.37
21359;BME280;13506;50.852;20.632;2024-01-10T00:28:27;99941.09;;;-9.14;59.65
21359;BME280;13506;50.852;20.632;2024-01-10T00:30:56;99955.13;;;-9.19;60.10
21359;BME280;13506;50.852;20.632;2024-01-10T00:33:25;99951.75;;;-9.19;60.14
21359;BME280;13506;50.852;20.632;2024-01-10T00:35:53;99947.56;;;-9.19;59.48
21359;BME280;13506;50.852;20.632;2024-01-10T00:38:21;99937.34;;;-9.22;60.02
21359;BME280;13506;50.852;20.632;2024-01-10T00:40:49;99942.41;;;-9.22;59.68
21359;BME280;13506;50.852;20.632;2024-01-10T00:43:16;99942.47;;;-9.20;60.37
21359;BME280;13506;50.852;20.632;2024-01-10T00:45:44;99941.75;;;-9.18;60.51
21359;BME280;13506;50.852;20.632;2024-01-10T00:48:13;99930.66;;;-9.22;60.81
21359;BME280;13506;50.852;20.632;2024-01-10T00:50:43;99934.97;;;-9.19;60.79
21359;BME280;13506;50.852;20.632;2024-01-10T00:53:12;99926.63;;;-9.18;60.98
21359;BME280;13506;50.852;20.632;2024-01-10T00:55:40;99932.53;;;-9.17;60.36
21359;BME280;13506;50.852;20.632;2024-01-10T00:58:09;99917.50;;;-9.16;60.92
21359;BME280;13506;50.852;20.632;2024-01-10T01:00:36;99917.53;;;-9.14;59.70
21359;BME280;13506;50.852;20.632;2024-01-10T01:03:05;99927.63;;;-9.14;60.44
21359;BME280;13506;50.852;20.632;2024-01-10T01:05:35;99916.59;;;-9.16;59.85
21359;BME280;13506;50.852;20.632;2024-01-10T01:08:04;99921.59;;;-9.18;59.50
21359;BME280;13506;50.852;20.632;2024-01-10T01:10:33;99917.34;;;-9.19;60.02
21359;BME280;13506;50.852;20.632;2024-01-10T01:13:02;99918.13;;;-9.20;59.66
21359;BME280;13506;50.852;20.632;2024-01-10T01:15:30;99917.97;;;-9.23;59.28
21359;BME280;13506;50.852;20.632;2024-01-10T01:17:58;99905.34;;;-9.25;59.40
21359;BME280;13506;50.852;20.632;2024-01-10T01:20:27;99917.94;;;-9.25;59.27
21359;BME280;13506;50.852;20.632;2024-01-10T01:22:56;99910.41;;;-9.23;59.94
21359;BME280;13506;50.852;20.632;2024-01-10T01:25:25;99914.53;;;-9.25;59.25
21359;BME280;13506;50.852;20.632;2024-01-10T01:27:53;99908.44;;;-9.30;59.08
21359;BME280;13506;50.852;20.632;2024-01-10T01:30:21;99895.03;;;-9.29;59.72
21359;BME280;13506;50.852;20.632;2024-01-10T01:32:49;99905.75;;;-9.33;59.46
21359;BME280;13506;50.852;20.632;2024-01-10T01:35:17;99904.03;;;-9.34;59.15
21359;BME280;13506;50.852;20.632;2024-01-10T01:37:48;99902.25;;;-9.37;59.01
21359;BME280;13506;50.852;20.632;2024-01-10T01:40:18;99903.97;;;-9.36;59.43
21359;BME280;13506;50.852;20.632;2024-01-10T01:42:46;99903.91;;;-9.37;59.50
21359;BME280;13506;50.852;20.632;2024-01-10T01:45:15;99904.75;;;-9.37;59.50
21359;BME280;13506;50.852;20.632;2024-01-10T01:47:43;99892.81;;;-9.41;58.92
21359;BME280;13506;50.852;20.632;2024-01-10T01:50:12;99900.22;;;-9.44;58.91
21359;BME280;13506;50.852;20.632;2024-01-10T01:52:40;99894.41;;;-9.43;59.91
21359;BME280;13506;50.852;20.632;2024-01-10T01:55:09;99891.03;;;-9.44;59.32
21359;BME280;13506;50.852;20.632;2024-01-10T01:57:39;99889.38;;;-9.43;59.89
21359;BME280;13506;50.852;20.632;2024-01-10T02:00:08;99893.38;;;-9.47;59.09
21359;BME280;13506;50.852;20.632;2024-01-10T02:02:36;99890.94;;;-9.45;59.29
21359;BME280;13506;50.852;20.632;2024-01-10T02:05:04;99892.59;;;-9.46;60.15
21359;BME280;13506;50.852;20.632;2024-01-10T02:07:33;99898.59;;;-9.44;59.79
21359;BME280;13506;50.852;20.632;2024-01-10T02:10:01;99894.25;;;-9.46;58.97
21359;BME280;13506;50.852;20.632;2024-01-10T02:12:29;99887.56;;;-9.46;59.95
21359;BME280;13506;50.852;20.632;2024-01-10T02:15:00;99885.91;;;-9.45;59.73
21359;BME280;13506;50.852;20.632;2024-01-10T02:17:30;99903.75;;;-9.40;59.99
21359;BME280;13506;50.852;20.632;2024-01-10T02:20:09;99901.31;;;-9.39;60.67
21359;BME280;13506;50.852;20.632;2024-01-10T02:22:37;99891.31;;;-9.37;60.24
21359;BME280;13506;50.852;20.632;2024-01-10T02:25:08;99895.53;;;-9.36;60.51
21359;BME280;13506;50.852;20.632;2024-01-10T02:27:37;99892.25;;;-9.35;60.37
21359;BME280;13506;50.852;20.632;2024-01-10T02:30:07;99899.81;;;-9.35;59.52
21359;BME280;13506;50.852;20.632;2024-01-10T02:32:35;99896.34;;;-9.37;59.62
21359;BME280;13506;50.852;20.632;2024-01-10T02:35:04;99887.91;;;-9.38;59.39
21359;BME280;13506;50.852;20.632;2024-01-10T02:37:32;99890.38;;;-9.39;59.22
21359;BME280;13506;50.852;20.632;2024-01-10T02:40:01;99894.47;;;-9.42;59.61
21359;BME280;13506;50.852;20.632;2024-01-10T02:42:31;99887.63;;;-9.44;59.29
21359;BME280;13506;50.852;20.632;2024-01-10T02:44:59;99880.00;;;-9.46;58.65
21359;BME280;13506;50.852;20.632;2024-01-10T02:47:27;99872.22;;;-9.50;59.54
21359;BME280;13506;50.852;20.632;2024-01-10T02:49:55;99880.66;;;-9.50;59.13
21359;BME280;13506;50.852;20.632;2024-01-10T02:52:23;99875.41;;;-9.54;59.94
21359;BME280;13506;50.852;20.632;2024-01-10T02:54:52;99870.63;;;-9.48;59.44
21359;BME280;13506;50.852;20.632;2024-01-10T02:57:20;99862.38;;;-9.46;60.15
21359;BME280;13506;50.852;20.632;2024-01-10T02:59:49;99868.94;;;-9.49;59.73
21359;BME280;13506;50.852;20.632;2024-01-10T03:02:17;99875.75;;;-9.47;59.62
21359;BME280;13506;50.852;20.632;2024-01-10T03:04:48;99858.97;;;-9.46;60.22
21359;BME280;13506;50.852;20.632;2024-01-10T03:07:16;99861.56;;;-9.45;59.95
21359;BME280;13506;50.852;20.632;2024-01-10T03:09:44;99871.44;;;-9.49;59.63
21359;BME280;13506;50.852;20.632;2024-01-10T03:12:12;99871.53;;;-9.48;60.14
21359;BME280;13506;50.852;20.632;2024-01-10T03:14:43;99870.59;;;-9.50;59.36
21359;BME280;13506;50.852;20.632;2024-01-10T03:17:12;99870.63;;;-9.48;59.41
21359;BME280;13506;50.852;20.632;2024-01-10T03:19:40;99878.19;;;-9.48;60.32
21359;BME280;13506;50.852;20.632;2024-01-10T03:22:10;99884.88;;;-9.49;59.72
21359;BME280;13506;50.852;20.632;2024-01-10T03:24:38;99874.81;;;-9.49;59.82
21359;BME280;13506;50.852;20.632;2024-01-10T03:27:07;99875.75;;;-9.47;59.94
21359;BME280;13506;50.852;20.632;2024-01-10T03:29:35;99884.13;;;-9.48;60.35
21359;BME280;13506;50.852;20.632;2024-01-10T03:32:03;99884.25;;;-9.45;60.71
21359;BME280;13506;50.852;20.632;2024-01-10T03:34:33;99883.47;;;-9.44;60.19
21359;BME280;13506;50.852;20.632;2024-01-10T03:37:02;99875.91;;;-9.44;60.44
21359;BME280;13506;50.852;20.632;2024-01-10T03:39:30;99873.44;;;-9.42;60.04
21359;BME280;13506;50.852;20.632;2024-01-10T03:41:58;99886.00;;;-9.44;60.03
21359;BME280;13506;50.852;20.632;2024-01-10T03:44:27;99879.22;;;-9.45;60.59
21359;BME280;13506;50.852;20.632;2024-01-10T03:46:55;99872.59;;;-9.43;60.74
21359;BME280;13506;50.852;20.632;2024-01-10T03:49:23;99875.09;;;-9.43;60.82
21359;BME280;13506;50.852;20.632;2024-01-10T03:51:52;99879.38;;;-9.42;60.26
21359;BME280;13506;50.852;20.632;2024-01-10T03:54:20;99885.19;;;-9.43;60.44
21359;BME280;13506;50.852;20.632;2024-01-10T03:56:48;99881.94;;;-9.40;60.51
21359;BME280;13506;50.852;20.632;2024-01-10T03:59:16;99879.28;;;-9.43;59.98
21359;BME280;13506;50.852;20.632;2024-01-10T04:01:44;99874.97;;;-9.46;60.51
21359;BME280;13506;50.852;20.632;2024-01-10T04:04:12;99876.84;;;-9.42;60.41
21359;BME280;13506;50.852;20.632;2024-01-10T04:06:40;99874.38;;;-9.40;59.87
21359;BME280;13506;50.852;20.632;2024-01-10T04:09:10;99876.03;;;-9.40;59.96
21359;BME280;13506;50.852;20.632;2024-01-10T04:11:39;99873.53;;;-9.40;60.50
21359;BME280;13506;50.852;20.632;2024-01-10T04:14:07;99870.16;;;-9.41;60.27
21359;BME280;13506;50.852;20.632;2024-01-10T04:16:35;99863.31;;;-9.44;59.83
21359;BME280;13506;50.852;20.632;2024-01-10T04:19:04;99866.53;;;-9.46;60.34
21359;BME280;13506;50.852;20.632;2024-01-10T04:21:32;99872.47;;;-9.46;60.07
21359;BME280;13506;50.852;20.632;2024-01-10T04:24:01;99876.75;;;-9.43;60.10
21359;BME280;13506;50.852;20.632;2024-01-10T04:26:32;99883.38;;;-9.45;61.00
21359;BME280;13506;50.852;20.632;2024-01-10T04:29:00;99871.66;;;-9.45;59.66
21359;BME280;13506;50.852;20.632;2024-01-10T04:31:28;99876.69;;;-9.45;59.63
21359;BME280;13506;50.852;20.632;2024-01-10T04:33:56;99873.41;;;-9.44;60.63
21359;BME280;13506;50.852;20.632;2024-01-10T04:36:25;99860.72;;;-9.45;60.19
21359;BME280;13506;50.852;20.632;2024-01-10T04:38:53;99870.78;;;-9.45;60.54
21359;BME280;13506;50.852;20.632;2024-01-10T04:41:21;99877.41;;;-9.47;60.74
21359;BME280;13506;50.852;20.632;2024-01-10T04:43:52;99874.81;;;-9.49;60.44
21359;BME280;13506;50.852;20.632;2024-01-10T04:46:20;99867.25;;;-9.49;61.57
21359;BME280;13506;50.852;20.632;2024-01-10T04:48:48;99870.59;;;-9.50;61.13
21359;BME280;13506;50.852;20.632;2024-01-10T04:51:16;99871.53;;;-9.48;61.80
21359;BME280;13506;50.852;20.632;2024-01-10T04:53:44;99869.78;;;-9.49;61.55
21359;BME280;13506;50.852;20.632;2024-01-10T04:56:13;99863.88;;;-9.49;61.13
21359;BME280;13506;50.852;20.632;2024-01-10T04:58:40;99871.38;;;-9.51;60.19
21359;BME280;13506;50.852;20.632;2024-01-10T05:01:10;99870.50;;;-9.51;60.27
21359;BME280;13506;50.852;20.632;2024-01-10T05:03:39;99861.28;;;-9.51;60.80
21359;BME280;13506;50.852;20.632;2024-01-10T05:06:07;99866.31;;;-9.51;60.92
21359;BME280;13506;50.852;20.632;2024-01-10T05:08:35;99863.81;;;-9.51;61.13
21359;BME280;13506;50.852;20.632;2024-01-10T05:11:03;99855.53;;;-9.48;61.22
21359;BME280;13506;50.852;20.632;2024-01-10T05:13:32;99855.59;;;-9.47;60.81
21359;BME280;13506;50.852;20.632;2024-01-10T05:16:00;99860.63;;;-9.47;60.91
21359;BME280;13506;50.852;20.632;2024-01-10T05:18:29;99847.19;;;-9.47;59.92
21359;BME280;13506;50.852;20.632;2024-01-10T05:20:57;99844.69;;;-9.47;60.02
21359;BME280;13506;50.852;20.632;2024-01-10T05:23:25;99837.13;;;-9.47;60.67
21359;BME280;13506;50.852;20.632;2024-01-10T05:25:55;99843.09;;;-9.45;nan
21359;BME280;13506;50.852;20.632;2024-01-10T05:28:24;99840.56;;;-9.45;61.34
21359;BME280;13506;50.852;20.632;2024-01-10T05:30:52;99850.66;;;-9.45;60.58
21359;BME280;13506;50.852;20.632;2024-01-10T05:33:20;99847.41;;;-9.43;60.90
21359;BME280;13506;50.852;20.632;2024-01-10T05:35:50;99858.41;;;-9.40;61.19
21359;BME280;13506;50.852;20.632;2024-01-10T05:38:18;99850.06;;;-9.39;61.45
21359;BME280;13506;50.852;20.632;2024-01-10T05:40:46;99841.72;;;-9.38;60.98
21359;BME280;13506;50.852;20.632;2024-01-10T05:43:14;99845.97;;;-9.37;60.66
21359;BME280;13506;50.852;20.632;2024-01-10T05:45:43;99841.06;;;-9.34;61.35
21359;BME280;13506;50.852;20.632;2024-01-10T05:48:11;99836.97;;;-9.32;61.43
21359;BME280;13506;50.852;20.632;2024-01-10T05:50:39;99841.13;;;-9.33;61.04
21359;BME280;13506;50.852;20.632;2024-01-10T05:53:08;99838.53;;;-9.34;60.88
21359;BME280;13506;50.852;20.632;2024-01-10T05:55:37;99842.94;;;-9.30;60.51
21359;BME280;13506;50.852;20.632;2024-01-10T05:58:05;99842.13;;;-9.29;61.39
21359;BME280;13506;50.852;20.632;2024-01-10T06:00:35;99843.06;;;-9.27;60.69
21359;BME280;13506;50.852;20.632;2024-01-10T06:03:03;99837.16;;;-9.28;61.36
21359;BME280;13506;50.852;20.632;2024-01-10T06:05:32;99836.38;;;-9.27;61.03
21359;BME280;13506;50.852;20.632;2024-01-10T06:08:00;99834.63;;;-9.28;61.07
21359;BME280;13506;50.852;20.632;2024-01-10T06:10:32;99825.38;;;-9.29;61.42
21359;BME280;13506;50.852;20.632;2024-01-10T06:13:00;99829.69;;;-9.26;60.74
21359;BME280;13506;50.852;20.632;2024-01-10T06:15:28;99827.09;;;-9.28;60.97
21359;BME280;13506;50.852;20.632;2024-01-10T06:17:56;99822.25;;;-9.23;61.58
21359;BME280;13506;50.852;20.632;2024-01-10T06:20:25;99826.69;;;-9.17;60.92
21359;BME280;13506;50.852;20.632;2024-01-10T06:22:52;99825.13;;;-9.15;61.93
21359;BME280;13506;50.852;20.632;2024-01-10T06:25:21;99815.88;;;-9.15;60.77
21359;BME280;13506;50.852;20.632;2024-01-10T06:27:51;99825.13;;;-9.15;61.64
21359;BME280;13506;50.852;20.632;2024-01-10T06:30:19;99828.69;;;-9.10;61.99
21359;BME280;13506;50.852;20.632;2024-01-10T06:32:47;99813.72;;;-9.07;61.54
21359;BME280;13506;50.852;20.632;2024-01-10T06:35:15;99823.06;;;-9.05;61.34
21359;BME280;13506;50.852;20.632;2024-01-10T06:37:43;99819.78;;;-9.04;61.59
21359;BME280;13506;50.852;20.632;2024-01-10T06:40:12;99825.84;;;-8.98;61.00
21359;BME280;13506;50.852;20.632;2024-01-10T06:42:40;99823.47;;;-8.95;61.53
21359;BME280;13506;50.852;20.632;2024-01-10T06:45:11;99816.91;;;-8.92;61.55
21359;BME280;13506;50.852;20.632;2024-01-10T06:47:39;99817.09;;;-8.87;61.69
21359;BME280;13506;50.852;20.632;2024-01-10T06:50:08;99811.38;;;-8.83;61.50
21359;BME280;13506;50.852;20.632;2024-01-10T06:52:36;99815.00;;;-8.78;62.30
21359;BME280;13506;50.852;20.632;2024-01-10T06:55:05;99821.22;;;-8.70;62.28
21359;BME280;13506;50.852;20.632;2024-01-10T06:57:33;99830.56;;;-8.67;62.73
21359;BME280;13506;50.852;20.632;2024-01-10T07:00:01;99825.78;;;-8.61;61.61
21359;BME280;13506;50.852;20.632;2024-01-10T07:02:31;99825.06;;;-8.58;61.14
21359;BME280;13506;50.852;20.632;2024-01-10T07:05:02;99823.47;;;-8.56;60.91
21359;BME280;13506;50.852;20.632;2024-01-10T07:07:32;99828.69;;;-8.52;60.86
21359;BME280;13506;50.852;20.632;2024-01-10T07:10:01;99813.88;;;-8.44;61.03
21359;BME280;13506;50.852;20.632;2024-01-10T07:12:31;99814.91;;;-8.18;61.31
21359;BME280;13506;50.852;20.632;2024-01-10T07:14:59;99821.81;;;-7.70;60.75
21359;BME280;13506;50.852;20.632;2024-01-10T07:17:32;99823.09;;;-7.37;59.90
21359;BME280;13506;50.852;20.632;2024-01-10T07:20:00;99812.94;;;-7.16;58.84
21359;BME280;13506;50.852;20.632;2024-01-10T07:22:29;99823.53;;;-6.79;58.21
21359;BME280;13506;50.852;20.632;2024-01-10T07:24:57;99812.25;;;-6.13;59.04
21359;BME280;13506;50.852;20.632;2024-01-10T07:27:25;99810.69;;;-5.54;58.74
21359;BME280;13506;50.852;20.632;2024-01-10T07:29:53;99802.06;;;-4.70;57.25
21359;BME280;13506;50.852;20.632;2024-01-10T07:32:22;99814.81;;;-3.28;56.30
21359;BME280;13506;50.852;20.632;2024-01-10T07:34:52;99806.09;;;-1.50;53.72
21359;BME280;13506;50.852;20.632;2024-01-10T07:37:20;99798.56;;;0.27;49.81
21359;BME280;13506;50.852;20.632;2024-01-10T07:39:50;99783.81;;;1.84;45.74
21359;BME280;13506;50.852;20.632;2024-01-10T07:42:18;99794.66;;;3.21;42.80
21359;BME280;13506;50.852;20.632;2024-01-10T07:44:48;99794.38;;;4.69;40.35
21359;BME280;13506;50.852;20.632;2024-01-10T07:47:16;99796.09;;;6.02;38.00
21359;BME280;13506;50.852;20.632;2024-01-10T07:49:45;99789.44;;;7.27;35.42
21359;BME280;13506;50.852;20.632;2024-01-10T07:52:14;99785.03;;;8.43;33.71
21359;BME280;13506;50.852;20.632;2024-01-10T07:54:43;99783.69;;;9.52;31.84
21359;BME280;13506;50.852;20.632;2024-01-10T07:57:11;99784.75;;;10.54;30.49
21359;BME280;13506;50.852;20.632;2024-01-10T07:59:39;99785.22;;;11.36;29.22
21359;BME280;13506;50.852;20.632;2024-01-10T08:02:07;99784.06;;;12.32;27.44
21359;BME280;13506;50.852;20.632;2024-01-10T08:04:38;99791.44;;;13.23;27.03
21359;BME280;13506;50.852;20.632;2024-01-10T08:07:06;99793.53;;;14.08;26.76
21359;BME280;13506;50.852;20.632;2024-01-10T08:09:36;99791.22;;;14.89;25.66
21359;BME280;13506;50.852;20.632;2024-01-10T08:12:05;99792.75;;;15.58;24.65
21359;BME280;13506;50.852;20.632;2024-01-10T08:14:34;99799.59;;;16.23;23.99
21359;BME280;13506;50.852;20.632;2024-01-10T08:17:04;99801.50;;;16.80;23.60
21359;BME280;13506;50.852;20.632;2024-01-10T08:19:33;99808.50;;;17.24;22.18
21359;BME280;13506;50.852;20.632;2024-01-10T08:22:02;99804.28;;;17.63;21.78
21359;BME280;13506;50.852;20.632;2024-01-10T08:24:31;99791.16;;;17.90;21.05
21359;BME280;13506;50.852;20.632;2024-01-10T08:27:00;99800.47;;;18.36;21.33
21359;BME280;13506;50.852;20.632;2024-01-10T08:29:29;99803.16;;;18.74;20.75
21359;BME280;13506;50.852;20.632;2024-01-10T08:31:58;99796.06;;;19.26;20.99
21359;BME280;13506;50.852;20.632;2024-01-10T08:34:26;99802.03;;;19.90;20.49
21359;BME280;13506;50.852;20.632;2024-01-10T08:36:54;99809.44;;;20.45;20.23
21359;BME280;13506;50.852;20.632;2024-01-10T08:39:22;99814.13;;;20.77;19.44
21359;BME280;13506;50.852;20.632;2024-01-10T08:41:52;99808.72;;;21.23;19.70
21359;BME280;13506;50.852;20.632;2024-01-10T08:44:21;99808.84;;;21.55;19.12
21359;BME280;13506;50.852;20.632;2024-01-10T08:46:50;99802.56;;;21.68;18.85
21359;BME280;13506;50.852;20.632;2024-01-10T08:49:19;99813.50;;;22.07;18.44
21359;BME280;13506;50.852;20.632;2024-01-10T08:51:47;99798.00;;;22.55;18.31
21359;BME280;13506;50.852;20.632;2024-01-10T08:54:16;99801.63;;;22.75;18.14
21359;BME280;13506;50.852;20.632;2024-01-10T08:56:46;99793.75;;;22.95;17.57
21359;BME280;13506;50.852;20.632;2024-01-10T08:59:16;99805.66;;;23.31;18.12
21359;BME280;13506;50.852;20.632;2024-01-10T09:01:45;99815.09;;;23.55;17.08
21359;BME280;13506;50.852;20.632;2024-01-10T09:04:13;99813.25;;;24.25;17.24
21359;BME280;13506;50.852;20.632;2024-01-10T09:06:40;99795.19;;;24.29;16.52
21359;BME280;13506;50.852;20.632;2024-01-10T09:09:09;99805.78;;;24.48;16.73
21359;BME280;13506;50.852;20.632;2024-01-10T09:11:36;99817.00;;;24.62;16.51
21359;BME280;13506;50.852;20.632;2024-01-10T09:14:04;99811.16;;;24.58;16.41
21359;BME280;13506;50.852;20.632;2024-01-10T09:16:32;99807.19;;;24.72;16.16
21359;BME280;13506;50.852;20.632;2024-01-10T09:19:03;99813.75;;;24.77;16.38
21359;BME280;13506;50.852;20.632;2024-01-10T09:21:31;99810.00;;;24.70;16.37
21359;BME280;13506;50.852;20.632;2024-01-10T09:23:59;99808.56;;;24.86;16.25
21359;BME280;13506;50.852;20.632;2024-01-10T09:26:27;99814.56;;;24.88;15.96
21359;BME280;13506;50.852;20.632;2024-01-10T09:28:55;99807.53;;;24.96;16.13
21359;BME280;13506;50.852;20.632;2024-01-10T09:31:23;99801.50;;;25.04;16.31
21359;BME280;13506;50.852;20.632;2024-01-10T09:33:51;99797.69;;;25.07;15.54
21359;BME280;13506;50.852;20.632;2024-01-10T09:36:21;99801.84;;;25.19;15.83
21359;BME280;13506;50.852;20.632;2024-01-10T09:38:49;99791.75;;;25.50;15.75
21359;BME280;13506;50.852;20.632;2024-01-10T09:41:18;99791.06;;;25.48;16.03
21359;BME280;13506;50.852;20.632;2024-01-10T09:43:46;99791.75;;;25.50;15.75
21359;BME280;13506;50.852;20.632;2024-01-10T09:46:14;99790.88;;;25.59;15.38
21359;BME280;13506;50.852;20.632;2024-01-10T09:48:45;99785.31;;;25.71;15.62
21359;BME280;13506;50.852;20.632;2024-01-10T09:51:13;99781.72;;;25.80;15.68
21359;BME280;13506;50.852;20.632;2024-01-10T09:53:44;99789.09;;;25.96;15.88
21359;BME280;13506;50.852;20.632;2024-01-10T09:56:18;99798.97;;;26.22;15.43
21359;BME280;13506;50.852;20.632;2024-01-10T09:58:48;99801.50;;;26.23;14.98
21359;BME280;13506;50.852;20.632;2024-01-10T10:01:19;99794.94;;;26.35;15.20
21359;BME280;13506;50.852;20.632;2024-01-10T10:03:49;99808.03;;;26.47;15.18
21359;BME280;13506;50.852;20.632;2024-01-10T10:06:17;99799.63;;;26.59;15.33
21359;BME280;13506;50.852;20.632;2024-01-10T10:08:49;99800.22;;;26.71;14.93
21359;BME280;13506;50.852;20.632;2024-01-10T10:11:16;99795.88;;;26.70;15.07
21359;BME280;13506;50.852;20.632;2024-01-10T10:13:45;99800.03;;;26.73;15.28
21359;BME280;13506;50.852;20.632;2024-01-10T10:16:13;99797.63;;;26.88;15.15
21359;BME280;13506;50.852;20.632;2024-01-10T10:18:41;99801.41;;;27.11;15.29
21359;BME280;13506;50.852;20.632;2024-01-10T10:21:13;99794.06;;;27.13;15.22
21359;BME280;13506;50.852;20.632;2024-01-10T10:23:42;99797.03;;;27.36;14.77
21359;BME280;13506;50.852;20.632;2024-01-10T10:26:13;99793.13;;;27.57;14.70
21359;BME280;13506;50.852;20.632;2024-01-10T10:28:47;99792.59;;;27.53;14.82
21359;BME280;13506;50.852;20.632;2024-01-10T10:31:17;99793.44;;;27.62;14.40
21359;BME280;13506;50.852;20.632;2024-01-10T10:33:46;99797.97;;;27.61;14.44
21359;BME280;13506;50.852;20.632;2024-01-10T10:36:17;99794.56;;;27.35;14.54
21359;BME280;13506;50.852;20.632;2024-01-10T10:38:47;99791.00;;;27.26;14.98
21359;BME280;13506;50.852;20.632;2024-01-10T10:41:17;99777.84;;;27.33;15.05
21359;BME280;13506;50.852;20.632;2024-01-10T10:43:46;99780.31;;;27.26;14.45
21359;BME280;13506;50.852;20.632;2024-01-10T10:46:14;99773.06;;;27.18;14.21
21359;BME280;13506;50.852;20.632;2024-01-10T10:48:43;99776.72;;;27.17;14.56
21359;BME280;13506;50.852;20.632;2024-01-10T10:51:14;99772.28;;;26.92;14.38
21359;BME280;13506;50.852;20.632;2024-01-10T10:53:44;99763.84;;;27.13;14.55
21359;BME280;13506;50.852;20.632;2024-01-10T10:56:12;99767.06;;;27.16;14.73
21359;BME280;13506;50.852;20.632;2024-01-10T10:58:43;99763.03;;;27.12;14.44
21359;BME280;13506;50.852;20.632;2024-01-10T11:01:12;99762.28;;;26.94;14.21
21359;BME280;13506;50.852;20.632;2024-01-10T11:03:42;99760.31;;;27.04;14.99
21359;BME280;13506;50.852;20.632;2024-01-10T11:06:13;99758.81;;;27.01;14.69
21359;BME280;13506;50.852;20.632;2024-01-10T11:08:47;99758.19;;;26.81;14.33
21359;BME280;13506;50.852;20.632;2024-01-10T11:11:26;99760.13;;;26.63;14.66
21359;BME280;13506;50.852;20.632;2024-01-10T11:14:17;99756.53;;;25.74;15.32
21359;BME280;13506;50.852;20.632;2024-01-10T11:17:13;99754.72;;;24.35;15.37
21359;BME280;13506;50.852;20.632;2024-01-10T11:20:10;99747.19;;;22.60;15.92
21359;BME280;13506;50.852;20.632;2024-01-10T11:23:04;99736.44;;;20.89;16.45
21359;BME280;13506;50.852;20.632;2024-01-10T11:25:37;99744.72;;;19.43;17.43
21359;BME280;13506;50.852;20.632;2024-01-10T11:28:06;99732.69;;;18.12;17.82
21359;BME280;13506;50.852;20.632;2024-01-10T11:30:36;99739.00;;;16.99;18.35
21359;BME280;13506;50.852;20.632;2024-01-10T11:33:24;99732.66;;;15.85;19.88
21359;BME280;13506;50.852;20.632;2024-01-10T11:36:08;99732.53;;;14.92;20.78
21359;BME280;13506;50.852;20.632;2024-01-10T11:38:42;99723.56;;;13.94;21.30
21359;BME280;13506;50.852;20.632;2024-01-10T11:41:11;99720.31;;;13.35;21.98
21359;BME280;13506;50.852;20.632;2024-01-10T11:43:40;99727.16;;;12.81;22.17
21359;BME280;13506;50.852;20.632;2024-01-10T11:46:10;99714.94;;;12.21;22.27
21359;BME280;13506;50.852;20.632;2024-01-10T11:48:39;99712.94;;;11.64;23.13
21359;BME280;13506;50.852;20.632;2024-01-10T11:51:08;99706.41;;;11.09;23.20
21359;BME280;13506;50.852;20.632;2024-01-10T11:53:44;99700.88;;;10.48;23.81
21359;BME280;13506;50.852;20.632;2024-01-10T11:56:15;99701.69;;;9.98;24.24
21359;BME280;13506;50.852;20.632;2024-01-10T11:58:54;99700.31;;;9.61;25.09
21359;BME280;13506;50.852;20.632;2024-01-10T12:01:23;99706.03;;;9.44;24.39
21359;BME280;13506;50.852;20.632;2024-01-10T12:03:55;99696.44;;;9.18;25.18
21359;BME280;13506;50.852;20.632;2024-01-10T12:06:25;99705.03;;;8.90;24.73
21359;BME280;13506;50.852;20.632;2024-01-10T12:08:53;99689.94;;;8.75;25.03
21359;BME280;13506;50.852;20.632;2024-01-10T12:11:21;99696.78;;;8.46;26.32
21359;BME280;13506;50.852;20.632;2024-01-10T12:13:50;99679.59;;;8.42;26.56
21359;BME280;13506;50.852;20.632;2024-01-10T12:16:18;99676.53;;;8.28;26.52
21359;BME280;13506;50.852;20.632;2024-01-10T12:18:47;99674.41;;;8.09;26.70
21359;BME280;13506;50.852;20.632;2024-01-10T12:21:16;99675.63;;;7.96;26.68
21359;BME280;13506;50.852;20.632;2024-01-10T12:23:45;99674.22;;;7.83;26.86
21359;BME280;13506;50.852;20.632;2024-01-10T12:26:13;99671.72;;;7.80;26.85
21359;BME280;13506;50.852;20.632;2024-01-10T12:28:54;99670.16;;;7.72;27.27
21359;BME280;13506;50.852;20.632;2024-01-10T12:31:22;99669.44;;;7.67;27.24
21359;BME280;13506;50.852;20.632;2024-01-10T12:33:52;99664.53;;;7.57;27.42
21359;BME280;13506;50.852;20.632;2024-01-10T12:36:20;99662.88;;;7.54;27.11
21359;BME280;13506;50.852;20.632;2024-01-10T12:38:49;99662.19;;;7.47;27.56
21359;BME280;13506;50.852;20.632;2024-01-10T12:41:18;99651.28;;;7.33;28.49
21359;BME280;13506;50.852;20.632;2024-01-10T12:43:49;99660.00;;;7.29;28.02
21359;BME280;13506;50.852;20.632;2024-01-10T12:46:21;99650.72;;;7.20;29.13
21359;BME280;13506;50.852;20.632;2024-01-10T12:49:01;99652.38;;;7.24;28.49
21359;BME280;13506;50.852;20.632;2024-01-10T12:51:30;99642.13;;;7.20;28.55
21359;BME280;13506;50.852;20.632;2024-01-10T12:54:00;99643.03;;;7.17;28.61
21359;BME280;13506;50.852;20.632;2024-01-10T12:56:29;99642.50;;;7.03;29.60
21359;BME280;13506;50.852;20.632;2024-01-10T12:58:58;99641.81;;;6.95;29.80
21359;BME280;13506;50.852;20.632;2024-01-10T13:01:26;99649.75;;;6.87;29.24