sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18103;DHT22;9178;51.120;6.192;2024-01-27T00:00:11;1.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:02:39;1.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:05:08;0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:07:36;0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:10:03;0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:12:30;0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:14:58;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:17:25;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:19:53;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:22:24;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:24:51;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:27:18;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:29:48;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:32:21;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:34:48;0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:37:15;0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:39:43;0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:42:11;0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:44:38;0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:47:05;0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:49:32;0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:52:00;0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:54:27;0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:56:56;0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T00:59:23;0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:01:52;0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:04:20;0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:06:47;0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:09:17;0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:11:44;0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:14:13;0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:16:41;0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:19:08;0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:21:38;0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:24:05;0.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:26:33;0.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:29:00;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:31:28;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:33:55;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:36:22;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:38:49;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:41:17;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:43:46;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:46:13;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:48:42;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:51:10;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:53:37;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:56:05;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T01:58:34;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:01:01;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:03:28;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:05:57;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:08:24;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:10:51;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:13:19;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:15:47;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:18:15;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:20:42;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:23:11;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:25:40;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:28:07;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:30:34;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:33:02;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:35:30;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:37:57;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:40:24;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:42:52;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:45:20;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:47:50;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:50:17;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:52:44;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:55:11;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T02:57:40;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:00:10;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:02:37;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:05:05;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:07:33;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:10:00;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:12:27;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:14:54;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:17:23;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:19:50;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:22:17;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:24:44;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:27:11;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:29:39;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:32:06;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:34:34;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:37:01;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:39:29;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:41:56;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:44:23;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:46:50;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:49:17;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:51:46;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:54:13;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:56:41;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T03:59:08;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:01:38;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:04:05;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:06:36;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:09:08;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:11:36;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:14:05;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:16:33;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:19:00;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:21:27;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:23:54;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:26:23;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:28:50;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:31:17;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:33:44;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:36:11;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:38:38;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:41:05;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:43:34;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:46:01;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:48:28;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:50:56;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:53:23;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:55:50;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T04:58:17;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:00:46;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:03:13;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:05:41;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:08:10;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:10:37;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:13:04;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:15:31;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:17:59;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:20:26;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:22:53;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:25:20;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:27:48;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:30:16;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:32:43;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:35:12;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:37:39;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:40:10;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:42:37;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:45:10;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:47:38;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:50:06;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:52:35;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:55:03;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:57:32;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T05:59:59;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:02:26;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:04:53;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:07:20;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:09:49;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:12:16;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:14:43;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:17:10;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:19:37;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:22:04;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:24:32;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:27:00;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:29:26;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:31:54;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:34:21;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:36:49;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:39:16;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:41:43;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:44:11;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:46:38;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:49:05;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:51:32;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:53:59;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:56:27;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T06:58:54;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:01:22;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:03:50;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:06:17;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:08:44;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:11:11;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:13:40;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:16:07;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:18:38;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:21:05;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:23:32;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:26:00;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:28:29;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:30:56;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:33:22;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:35:51;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:38:18;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:40:45;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:43:12;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:45:39;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:48:06;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:50:34;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:53:03;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:55:31;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T07:58:00;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:00:27;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:02:54;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:05:21;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:07:49;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:10:17;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:12:44;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:15:12;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:17:39;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:20:08;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:22:35;0.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:25:02;0.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:27:31;0.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:29:58;0.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:32:26;0.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:34:53;0.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:37:20;0.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:39:47;0.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:42:16;0.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:44:46;0.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:47:13;1.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:49:40;1.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:52:07;1.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:54:34;1.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:57:01;2.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T08:59:28;3.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:01:57;3.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:04:24;3.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:06:51;3.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:09:18;3.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:11:45;3.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:14:12;3.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:16:39;3.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:19:08;3.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:21:36;3.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:24:04;4.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:26:31;4.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:28:59;4.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:31:26;4.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:33:54;4.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:36:23;5.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:38:50;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:41:18;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:43:45;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:46:16;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:48:46;6.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:51:14;7.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:53:43;7.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:56:12;7.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T09:58:43;7.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T10:01:11;8.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T11:54:56;11.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T11:57:24;11.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T11:59:52;11.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:02:19;12.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:04:47;12.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:07:15;12.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:09:49;12.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:12:18;12.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:14:46;12.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:17:14;12.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:19:46;11.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:22:21;11.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:24:48;11.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:27:17;10.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:29:47;10.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:32:14;10.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:34:41;10.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:37:11;9.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:39:38;9.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:42:07;9.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:44:35;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:47:06;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:49:34;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:52:02;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:54:31;9.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:56:59;9.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T12:59:27;10.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:01:57;10.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:04:23;10.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:06:50;10.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:09:18;9.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:11:45;10.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:14:13;9.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:16:41;9.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:19:10;9.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:21:37;9.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:24:06;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:26:34;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:29:03;9.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:31:30;8.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:33:57;9.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:36:26;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:38:53;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:41:24;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:43:51;9.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:46:18;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:48:46;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:51:14;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:53:42;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:56:10;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T13:58:37;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:01:04;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:03:31;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:06:09;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:08:38;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:11:07;9.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:13:35;9.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:16:02;9.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:18:30;9.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:20:57;9.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:23:24;9.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:25:51;9.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:28:20;9.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:30:48;9.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:33:15;8.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:35:46;8.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:38:14;8.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:40:41;8.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:43:08;8.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:45:39;8.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:48:06;8.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:50:33;8.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:53:01;8.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:55:30;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T14:57:58;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:00:25;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:02:54;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:05:21;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:07:48;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:10:16;7.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:12:43;7.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:15:10;7.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:17:38;7.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:20:07;7.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:22:36;7.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:25:03;7.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:27:31;7.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:29:58;7.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:32:27;7.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:34:55;7.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:37:23;6.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:39:50;6.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:42:18;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:44:45;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:47:12;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:49:42;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:52:10;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:54:42;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:57:13;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T15:59:40;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:02:10;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:04:37;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:07:04;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:09:33;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:12:07;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:14:34;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:17:01;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:19:29;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:21:56;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:24:23;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:26:51;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:29:19;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:31:47;5.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:34:17;4.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:36:44;4.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:39:11;4.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:41:38;4.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:44:09;4.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:46:37;4.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:49:05;4.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:51:33;4.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:54:00;4.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:56:28;4.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T16:58:56;4.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:01:23;4.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:03:52;4.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:06:19;4.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:08:46;4.10;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:11:13;4.00;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:13:41;3.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:16:09;3.90;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:18:37;3.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:21:06;3.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:23:32;3.80;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:26:01;3.70;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:28:28;3.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:30:55;3.60;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:33:22;3.50;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:35:50;3.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:38:18;3.40;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:40:45;3.30;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:43:12;3.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:45:40;3.20;99.90
18103;DHT22;9178;51.120;6.192;2024-01-27T17:48:07;3.20;99.90