sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40998;BME280;26740;45.944;12.480;2022-11-21T00:00:50;100722.31;;;6.76;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:03:17;100722.47;;;6.81;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:05:44;100708.97;;;6.73;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:08:12;100710.81;;;6.79;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:10:40;100710.72;;;6.68;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:13:06;100713.56;;;6.79;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:15:33;100719.63;;;6.70;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:18:02;100712.66;;;6.67;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:20:28;100717.16;;;6.61;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:22:54;100718.69;;;6.57;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:25:19;100726.34;;;6.55;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:27:45;100715.94;;;6.57;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:30:11;100703.97;;;6.45;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:32:37;100712.16;;;6.33;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:35:04;100711.94;;;6.35;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:37:33;100709.78;;;6.37;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:39:59;100699.28;;;6.27;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:42:25;100684.13;;;6.18;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:44:51;100676.75;;;6.12;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:47:17;100675.13;;;6.04;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:49:42;100666.00;;;6.03;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:52:08;100655.44;;;6.00;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:54:34;100646.44;;;5.86;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:56:59;100640.22;;;5.91;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T00:59:25;100640.22;;;5.91;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:01:50;100645.94;;;5.96;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:04:16;100630.44;;;5.95;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:06:42;100636.63;;;5.91;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:09:07;100629.06;;;5.86;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:11:33;100628.41;;;5.84;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:13:59;100629.50;;;5.83;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:16:27;100633.75;;;5.79;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:18:53;100625.38;;;5.74;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:21:29;100627.41;;;5.78;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:23:58;100629.19;;;5.91;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:26:25;100630.66;;;6.00;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:28:52;100624.56;;;5.92;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:31:23;100615.94;;;5.81;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:33:49;100615.56;;;5.78;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:36:26;100618.94;;;5.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:38:54;100617.56;;;5.89;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:41:29;100615.81;;;5.95;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:44:00;100615.16;;;5.99;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:46:26;100617.53;;;5.96;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:53:50;100597.81;;;5.92;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:56:17;100606.94;;;5.93;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T01:58:44;100608.06;;;5.85;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:01:10;100608.84;;;5.92;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:03:37;100602.88;;;5.95;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:06:06;100591.94;;;5.88;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:08:34;100594.13;;;5.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:13:50;100594.31;;;5.85;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:16:15;100603.53;;;5.97;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:18:41;100601.94;;;6.08;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:24:38;100591.56;;;6.03;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:27:08;100599.94;;;5.97;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:29:34;100602.00;;;6.01;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:32:03;100593.06;;;6.06;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:34:30;100597.47;;;6.07;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:36:56;100591.66;;;6.15;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:39:26;100593.38;;;6.16;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:42:04;100595.03;;;6.17;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:44:39;100585.78;;;6.12;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:47:07;100592.28;;;6.17;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:50:45;100589.63;;;6.11;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:52:45;100587.00;;;5.97;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:55:10;100578.59;;;5.85;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T02:57:38;100582.59;;;5.89;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:00:05;100578.22;;;5.82;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:02:31;100576.16;;;5.77;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:04:57;100574.31;;;5.71;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:07:22;100571.00;;;5.62;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:09:48;100567.47;;;5.55;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:12:14;100561.00;;;5.43;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:14:39;100571.41;;;5.41;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:17:05;100563.97;;;5.41;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:19:31;100566.75;;;5.41;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:21:56;100551.13;;;5.35;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:24:22;100550.75;;;5.31;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:26:47;100549.50;;;5.27;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:29:13;100546.34;;;5.24;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:31:38;100550.50;;;5.08;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:34:04;100549.34;;;4.90;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:36:30;100554.53;;;4.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:38:56;100545.72;;;4.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:41:23;100543.50;;;4.48;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:46:30;100548.44;;;4.33;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:48:56;100550.50;;;4.44;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:51:22;100547.16;;;4.35;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:53:47;100547.75;;;4.44;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:56:14;100546.59;;;4.20;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T03:58:40;100553.69;;;3.83;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:01:06;100546.75;;;3.73;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:03:31;100545.28;;;3.64;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:05:57;100545.28;;;3.57;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:08:23;100539.81;;;3.64;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:10:50;100541.25;;;3.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:13:17;100538.72;;;3.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:15:44;100528.41;;;3.60;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:18:10;100528.41;;;3.60;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:20:36;100525.44;;;3.62;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:23:02;100523.13;;;3.59;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:25:28;100524.34;;;3.83;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:27:57;100526.28;;;3.63;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:30:23;100519.78;;;3.44;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:32:50;100519.78;;;3.37;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:35:16;100519.38;;;3.27;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:37:41;100523.38;;;3.17;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:40:07;100527.63;;;3.20;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:42:33;100522.34;;;3.12;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:44:58;100514.09;;;3.12;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:47:24;100515.16;;;3.31;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:49:50;100518.94;;;3.30;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:52:15;100517.06;;;3.17;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:54:41;100524.22;;;2.98;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:57:06;100517.69;;;2.85;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T04:59:32;100513.06;;;2.86;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:01:58;100512.41;;;2.91;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:04:23;100511.97;;;2.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:06:49;100511.16;;;2.87;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:09:14;100516.00;;;2.71;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:11:40;100520.63;;;2.64;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:14:25;100513.22;;;2.51;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:16:52;100527.09;;;2.43;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:19:18;100517.63;;;2.52;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:21:43;100520.59;;;2.44;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:24:09;100518.66;;;2.38;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:26:35;100527.28;;;2.35;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:29:02;100524.56;;;2.41;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:31:28;100515.69;;;2.33;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:33:54;100507.44;;;2.19;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:36:19;100503.22;;;2.10;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:38:45;100504.09;;;2.31;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:41:10;100503.50;;;2.42;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:43:36;100504.75;;;2.39;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:46:16;100515.31;;;2.56;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:48:42;100522.69;;;2.42;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:51:08;100527.47;;;2.20;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:53:34;100527.88;;;2.10;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:56:04;100526.16;;;2.09;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T05:58:31;100530.38;;;2.05;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:00:57;100521.06;;;1.99;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:03:24;100523.59;;;1.94;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:06:07;100527.09;;;1.81;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:08:35;100523.31;;;1.82;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:11:02;100523.13;;;1.84;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:13:28;100531.13;;;1.85;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:15:59;100518.28;;;1.86;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:18:26;100526.75;;;1.98;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:20:52;100521.72;;;2.08;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:23:18;100522.78;;;2.07;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:25:43;100535.41;;;2.08;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:28:10;100529.50;;;2.04;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:30:36;100528.03;;;2.02;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:33:04;100530.13;;;2.00;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:35:30;100543.22;;;2.11;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:37:56;100560.97;;;2.22;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:40:25;100562.47;;;2.31;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:42:50;100560.81;;;2.43;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:45:16;100552.28;;;2.67;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:47:42;100549.34;;;2.88;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:50:07;100550.19;;;2.95;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:52:34;100553.56;;;3.31;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:55:00;100558.34;;;3.75;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:57:26;100554.88;;;4.07;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T06:59:51;100553.06;;;4.71;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:02:17;100565.28;;;5.39;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:04:42;100570.78;;;6.07;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:07:08;100560.25;;;6.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:09:33;100563.66;;;7.09;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:12:01;100575.75;;;7.50;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:14:45;100573.75;;;8.33;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:17:11;100581.16;;;8.57;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:19:37;100585.53;;;8.98;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:22:03;100585.16;;;9.06;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:24:29;100587.97;;;9.23;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:26:54;100589.25;;;9.49;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:29:20;100589.53;;;9.70;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:31:46;100594.44;;;10.19;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:34:11;100609.91;;;10.54;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:36:37;100607.63;;;10.73;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:39:03;100604.00;;;10.94;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:41:28;100612.16;;;10.79;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:43:54;100609.84;;;10.49;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:46:20;100606.34;;;9.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:48:45;100609.25;;;10.07;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:51:11;100607.78;;;11.10;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:53:36;100615.94;;;11.49;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:56:02;100614.88;;;11.55;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T07:58:29;100612.97;;;11.02;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:00:54;100617.41;;;10.75;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:03:20;100618.47;;;10.74;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:05:47;100616.63;;;10.80;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:08:13;100619.31;;;11.24;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:10:41;100618.84;;;11.32;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:13:07;100621.97;;;11.41;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:15:34;100600.22;;;11.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:18:11;100604.38;;;11.30;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:20:37;100606.59;;;11.93;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:23:03;100621.13;;;12.53;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:25:28;100618.09;;;12.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:27:57;100609.75;;;12.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:30:24;100617.81;;;12.61;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T08:32:50;100603.53;;;14.03;98.17
40998;BME280;26740;45.944;12.480;2022-11-21T08:35:15;100593.13;;;15.44;90.65
40998;BME280;26740;45.944;12.480;2022-11-21T08:37:41;100588.13;;;14.26;87.86
40998;BME280;26740;45.944;12.480;2022-11-21T08:40:07;100584.13;;;14.58;87.05
40998;BME280;26740;45.944;12.480;2022-11-21T08:42:33;100578.56;;;14.58;87.03
40998;BME280;26740;45.944;12.480;2022-11-21T08:44:59;100566.47;;;13.56;90.79
40998;BME280;26740;45.944;12.480;2022-11-21T08:47:24;100550.00;;;13.50;97.82
40998;BME280;26740;45.944;12.480;2022-11-21T08:49:50;100555.56;;;13.86;95.18
40998;BME280;26740;45.944;12.480;2022-11-21T08:52:16;100573.22;;;14.56;89.60
40998;BME280;26740;45.944;12.480;2022-11-21T08:54:43;100576.81;;;14.72;85.85
40998;BME280;26740;45.944;12.480;2022-11-21T08:57:09;100574.41;;;15.00;80.96
40998;BME280;26740;45.944;12.480;2022-11-21T08:59:35;100566.19;;;15.14;83.20
40998;BME280;26740;45.944;12.480;2022-11-21T09:02:01;100573.22;;;15.11;83.68
40998;BME280;26740;45.944;12.480;2022-11-21T09:04:26;100573.34;;;15.99;76.50
40998;BME280;26740;45.944;12.480;2022-11-21T09:06:52;100566.84;;;15.01;79.38
40998;BME280;26740;45.944;12.480;2022-11-21T09:09:17;100558.38;;;14.66;85.72
40998;BME280;26740;45.944;12.480;2022-11-21T09:11:43;100562.88;;;15.07;79.76
40998;BME280;26740;45.944;12.480;2022-11-21T09:14:09;100568.94;;;14.79;77.85
40998;BME280;26740;45.944;12.480;2022-11-21T09:16:53;100575.66;;;15.58;75.26
40998;BME280;26740;45.944;12.480;2022-11-21T09:19:37;100557.44;;;14.16;80.35
40998;BME280;26740;45.944;12.480;2022-11-21T09:22:02;100560.28;;;13.85;84.55
40998;BME280;26740;45.944;12.480;2022-11-21T09:24:28;100551.88;;;14.00;82.01
40998;BME280;26740;45.944;12.480;2022-11-21T09:26:53;100554.53;;;14.41;82.25
40998;BME280;26740;45.944;12.480;2022-11-21T09:29:19;100553.81;;;14.15;82.69
40998;BME280;26740;45.944;12.480;2022-11-21T09:31:45;100560.72;;;14.38;81.57
40998;BME280;26740;45.944;12.480;2022-11-21T09:34:10;100567.88;;;15.49;76.95
40998;BME280;26740;45.944;12.480;2022-11-21T09:36:36;100577.88;;;16.92;69.50
40998;BME280;26740;45.944;12.480;2022-11-21T09:39:03;100574.84;;;17.07;70.38
40998;BME280;26740;45.944;12.480;2022-11-21T09:41:38;100578.75;;;15.22;74.83
40998;BME280;26740;45.944;12.480;2022-11-21T09:50:37;100576.22;;;16.91;70.68
40998;BME280;26740;45.944;12.480;2022-11-21T09:52:40;100570.75;;;16.56;72.32
40998;BME280;26740;45.944;12.480;2022-11-21T09:58:04;100573.78;;;15.82;73.77
40998;BME280;26740;45.944;12.480;2022-11-21T10:00:31;100574.88;;;15.86;71.99
40998;BME280;26740;45.944;12.480;2022-11-21T10:02:58;100579.09;;;16.37;72.06
40998;BME280;26740;45.944;12.480;2022-11-21T10:05:42;100570.31;;;16.44;70.03
40998;BME280;26740;45.944;12.480;2022-11-21T10:11:16;100575.03;;;16.48;71.46
40998;BME280;26740;45.944;12.480;2022-11-21T10:16:29;100574.59;;;15.53;77.01
40998;BME280;26740;45.944;12.480;2022-11-21T10:19:24;100563.97;;;15.85;73.20
40998;BME280;26740;45.944;12.480;2022-11-21T10:22:17;100558.69;;;16.07;73.29
40998;BME280;26740;45.944;12.480;2022-11-21T10:25:14;100546.66;;;16.07;74.22
40998;BME280;26740;45.944;12.480;2022-11-21T10:28:00;100537.00;;;15.94;72.46
40998;BME280;26740;45.944;12.480;2022-11-21T10:30:27;100527.88;;;16.07;75.56
40998;BME280;26740;45.944;12.480;2022-11-21T10:33:00;100529.53;;;15.55;78.12
40998;BME280;26740;45.944;12.480;2022-11-21T10:35:50;100536.16;;;16.18;73.01
40998;BME280;26740;45.944;12.480;2022-11-21T10:38:26;100546.44;;;16.27;75.24
40998;BME280;26740;45.944;12.480;2022-11-21T10:43:44;100539.44;;;16.49;71.99
40998;BME280;26740;45.944;12.480;2022-11-21T10:46:31;100549.66;;;18.19;66.32
40998;BME280;26740;45.944;12.480;2022-11-21T10:49:02;100549.53;;;18.38;64.29
40998;BME280;26740;45.944;12.480;2022-11-21T10:54:23;100535.09;;;16.14;70.04
40998;BME280;26740;45.944;12.480;2022-11-21T10:57:12;100539.00;;;16.61;69.64
40998;BME280;26740;45.944;12.480;2022-11-21T10:59:39;100529.44;;;16.86;67.88
40998;BME280;26740;45.944;12.480;2022-11-21T11:04:38;100516.59;;;17.84;66.15
40998;BME280;26740;45.944;12.480;2022-11-21T11:07:25;100516.56;;;18.16;66.70
40998;BME280;26740;45.944;12.480;2022-11-21T11:09:51;100508.63;;;18.18;63.58
40998;BME280;26740;45.944;12.480;2022-11-21T11:12:28;100510.75;;;18.77;67.28
40998;BME280;26740;45.944;12.480;2022-11-21T11:15:24;100499.47;;;19.27;62.42
40998;BME280;26740;45.944;12.480;2022-11-21T11:17:56;100497.16;;;19.29;63.85
40998;BME280;26740;45.944;12.480;2022-11-21T11:20:30;100491.31;;;17.84;66.94
40998;BME280;26740;45.944;12.480;2022-11-21T11:22:56;100487.50;;;16.14;70.66
40998;BME280;26740;45.944;12.480;2022-11-21T11:25:22;100486.91;;;16.36;69.64
40998;BME280;26740;45.944;12.480;2022-11-21T11:27:48;100488.66;;;16.32;68.40
40998;BME280;26740;45.944;12.480;2022-11-21T11:30:16;100483.16;;;15.73;70.81
40998;BME280;26740;45.944;12.480;2022-11-21T11:32:42;100475.75;;;16.74;65.56
40998;BME280;26740;45.944;12.480;2022-11-21T11:37:49;100460.91;;;14.99;72.97
40998;BME280;26740;45.944;12.480;2022-11-21T11:40:40;100455.59;;;14.97;73.40
40998;BME280;26740;45.944;12.480;2022-11-21T11:43:43;100451.81;;;16.62;69.76
40998;BME280;26740;45.944;12.480;2022-11-21T11:46:59;100448.94;;;16.05;71.53
40998;BME280;26740;45.944;12.480;2022-11-21T11:49:53;100443.75;;;14.71;73.73
40998;BME280;26740;45.944;12.480;2022-11-21T11:53:02;100445.41;;;14.28;78.10
40998;BME280;26740;45.944;12.480;2022-11-21T11:55:44;100441.16;;;14.40;80.59
40998;BME280;26740;45.944;12.480;2022-11-21T11:58:36;100435.19;;;13.97;78.59
40998;BME280;26740;45.944;12.480;2022-11-21T12:03:58;100424.94;;;14.43;78.96
40998;BME280;26740;45.944;12.480;2022-11-21T12:09:06;100421.75;;;14.99;76.04
40998;BME280;26740;45.944;12.480;2022-11-21T12:11:49;100415.66;;;15.50;79.07
40998;BME280;26740;45.944;12.480;2022-11-21T12:17:39;100417.16;;;15.43;72.34
40998;BME280;26740;45.944;12.480;2022-11-21T12:20:37;100420.16;;;15.22;70.70
40998;BME280;26740;45.944;12.480;2022-11-21T12:23:06;100419.47;;;15.35;74.68
40998;BME280;26740;45.944;12.480;2022-11-21T12:25:45;100412.69;;;15.66;73.92
40998;BME280;26740;45.944;12.480;2022-11-21T12:39:55;100401.81;;;13.82;78.95
40998;BME280;26740;45.944;12.480;2022-11-21T12:42:26;100398.03;;;14.07;79.29
40998;BME280;26740;45.944;12.480;2022-11-21T12:48:02;100400.16;;;14.26;76.21
40998;BME280;26740;45.944;12.480;2022-11-21T12:51:05;100394.28;;;14.27;78.52
40998;BME280;26740;45.944;12.480;2022-11-21T12:53:59;100397.13;;;15.01;76.39
40998;BME280;26740;45.944;12.480;2022-11-21T12:57:14;100387.75;;;14.87;77.71
40998;BME280;26740;45.944;12.480;2022-11-21T13:02:43;100382.59;;;14.20;78.28
40998;BME280;26740;45.944;12.480;2022-11-21T13:05:44;100382.56;;;14.70;79.82
40998;BME280;26740;45.944;12.480;2022-11-21T13:08:15;100381.19;;;15.02;78.34
40998;BME280;26740;45.944;12.480;2022-11-21T13:10:48;100376.13;;;14.35;79.54
40998;BME280;26740;45.944;12.480;2022-11-21T13:13:39;100380.25;;;13.93;82.13
40998;BME280;26740;45.944;12.480;2022-11-21T13:16:10;100377.75;;;14.36;77.80
40998;BME280;26740;45.944;12.480;2022-11-21T13:18:42;100374.75;;;14.27;78.19
40998;BME280;26740;45.944;12.480;2022-11-21T13:24:07;100372.97;;;13.06;89.50
40998;BME280;26740;45.944;12.480;2022-11-21T13:29:12;100369.03;;;13.12;83.39
40998;BME280;26740;45.944;12.480;2022-11-21T13:31:38;100376.00;;;13.20;82.76
40998;BME280;26740;45.944;12.480;2022-11-21T13:36:57;100368.81;;;12.57;90.02
40998;BME280;26740;45.944;12.480;2022-11-21T13:39:33;100370.47;;;12.68;87.00
40998;BME280;26740;45.944;12.480;2022-11-21T13:42:07;100363.78;;;12.80;89.80
40998;BME280;26740;45.944;12.480;2022-11-21T13:44:52;100363.22;;;12.42;93.18
40998;BME280;26740;45.944;12.480;2022-11-21T13:50:15;100348.41;;;12.16;92.20
40998;BME280;26740;45.944;12.480;2022-11-21T13:52:57;100350.34;;;12.05;94.25
40998;BME280;26740;45.944;12.480;2022-11-21T13:59:05;100345.41;;;11.54;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T14:04:23;100337.97;;;11.65;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T14:06:54;100337.13;;;11.69;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T14:14:47;100341.13;;;10.83;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T14:19:47;100352.44;;;10.76;100.00
40998;BME280;26740;45.944;12.480;2022-11-21T14:22:26;100345.75;;;10.72;100.00