sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36931;SDS011;22847;42.654;23.370;2022-12-26T00:01:53;23.73;;;9.57;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:04:19;16.52;;;8.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:06:45;17.00;;;6.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:09:11;15.52;;;6.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:11:36;18.23;;;8.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:14:05;20.60;;;8.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:16:33;21.42;;;11.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:18:58;19.05;;;9.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:21:24;23.33;;;9.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:23:51;21.50;;;9.23;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:26:19;12.50;;;6.70;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:28:46;18.50;;;9.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:31:13;19.98;;;9.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:33:41;18.92;;;7.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:36:07;20.70;;;8.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:38:44;16.80;;;8.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:41:11;19.70;;;8.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:43:37;18.38;;;8.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:46:03;19.23;;;8.73;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:48:28;24.05;;;9.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:50:54;19.17;;;9.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:53:21;18.70;;;9.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:55:47;27.80;;;10.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T00:58:13;20.75;;;10.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:00:39;22.92;;;10.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:03:05;22.02;;;9.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:05:31;22.17;;;10.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:07:57;20.42;;;10.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:10:23;24.50;;;10.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:12:48;17.83;;;10.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:15:14;18.27;;;9.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:17:39;20.55;;;9.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:20:04;21.10;;;10.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:22:30;22.23;;;9.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:24:56;25.45;;;10.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:27:22;31.83;;;13.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:29:49;27.85;;;12.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:32:14;24.52;;;10.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:34:40;17.52;;;9.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:37:06;19.63;;;9.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:39:31;24.10;;;10.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:41:57;20.75;;;9.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:47:34;22.23;;;9.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:50:06;19.67;;;9.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:52:48;18.45;;;8.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:55:14;17.17;;;9.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T01:57:46;18.30;;;8.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:00:18;23.33;;;9.35;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:02:43;18.05;;;9.23;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:05:28;20.65;;;8.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:07:58;22.45;;;10.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:10:25;21.75;;;9.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:12:54;23.92;;;10.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:15:20;20.42;;;9.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:17:45;21.17;;;10.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:20:15;32.00;;;10.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:28:43;16.00;;;7.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:36:41;14.75;;;8.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:41:58;21.08;;;8.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:50:30;18.65;;;8.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:56:31;19.30;;;8.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T02:59:37;19.65;;;9.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:02:45;17.33;;;8.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:05:35;16.65;;;8.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:08:56;19.15;;;8.68;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:12:00;26.50;;;10.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:17:23;24.60;;;11.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:19:54;26.17;;;11.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:22:40;16.93;;;10.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:25:08;12.00;;;6.70;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:28:03;16.98;;;6.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:30:29;17.10;;;6.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:33:13;12.82;;;5.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:36:02;13.50;;;6.72;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:39:05;13.65;;;6.03;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:44:41;14.88;;;6.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:47:45;13.23;;;6.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:50:41;17.85;;;7.78;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:53:32;19.83;;;7.03;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:56:31;16.40;;;7.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T03:59:25;18.27;;;8.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:02:13;15.15;;;7.95;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:04:58;14.70;;;7.57;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:07:51;16.38;;;8.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:10:43;18.48;;;9.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:13:40;21.27;;;10.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:22:05;37.92;;;22.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:27:55;19.65;;;9.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:30:39;19.63;;;8.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:33:32;16.48;;;8.57;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:36:29;18.48;;;9.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:39:20;14.80;;;8.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:42:08;27.65;;;13.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:44:55;33.10;;;15.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:47:22;20.35;;;11.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:49:48;25.13;;;12.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:52:52;23.60;;;10.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:55:27;21.63;;;11.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T04:57:54;21.23;;;11.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:00:20;20.23;;;9.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:02:48;16.85;;;8.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:05:34;20.23;;;9.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:08:44;17.45;;;9.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:11:28;18.75;;;9.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:13:55;24.55;;;9.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:16:21;19.08;;;8.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:19:10;21.45;;;9.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:21:59;30.05;;;11.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:24:44;24.40;;;11.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:27:38;29.60;;;12.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:30:25;30.65;;;12.95;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:32:50;28.63;;;14.68;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:35:34;26.35;;;12.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:38:00;34.13;;;15.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:40:25;23.58;;;12.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:42:51;30.33;;;13.68;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:45:16;38.53;;;15.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:47:42;36.10;;;15.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:50:07;30.85;;;14.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:52:33;34.88;;;15.02;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:54:58;32.22;;;14.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:57:24;33.15;;;15.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T05:59:49;30.38;;;13.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:02:15;32.03;;;12.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:04:40;24.75;;;12.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:07:05;22.08;;;12.18;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:09:31;25.77;;;11.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:11:56;44.08;;;20.08;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:14:22;25.42;;;13.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:16:47;16.17;;;8.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:19:12;18.20;;;8.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:21:38;18.10;;;10.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:24:03;25.63;;;13.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:26:29;23.23;;;12.95;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:28:54;25.02;;;12.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:31:21;28.17;;;13.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:33:48;25.38;;;13.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:36:16;24.77;;;13.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:38:43;29.48;;;13.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:41:10;32.88;;;15.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:43:37;24.42;;;13.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:46:04;36.42;;;14.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:48:30;27.02;;;14.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:50:56;24.27;;;14.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:53:22;27.63;;;15.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:55:49;22.85;;;13.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T06:58:15;27.35;;;15.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:00:41;27.80;;;15.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:03:07;25.10;;;15.02;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:05:36;21.67;;;14.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:08:02;28.30;;;15.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:10:28;24.38;;;14.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:12:53;22.45;;;14.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:15:18;16.40;;;9.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:17:44;21.60;;;12.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:20:10;25.60;;;13.95;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:22:35;23.15;;;14.48;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:25:01;13.05;;;7.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:27:26;15.50;;;6.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:29:52;9.30;;;5.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:32:17;13.90;;;6.97;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:34:43;17.75;;;11.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:37:08;14.18;;;9.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:39:33;15.88;;;9.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:42:01;15.75;;;10.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:44:28;16.83;;;10.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:46:55;19.58;;;11.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:49:20;11.25;;;6.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:51:46;13.13;;;7.28;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:54:12;7.85;;;5.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:56:39;8.82;;;5.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T07:59:05;9.73;;;5.47;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:01:31;8.43;;;5.57;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:03:56;12.77;;;6.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:06:21;9.45;;;6.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:08:47;10.35;;;7.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:11:13;16.83;;;8.70;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:13:41;12.75;;;8.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:16:07;14.43;;;9.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:18:34;13.80;;;8.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:21:00;14.30;;;8.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:23:26;16.08;;;9.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:25:51;15.48;;;9.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:28:17;17.77;;;10.27;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:30:43;18.05;;;10.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:33:09;22.55;;;13.18;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:35:36;28.48;;;15.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:38:02;27.38;;;16.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:40:28;26.20;;;17.48;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:42:54;30.45;;;17.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:45:20;25.55;;;16.35;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:47:45;27.10;;;16.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:50:11;28.42;;;17.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:52:36;33.90;;;18.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:55:02;28.27;;;16.48;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:57:28;30.90;;;18.08;;
36931;SDS011;22847;42.654;23.370;2022-12-26T08:59:54;29.15;;;18.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:02:19;27.05;;;16.83;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:04:44;28.65;;;17.08;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:07:10;26.80;;;16.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:09:35;29.73;;;16.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:12:01;28.40;;;16.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:14:26;28.55;;;15.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:16:51;27.63;;;15.57;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:19:18;26.65;;;15.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:21:46;25.77;;;15.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:24:13;25.85;;;14.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:26:41;22.92;;;14.00;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:29:08;27.63;;;13.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:31:35;20.38;;;12.48;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:34:04;21.58;;;12.82;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:36:32;21.17;;;12.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:38:59;23.08;;;13.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:49:17;28.23;;;14.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:51:51;23.42;;;14.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:54:33;28.17;;;15.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:57:02;29.08;;;18.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T09:59:40;28.83;;;17.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:02:18;29.00;;;16.92;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:04:46;30.77;;;17.17;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:12:48;30.45;;;16.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:15:40;26.55;;;16.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:18:11;27.45;;;16.48;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:23:43;25.65;;;14.63;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:26:17;27.00;;;16.35;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:39:56;27.20;;;15.23;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:42:30;28.38;;;14.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:45:00;27.63;;;15.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:47:26;25.42;;;14.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:50:04;30.75;;;14.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:52:31;23.40;;;14.20;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:55:11;26.00;;;13.85;;
36931;SDS011;22847;42.654;23.370;2022-12-26T10:57:39;21.80;;;13.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:00:17;26.17;;;13.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:05:25;26.35;;;13.18;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:07:53;25.95;;;11.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:10:21;20.55;;;10.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:12:51;16.77;;;8.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:15:22;15.02;;;7.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:17:53;14.68;;;7.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:20:42;15.48;;;7.72;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:23:12;17.88;;;8.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:25:57;19.77;;;9.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:31:02;16.30;;;10.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:33:31;19.15;;;9.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:36:02;25.40;;;10.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:38:32;26.13;;;14.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:41:41;17.52;;;9.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:46:33;20.52;;;9.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:49:05;18.48;;;9.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:51:40;17.75;;;8.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:54:20;13.80;;;8.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T11:59:27;14.97;;;6.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T12:04:52;12.82;;;6.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T12:27:13;10.00;;;5.72;;
36931;SDS011;22847;42.654;23.370;2022-12-26T12:35:35;11.48;;;5.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T12:38:19;14.50;;;6.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T12:43:55;8.68;;;5.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:00:21;17.42;;;7.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:10:49;7.10;;;3.78;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:15:47;15.13;;;3.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:18:16;15.77;;;4.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:20:47;7.07;;;3.83;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:23:30;9.85;;;4.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:26:19;8.63;;;4.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:29:02;11.35;;;4.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:31:40;10.88;;;4.82;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:34:07;12.35;;;5.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:36:39;12.70;;;4.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:39:34;13.25;;;5.28;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:44:45;13.13;;;5.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:47:33;9.70;;;5.03;;
36931;SDS011;22847;42.654;23.370;2022-12-26T13:53:04;8.05;;;4.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T14:06:53;8.40;;;4.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T14:12:38;11.10;;;4.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T14:17:36;8.35;;;4.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T14:25:53;9.57;;;4.53;;
36931;SDS011;22847;42.654;23.370;2022-12-26T14:34:29;13.68;;;5.43;;
36931;SDS011;22847;42.654;23.370;2022-12-26T14:58:41;23.55;;;11.18;;
36931;SDS011;22847;42.654;23.370;2022-12-26T15:09:01;16.23;;;8.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T15:32:48;23.55;;;10.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T15:41:10;26.63;;;11.18;;
36931;SDS011;22847;42.654;23.370;2022-12-26T15:43:45;19.40;;;9.10;;
36931;SDS011;22847;42.654;23.370;2022-12-26T15:53:21;37.50;;;15.55;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:01:48;24.17;;;10.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:11:59;26.73;;;12.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:14:31;29.15;;;14.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:17:09;30.50;;;14.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:19:43;35.13;;;16.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:22:14;37.90;;;18.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:25:04;37.08;;;17.73;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:27:31;50.40;;;21.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:30:03;51.90;;;23.17;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:32:38;50.30;;;24.33;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:37:32;38.50;;;19.92;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:42:35;28.33;;;13.32;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:45:01;30.50;;;14.68;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:47:27;28.23;;;14.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:49:54;26.58;;;15.02;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:52:32;37.78;;;16.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:55:45;33.97;;;17.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T16:57:49;42.78;;;17.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:00:20;31.83;;;17.05;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:02:47;36.28;;;16.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:05:16;43.38;;;17.80;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:07:50;39.55;;;16.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:10:22;40.80;;;17.08;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:12:50;48.42;;;22.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:15:18;80.32;;;33.58;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:17:46;119.38;;;46.40;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:22:47;81.65;;;34.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:27:45;59.22;;;25.02;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:30:29;57.30;;;22.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:33:29;52.40;;;22.13;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:36:12;43.40;;;21.25;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:38:38;49.10;;;20.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:41:05;51.78;;;20.02;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:43:33;33.90;;;16.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:46:02;34.95;;;16.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:48:29;36.72;;;15.07;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:50:55;32.78;;;14.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T17:58:27;32.42;;;13.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:00:53;45.45;;;20.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:03:19;53.05;;;22.92;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:05:45;50.90;;;22.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:08:34;57.45;;;24.65;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:11:02;58.05;;;24.15;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:13:30;46.08;;;21.77;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:15:56;50.03;;;22.17;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:18:27;53.67;;;21.23;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:20:57;39.22;;;17.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:23:23;42.28;;;17.60;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:25:49;30.83;;;15.75;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:28:15;33.63;;;14.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:30:42;34.15;;;16.45;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:33:09;35.13;;;15.88;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:35:38;31.02;;;15.38;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:38:05;29.88;;;14.35;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:43:02;31.80;;;15.48;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:45:29;41.33;;;16.98;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:47:55;36.30;;;16.73;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:50:21;41.22;;;18.02;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:52:47;34.97;;;16.52;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:55:12;35.03;;;15.93;;
36931;SDS011;22847;42.654;23.370;2022-12-26T18:57:37;31.90;;;14.30;;
36931;SDS011;22847;42.654;23.370;2022-12-26T19:00:04;28.02;;;14.50;;
36931;SDS011;22847;42.654;23.370;2022-12-26T19:02:31;34.50;;;16.90;;
36931;SDS011;22847;42.654;23.370;2022-12-26T19:04:56;32.67;;;15.45;;