sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22235;DHT22;11286;45.596;5.284;2023-03-01T00:02:13;3.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:04:38;3.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:07:04;3.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:09:30;3.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:11:55;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:14:21;3.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:16:46;3.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:19:15;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:21:41;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:24:07;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:26:32;3.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:28:58;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:31:27;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:33:56;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:36:23;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:38:49;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:41:17;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:43:44;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:46:17;3.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:48:43;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:51:15;3.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:53:41;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:56:09;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T00:58:35;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:01:10;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:03:47;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:06:18;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:08:44;3.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:11:11;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:13:37;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:16:03;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:18:29;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:20:55;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:23:21;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:25:46;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:28:12;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:30:37;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:33:04;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:35:30;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:37:55;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:40:21;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:42:47;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:45:33;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:48:14;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:50:42;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:53:13;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:55:43;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T01:58:11;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:00:39;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:03:09;3.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:05:46;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:08:14;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:10:41;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:13:07;3.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:15:34;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:18:01;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:20:50;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:23:18;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:25:55;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:28:36;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:31:04;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:33:49;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:36:43;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:39:14;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:41:46;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:44:13;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:46:53;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:49:24;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:52:07;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:54:58;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:57:26;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T02:59:54;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:02:21;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:05:11;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:07:40;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:10:08;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:12:34;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:15:00;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:17:25;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:19:51;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:22:17;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:24:42;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:27:08;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:29:33;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:31:59;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:34:25;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:36:57;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:39:25;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:41:52;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:44:18;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:46:43;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:49:09;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:51:35;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:54:00;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:56:26;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T03:58:52;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:01:18;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:03:43;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:06:14;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:08:40;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:11:06;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:13:52;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:16:19;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:18:45;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:21:11;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:23:37;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:26:03;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:28:35;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:31:06;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:33:39;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:36:06;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:38:34;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:41:00;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:43:25;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:45:51;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:48:17;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:50:42;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:53:08;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:55:33;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T04:57:59;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:00:25;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:02:53;1.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:05:34;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:08:03;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:10:31;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:12:57;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:15:23;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:17:54;1.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:20:21;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:22:49;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:25:15;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:27:40;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:30:07;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:32:44;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:35:14;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:37:45;1.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:40:14;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:42:48;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:45:15;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:47:43;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:50:20;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:52:47;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:55:15;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T05:57:41;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:00:07;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:02:33;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:04:59;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:07:24;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:09:50;1.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:12:15;1.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:14:41;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:17:07;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:19:32;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:21:58;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:24:23;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:26:49;1.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:29:15;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:31:40;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:34:06;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:36:31;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:38:57;1.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:41:23;1.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:43:48;1.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:46:14;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:48:39;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:51:05;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:53:31;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:55:57;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T06:58:23;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:00:49;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:03:15;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:05:40;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:08:06;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:10:31;1.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:12:58;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:15:25;1.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:17:51;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:20:20;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:22:51;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:25:17;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:27:43;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:30:09;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:32:35;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:35:01;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:37:26;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:39:52;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:42:18;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:44:43;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:47:09;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:49:35;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:52:00;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:54:26;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:56:51;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T07:59:17;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:01:43;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:04:09;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:06:35;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:09:01;2.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:11:27;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:13:55;1.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:16:21;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:18:47;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:21:15;3.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:23:41;2.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:26:09;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:28:36;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:31:02;2.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:33:28;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:36:02;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:38:28;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:40:53;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:43:19;2.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:45:45;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:48:10;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:50:36;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:53:01;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:55:27;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T08:57:52;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:00:18;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:02:44;2.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:05:10;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:07:35;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:10:01;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:12:26;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:14:52;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:17:18;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:19:43;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:22:09;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:24:34;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:27:00;3.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:29:26;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:31:52;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:34:20;2.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:36:49;2.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:39:14;2.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:41:52;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:47:29;2.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:50:11;3.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T09:58:33;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:01:28;3.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:10:08;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:12:40;3.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:15:16;2.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:17:56;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:20:26;3.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:22:52;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:31:26;3.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:34:08;3.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:36:34;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:39:05;3.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:42:02;3.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:44:44;3.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:47:25;3.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:49:59;3.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:52:36;4.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T10:55:38;4.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:01:38;3.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:03:44;3.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:08:44;4.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:11:32;4.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:14:29;3.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:17:13;4.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:19:40;4.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:22:16;4.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:24:47;4.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:27:33;4.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:30:09;4.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:35:36;5.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:38:21;4.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:40:53;4.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:43:26;4.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:48:48;4.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:51:31;4.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:54:09;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T11:56:42;5.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:15:33;4.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:21:36;4.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:27:16;5.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:44:11;4.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:47:01;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:49:49;5.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:52:24;4.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:54:56;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T12:57:37;5.10;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:00:28;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:08:42;4.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:11:19;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:13:46;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:19:28;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:22:25;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:25:01;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:27:27;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:29:58;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:32:36;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:37:40;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:42:45;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:45:24;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:48:01;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:50:38;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:53:06;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:55:45;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T13:58:29;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:01:01;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:03:27;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:06:08;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:08:36;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:21:44;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:24:23;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:26:51;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:29:25;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:31:51;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:34:20;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:36:46;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:39:22;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:41:49;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:44:22;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:46:53;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:49:23;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:51:57;6.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:54:27;6.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:56:59;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T14:59:25;6.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:01:54;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:04:21;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:06:51;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:09:17;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:11:44;5.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:14:26;6.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:16:52;6.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:19:18;6.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:21:47;6.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:27:12;6.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:29:39;6.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:34:49;5.90;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:37:48;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:40:28;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:43:02;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:45:29;5.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:48:02;6.00;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:50:32;5.80;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:53:05;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:55:37;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T15:58:05;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:00:35;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:03:01;5.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:05:33;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:08:00;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:10:26;5.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:12:52;5.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:15:23;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:17:50;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:20:17;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:22:44;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:25:15;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:27:49;5.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:30:18;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:32:46;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:35:14;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:37:40;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:40:11;5.60;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:42:41;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:45:08;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:47:34;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:50:00;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:52:25;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:54:51;5.20;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:57:17;5.50;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T16:59:43;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:02:11;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:04:38;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:07:04;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:09:29;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:11:55;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:14:21;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:16:46;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:19:12;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:21:43;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:24:10;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:26:35;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:29:02;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:31:30;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:33:56;5.70;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:36:22;5.40;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:38:48;5.30;99.90
22235;DHT22;11286;45.596;5.284;2023-03-01T17:41:14;5.40;99.90