sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2023-02-28T00:00:21;101367.09;;;2.08;73.11
69842;BME280;57138;51.326;-0.068;2023-02-28T00:02:47;101368.06;;;2.07;72.98
69842;BME280;57138;51.326;-0.068;2023-02-28T00:05:15;101370.38;;;1.99;73.13
69842;BME280;57138;51.326;-0.068;2023-02-28T00:07:41;101341.66;;;1.82;73.65
69842;BME280;57138;51.326;-0.068;2023-02-28T00:10:09;101371.44;;;1.96;73.34
69842;BME280;57138;51.326;-0.068;2023-02-28T00:12:36;101365.94;;;1.87;73.48
69842;BME280;57138;51.326;-0.068;2023-02-28T00:15:05;101371.97;;;1.89;74.16
69842;BME280;57138;51.326;-0.068;2023-02-28T00:17:31;101373.94;;;1.85;74.06
69842;BME280;57138;51.326;-0.068;2023-02-28T00:19:57;101386.41;;;1.83;73.92
69842;BME280;57138;51.326;-0.068;2023-02-28T00:22:27;101376.88;;;1.80;74.00
69842;BME280;57138;51.326;-0.068;2023-02-28T00:24:53;101372.91;;;1.75;74.15
69842;BME280;57138;51.326;-0.068;2023-02-28T00:27:18;101362.84;;;1.67;74.22
69842;BME280;57138;51.326;-0.068;2023-02-28T00:29:46;101381.94;;;1.71;74.78
69842;BME280;57138;51.326;-0.068;2023-02-28T00:32:11;101381.31;;;1.67;74.44
69842;BME280;57138;51.326;-0.068;2023-02-28T00:34:37;101350.06;;;1.48;74.68
69842;BME280;57138;51.326;-0.068;2023-02-28T00:37:07;101374.75;;;1.60;74.82
69842;BME280;57138;51.326;-0.068;2023-02-28T00:39:36;101380.31;;;1.55;75.02
69842;BME280;57138;51.326;-0.068;2023-02-28T00:42:03;101385.78;;;1.52;75.12
69842;BME280;57138;51.326;-0.068;2023-02-28T00:44:29;101391.16;;;1.51;75.22
69842;BME280;57138;51.326;-0.068;2023-02-28T00:46:55;101386.09;;;1.48;75.61
69842;BME280;57138;51.326;-0.068;2023-02-28T00:49:22;101377.56;;;1.44;75.31
69842;BME280;57138;51.326;-0.068;2023-02-28T00:51:48;101383.88;;;1.41;75.86
69842;BME280;57138;51.326;-0.068;2023-02-28T00:54:13;101350.16;;;1.19;75.85
69842;BME280;57138;51.326;-0.068;2023-02-28T00:56:39;101379.19;;;1.32;75.53
69842;BME280;57138;51.326;-0.068;2023-02-28T00:59:04;101356.47;;;1.17;75.96
69842;BME280;57138;51.326;-0.068;2023-02-28T01:01:30;101381.28;;;1.27;75.71
69842;BME280;57138;51.326;-0.068;2023-02-28T01:03:55;101360.28;;;1.13;75.77
69842;BME280;57138;51.326;-0.068;2023-02-28T01:06:21;101376.63;;;1.18;75.88
69842;BME280;57138;51.326;-0.068;2023-02-28T01:08:47;101376.06;;;1.13;75.93
69842;BME280;57138;51.326;-0.068;2023-02-28T01:11:15;101391.88;;;1.13;75.89
69842;BME280;57138;51.326;-0.068;2023-02-28T01:13:41;101362.38;;;0.93;76.04
69842;BME280;57138;51.326;-0.068;2023-02-28T01:16:07;101383.63;;;1.04;75.99
69842;BME280;57138;51.326;-0.068;2023-02-28T01:18:33;101385.59;;;1.01;76.25
69842;BME280;57138;51.326;-0.068;2023-02-28T01:21:03;101352.28;;;0.73;76.13
69842;BME280;57138;51.326;-0.068;2023-02-28T01:23:28;101388.16;;;0.88;76.90
69842;BME280;57138;51.326;-0.068;2023-02-28T01:25:54;101401.25;;;0.89;76.67
69842;BME280;57138;51.326;-0.068;2023-02-28T01:28:20;101397.00;;;0.87;76.61
69842;BME280;57138;51.326;-0.068;2023-02-28T01:30:50;101393.81;;;0.82;76.63
69842;BME280;57138;51.326;-0.068;2023-02-28T01:33:15;101404.16;;;0.85;76.79
69842;BME280;57138;51.326;-0.068;2023-02-28T01:35:41;101387.03;;;0.78;76.83
69842;BME280;57138;51.326;-0.068;2023-02-28T01:38:07;101384.69;;;0.73;77.39
69842;BME280;57138;51.326;-0.068;2023-02-28T01:40:32;101397.00;;;0.87;77.20
69842;BME280;57138;51.326;-0.068;2023-02-28T01:42:58;101377.38;;;0.78;77.67
69842;BME280;57138;51.326;-0.068;2023-02-28T01:45:29;101398.69;;;0.88;77.20
69842;BME280;57138;51.326;-0.068;2023-02-28T01:48:05;101361.28;;;0.68;77.11
69842;BME280;57138;51.326;-0.068;2023-02-28T01:50:39;101376.31;;;0.81;77.70
69842;BME280;57138;51.326;-0.068;2023-02-28T01:53:10;101391.16;;;0.96;78.22
69842;BME280;57138;51.326;-0.068;2023-02-28T01:55:39;101376.41;;;0.94;77.83
69842;BME280;57138;51.326;-0.068;2023-02-28T01:58:06;101379.59;;;0.99;78.09
69842;BME280;57138;51.326;-0.068;2023-02-28T02:00:32;101387.00;;;1.06;77.96
69842;BME280;57138;51.326;-0.068;2023-02-28T02:03:09;101386.13;;;1.06;78.67
69842;BME280;57138;51.326;-0.068;2023-02-28T02:05:38;101370.75;;;1.00;79.05
69842;BME280;57138;51.326;-0.068;2023-02-28T02:08:09;101364.63;;;0.99;78.94
69842;BME280;57138;51.326;-0.068;2023-02-28T02:10:57;101385.16;;;1.21;79.88
69842;BME280;57138;51.326;-0.068;2023-02-28T02:19:40;101407.25;;;1.33;80.52
69842;BME280;57138;51.326;-0.068;2023-02-28T02:33:18;101393.88;;;1.36;81.89
69842;BME280;57138;51.326;-0.068;2023-02-28T02:36:13;101398.31;;;1.36;80.89
69842;BME280;57138;51.326;-0.068;2023-02-28T02:43:53;101382.38;;;1.37;82.01
69842;BME280;57138;51.326;-0.068;2023-02-28T02:46:28;101378.06;;;1.36;82.40
69842;BME280;57138;51.326;-0.068;2023-02-28T02:48:55;101385.97;;;1.36;81.71
69842;BME280;57138;51.326;-0.068;2023-02-28T02:51:23;101375.09;;;1.28;82.25
69842;BME280;57138;51.326;-0.068;2023-02-28T02:53:50;101383.72;;;1.30;81.86
69842;BME280;57138;51.326;-0.068;2023-02-28T02:56:19;101383.19;;;1.25;82.16
69842;BME280;57138;51.326;-0.068;2023-02-28T02:58:49;101384.22;;;1.22;82.61
69842;BME280;57138;51.326;-0.068;2023-02-28T03:01:19;101363.00;;;1.11;82.50
69842;BME280;57138;51.326;-0.068;2023-02-28T03:03:57;101358.03;;;1.06;82.44
69842;BME280;57138;51.326;-0.068;2023-02-28T03:06:24;101376.63;;;1.18;82.33
69842;BME280;57138;51.326;-0.068;2023-02-28T03:08:49;101369.94;;;1.12;82.75
69842;BME280;57138;51.326;-0.068;2023-02-28T03:11:15;101366.75;;;1.07;83.03
69842;BME280;57138;51.326;-0.068;2023-02-28T03:24:26;101375.44;;;0.95;82.14
69842;BME280;57138;51.326;-0.068;2023-02-28T03:27:00;101362.50;;;0.77;82.20
69842;BME280;57138;51.326;-0.068;2023-02-28T03:29:42;101388.38;;;0.85;81.98
69842;BME280;57138;51.326;-0.068;2023-02-28T03:32:19;101377.28;;;0.80;82.46
69842;BME280;57138;51.326;-0.068;2023-02-28T03:35:02;101381.38;;;0.84;82.50
69842;BME280;57138;51.326;-0.068;2023-02-28T03:37:31;101378.03;;;0.82;83.06
69842;BME280;57138;51.326;-0.068;2023-02-28T03:40:10;101390.91;;;0.86;83.25
69842;BME280;57138;51.326;-0.068;2023-02-28T03:42:39;101368.16;;;0.71;83.81
69842;BME280;57138;51.326;-0.068;2023-02-28T03:45:19;101393.63;;;0.85;83.41
69842;BME280;57138;51.326;-0.068;2023-02-28T03:47:46;101398.78;;;0.86;82.95
69842;BME280;57138;51.326;-0.068;2023-02-28T03:50:24;101391.09;;;0.83;83.35
69842;BME280;57138;51.326;-0.068;2023-02-28T03:53:00;101381.31;;;0.71;83.40
69842;BME280;57138;51.326;-0.068;2023-02-28T03:55:30;101374.75;;;0.64;83.21
69842;BME280;57138;51.326;-0.068;2023-02-28T03:58:37;101394.41;;;0.73;83.30
69842;BME280;57138;51.326;-0.068;2023-02-28T04:01:22;101385.28;;;0.64;82.83
69842;BME280;57138;51.326;-0.068;2023-02-28T04:03:49;101376.91;;;0.57;83.44
69842;BME280;57138;51.326;-0.068;2023-02-28T04:06:20;101385.00;;;0.54;83.40
69842;BME280;57138;51.326;-0.068;2023-02-28T04:08:46;101393.09;;;0.51;82.73
69842;BME280;57138;51.326;-0.068;2023-02-28T04:13:40;101380.13;;;0.33;83.19
69842;BME280;57138;51.326;-0.068;2023-02-28T04:16:09;101363.56;;;0.17;83.26
69842;BME280;57138;51.326;-0.068;2023-02-28T04:18:37;101375.50;;;0.23;83.67
69842;BME280;57138;51.326;-0.068;2023-02-28T04:21:03;101384.06;;;0.26;83.97
69842;BME280;57138;51.326;-0.068;2023-02-28T04:23:30;101364.72;;;0.13;83.76
69842;BME280;57138;51.326;-0.068;2023-02-28T04:25:55;101364.72;;;0.13;83.60
69842;BME280;57138;51.326;-0.068;2023-02-28T04:28:21;101397.97;;;0.28;84.23
69842;BME280;57138;51.326;-0.068;2023-02-28T04:30:46;101389.69;;;0.20;83.99
69842;BME280;57138;51.326;-0.068;2023-02-28T04:33:12;101376.44;;;0.07;83.74
69842;BME280;57138;51.326;-0.068;2023-02-28T04:35:37;101376.63;;;0.04;83.97
69842;BME280;57138;51.326;-0.068;2023-02-28T04:38:03;101401.34;;;0.16;83.79
69842;BME280;57138;51.326;-0.068;2023-02-28T04:40:28;101399.66;;;0.15;84.08
69842;BME280;57138;51.326;-0.068;2023-02-28T04:42:54;101405.09;;;0.12;83.64
69842;BME280;57138;51.326;-0.068;2023-02-28T04:45:19;101389.19;;;-0.01;83.48
69842;BME280;57138;51.326;-0.068;2023-02-28T04:47:44;101395.84;;;-0.10;83.72
69842;BME280;57138;51.326;-0.068;2023-02-28T04:50:10;101415.13;;;0.05;84.09
69842;BME280;57138;51.326;-0.068;2023-02-28T04:52:35;101404.31;;;-0.05;83.97
69842;BME280;57138;51.326;-0.068;2023-02-28T04:55:01;101395.00;;;-0.10;83.61
69842;BME280;57138;51.326;-0.068;2023-02-28T04:57:26;101390.75;;;-0.13;83.70
69842;BME280;57138;51.326;-0.068;2023-02-28T04:59:52;101410.59;;;-0.07;83.82
69842;BME280;57138;51.326;-0.068;2023-02-28T05:02:18;101406.34;;;-0.10;84.02
69842;BME280;57138;51.326;-0.068;2023-02-28T05:04:43;101390.09;;;-0.16;84.50
69842;BME280;57138;51.326;-0.068;2023-02-28T05:07:08;101409.00;;;-0.10;84.77
69842;BME280;57138;51.326;-0.068;2023-02-28T05:09:35;101389.44;;;-0.20;85.04
69842;BME280;57138;51.326;-0.068;2023-02-28T05:12:00;101384.72;;;-0.29;84.88
69842;BME280;57138;51.326;-0.068;2023-02-28T05:14:26;101407.41;;;-0.12;85.13
69842;BME280;57138;51.326;-0.068;2023-02-28T05:16:51;101381.31;;;-0.31;85.72
69842;BME280;57138;51.326;-0.068;2023-02-28T05:19:16;101380.00;;;-0.39;85.74
69842;BME280;57138;51.326;-0.068;2023-02-28T05:21:50;101393.53;;;-0.30;87.20
69842;BME280;57138;51.326;-0.068;2023-02-28T05:24:16;101393.53;;;-0.30;86.63
69842;BME280;57138;51.326;-0.068;2023-02-28T05:26:48;101423.34;;;-0.15;86.13
69842;BME280;57138;51.326;-0.068;2023-02-28T05:29:14;101420.63;;;-0.14;86.21
69842;BME280;57138;51.326;-0.068;2023-02-28T05:31:39;101393.53;;;-0.30;86.28
69842;BME280;57138;51.326;-0.068;2023-02-28T05:34:04;101398.63;;;-0.27;86.05
69842;BME280;57138;51.326;-0.068;2023-02-28T05:36:30;101428.53;;;-0.14;85.71
69842;BME280;57138;51.326;-0.068;2023-02-28T05:38:55;101412.69;;;-0.28;85.59
69842;BME280;57138;51.326;-0.068;2023-02-28T05:41:21;101419.81;;;-0.30;86.06
69842;BME280;57138;51.326;-0.068;2023-02-28T05:43:47;101436.94;;;-0.23;85.68
69842;BME280;57138;51.326;-0.068;2023-02-28T05:46:14;101433.72;;;-0.28;85.56
69842;BME280;57138;51.326;-0.068;2023-02-28T05:48:41;101426.78;;;-0.29;85.60
69842;BME280;57138;51.326;-0.068;2023-02-28T05:51:07;101432.22;;;-0.32;85.85
69842;BME280;57138;51.326;-0.068;2023-02-28T05:53:33;101406.13;;;-0.51;85.74
69842;BME280;57138;51.326;-0.068;2023-02-28T05:55:59;101433.06;;;-0.32;86.78
69842;BME280;57138;51.326;-0.068;2023-02-28T05:58:25;101394.78;;;-0.52;86.84
69842;BME280;57138;51.326;-0.068;2023-02-28T06:00:57;101440.50;;;-0.24;87.18
69842;BME280;57138;51.326;-0.068;2023-02-28T06:03:23;101439.66;;;-0.25;87.26
69842;BME280;57138;51.326;-0.068;2023-02-28T06:05:49;101431.88;;;-0.26;87.96
69842;BME280;57138;51.326;-0.068;2023-02-28T06:08:15;101449.72;;;-0.17;87.60
69842;BME280;57138;51.326;-0.068;2023-02-28T06:10:41;101438.25;;;-0.16;88.22
69842;BME280;57138;51.326;-0.068;2023-02-28T06:13:06;101455.19;;;-0.06;88.38
69842;BME280;57138;51.326;-0.068;2023-02-28T06:15:32;101454.09;;;-0.02;87.82
69842;BME280;57138;51.326;-0.068;2023-02-28T06:17:57;101424.00;;;-0.12;88.63
69842;BME280;57138;51.326;-0.068;2023-02-28T06:20:24;101415.38;;;-0.14;88.73
69842;BME280;57138;51.326;-0.068;2023-02-28T06:22:51;101441.34;;;0.07;88.33
69842;BME280;57138;51.326;-0.068;2023-02-28T06:25:17;101447.25;;;0.10;88.94
69842;BME280;57138;51.326;-0.068;2023-02-28T06:27:43;101444.44;;;0.13;89.05
69842;BME280;57138;51.326;-0.068;2023-02-28T06:30:10;101423.94;;;0.04;88.60
69842;BME280;57138;51.326;-0.068;2023-02-28T06:32:36;101450.19;;;0.20;89.50
69842;BME280;57138;51.326;-0.068;2023-02-28T06:35:02;101444.75;;;0.23;89.15
69842;BME280;57138;51.326;-0.068;2023-02-28T06:37:29;101438.09;;;0.17;88.72
69842;BME280;57138;51.326;-0.068;2023-02-28T06:39:55;101452.44;;;0.26;89.53
69842;BME280;57138;51.326;-0.068;2023-02-28T06:42:22;101449.81;;;0.26;89.11
69842;BME280;57138;51.326;-0.068;2023-02-28T06:44:50;101452.25;;;0.29;89.98
69842;BME280;57138;51.326;-0.068;2023-02-28T06:47:16;101435.19;;;0.22;89.58
69842;BME280;57138;51.326;-0.068;2023-02-28T06:49:41;101445.25;;;0.30;89.19
69842;BME280;57138;51.326;-0.068;2023-02-28T06:52:07;101450.31;;;0.33;89.27
69842;BME280;57138;51.326;-0.068;2023-02-28T06:54:33;101431.69;;;0.22;89.83
69842;BME280;57138;51.326;-0.068;2023-02-28T06:56:59;101435.28;;;0.21;89.47
69842;BME280;57138;51.326;-0.068;2023-02-28T06:59:24;101447.59;;;0.34;90.21
69842;BME280;57138;51.326;-0.068;2023-02-28T07:01:50;101445.06;;;0.33;89.97
69842;BME280;57138;51.326;-0.068;2023-02-28T07:04:15;101429.81;;;0.24;90.38
69842;BME280;57138;51.326;-0.068;2023-02-28T07:06:41;101432.00;;;0.31;90.34
69842;BME280;57138;51.326;-0.068;2023-02-28T07:09:06;101433.84;;;0.29;90.33
69842;BME280;57138;51.326;-0.068;2023-02-28T07:11:32;101448.44;;;0.35;90.26
69842;BME280;57138;51.326;-0.068;2023-02-28T07:13:57;101457.56;;;0.44;90.48
69842;BME280;57138;51.326;-0.068;2023-02-28T07:16:24;101455.03;;;0.42;90.59
69842;BME280;57138;51.326;-0.068;2023-02-28T07:18:52;101432.00;;;0.31;90.38
69842;BME280;57138;51.326;-0.068;2023-02-28T07:21:17;101457.19;;;0.50;90.27
69842;BME280;57138;51.326;-0.068;2023-02-28T07:23:43;101437.63;;;0.40;90.60
69842;BME280;57138;51.326;-0.068;2023-02-28T07:26:12;101444.88;;;0.50;90.36
69842;BME280;57138;51.326;-0.068;2023-02-28T07:28:44;101455.88;;;0.57;89.81
69842;BME280;57138;51.326;-0.068;2023-02-28T07:31:10;101459.25;;;0.59;90.49
69842;BME280;57138;51.326;-0.068;2023-02-28T07:33:36;101455.88;;;0.57;90.51
69842;BME280;57138;51.326;-0.068;2023-02-28T07:36:08;101442.91;;;0.54;90.60
69842;BME280;57138;51.326;-0.068;2023-02-28T07:38:37;101416.22;;;0.46;90.49
69842;BME280;57138;51.326;-0.068;2023-02-28T07:41:03;101468.00;;;0.74;90.79
69842;BME280;57138;51.326;-0.068;2023-02-28T07:43:33;101448.84;;;0.72;90.36
69842;BME280;57138;51.326;-0.068;2023-02-28T07:46:03;101452.94;;;0.76;90.42
69842;BME280;57138;51.326;-0.068;2023-02-28T07:48:29;101458.91;;;0.80;90.98
69842;BME280;57138;51.326;-0.068;2023-02-28T07:50:56;101460.19;;;0.87;90.32
69842;BME280;57138;51.326;-0.068;2023-02-28T07:53:21;101471.22;;;0.94;91.12
69842;BME280;57138;51.326;-0.068;2023-02-28T07:55:47;101446.47;;;0.82;91.11
69842;BME280;57138;51.326;-0.068;2023-02-28T07:58:12;101470.66;;;1.03;90.81
69842;BME280;57138;51.326;-0.068;2023-02-28T08:00:38;101481.72;;;1.08;91.32
69842;BME280;57138;51.326;-0.068;2023-02-28T08:03:04;101464.97;;;1.09;91.94
69842;BME280;57138;51.326;-0.068;2023-02-28T08:05:29;101473.44;;;1.14;92.10
69842;BME280;57138;51.326;-0.068;2023-02-28T08:07:56;101469.00;;;1.15;91.68
69842;BME280;57138;51.326;-0.068;2023-02-28T08:10:22;101419.56;;;0.91;91.91
69842;BME280;57138;51.326;-0.068;2023-02-28T08:12:47;101437.41;;;1.15;91.56
69842;BME280;57138;51.326;-0.068;2023-02-28T08:15:13;101469.06;;;1.42;90.95
69842;BME280;57138;51.326;-0.068;2023-02-28T08:17:38;101463.09;;;1.53;90.87
69842;BME280;57138;51.326;-0.068;2023-02-28T08:20:04;101461.19;;;1.55;90.96
69842;BME280;57138;51.326;-0.068;2023-02-28T08:22:30;101466.63;;;1.66;90.62
69842;BME280;57138;51.326;-0.068;2023-02-28T08:24:55;101449.66;;;1.70;91.02
69842;BME280;57138;51.326;-0.068;2023-02-28T08:27:20;101437.00;;;1.75;90.21
69842;BME280;57138;51.326;-0.068;2023-02-28T08:29:46;101466.09;;;2.01;90.23
69842;BME280;57138;51.326;-0.068;2023-02-28T08:32:12;101457.78;;;2.07;90.39
69842;BME280;57138;51.326;-0.068;2023-02-28T08:34:39;101468.25;;;2.22;90.09
69842;BME280;57138;51.326;-0.068;2023-02-28T08:37:05;101464.78;;;2.34;89.16
69842;BME280;57138;51.326;-0.068;2023-02-28T08:39:34;101447.66;;;2.27;88.78
69842;BME280;57138;51.326;-0.068;2023-02-28T08:42:01;101465.59;;;2.47;88.80
69842;BME280;57138;51.326;-0.068;2023-02-28T08:44:27;101458.25;;;2.53;88.35
69842;BME280;57138;51.326;-0.068;2023-02-28T08:46:53;101468.47;;;2.57;88.01
69842;BME280;57138;51.326;-0.068;2023-02-28T08:49:18;101460.25;;;2.62;88.17
69842;BME280;57138;51.326;-0.068;2023-02-28T08:51:44;101457.81;;;2.72;87.75
69842;BME280;57138;51.326;-0.068;2023-02-28T08:54:09;101453.88;;;2.77;87.27
69842;BME280;57138;51.326;-0.068;2023-02-28T08:56:38;101455.13;;;2.84;86.74
69842;BME280;57138;51.326;-0.068;2023-02-28T08:59:03;101446.28;;;2.85;86.91
69842;BME280;57138;51.326;-0.068;2023-02-28T09:01:30;101449.53;;;2.89;86.93
69842;BME280;57138;51.326;-0.068;2023-02-28T09:03:57;101455.75;;;3.01;86.41
69842;BME280;57138;51.326;-0.068;2023-02-28T09:06:25;101446.53;;;3.06;86.44
69842;BME280;57138;51.326;-0.068;2023-02-28T09:08:51;101428.38;;;3.02;86.59
69842;BME280;57138;51.326;-0.068;2023-02-28T09:11:16;101439.53;;;3.18;85.78
69842;BME280;57138;51.326;-0.068;2023-02-28T09:13:44;101430.84;;;3.29;84.93
69842;BME280;57138;51.326;-0.068;2023-02-28T09:16:13;101383.44;;;3.15;85.05
69842;BME280;57138;51.326;-0.068;2023-02-28T09:18:39;101430.59;;;3.56;84.37
69842;BME280;57138;51.326;-0.068;2023-02-28T09:21:06;101445.00;;;3.76;82.67
69842;BME280;57138;51.326;-0.068;2023-02-28T09:23:32;101420.78;;;3.58;82.56
69842;BME280;57138;51.326;-0.068;2023-02-28T09:25:58;101435.22;;;3.66;82.39
69842;BME280;57138;51.326;-0.068;2023-02-28T09:28:23;101446.28;;;3.71;82.66
69842;BME280;57138;51.326;-0.068;2023-02-28T09:30:52;101420.31;;;3.65;82.94
69842;BME280;57138;51.326;-0.068;2023-02-28T09:33:19;101425.53;;;3.77;81.99
69842;BME280;57138;51.326;-0.068;2023-02-28T09:35:49;101427.59;;;3.85;81.82
69842;BME280;57138;51.326;-0.068;2023-02-28T09:38:14;101446.03;;;3.98;81.99
69842;BME280;57138;51.326;-0.068;2023-02-28T09:43:13;101426.91;;;3.94;80.74
69842;BME280;57138;51.326;-0.068;2023-02-28T09:45:41;101428.59;;;3.95;80.72
69842;BME280;57138;51.326;-0.068;2023-02-28T09:48:17;101442.22;;;4.02;81.21
69842;BME280;57138;51.326;-0.068;2023-02-28T09:50:48;101430.81;;;4.13;80.69
69842;BME280;57138;51.326;-0.068;2023-02-28T09:53:26;101432.50;;;4.14;80.24
69842;BME280;57138;51.326;-0.068;2023-02-28T09:56:03;101429.13;;;4.12;80.19
69842;BME280;57138;51.326;-0.068;2023-02-28T09:58:54;101446.72;;;4.13;80.37
69842;BME280;57138;51.326;-0.068;2023-02-28T10:01:42;101440.19;;;4.17;79.97
69842;BME280;57138;51.326;-0.068;2023-02-28T10:07:10;101441.41;;;4.13;79.77
69842;BME280;57138;51.326;-0.068;2023-02-28T10:09:44;101447.53;;;4.13;80.00
69842;BME280;57138;51.326;-0.068;2023-02-28T10:12:11;101424.53;;;4.03;79.75
69842;BME280;57138;51.326;-0.068;2023-02-28T10:14:38;101422.47;;;3.95;80.02
69842;BME280;57138;51.326;-0.068;2023-02-28T10:17:23;101438.47;;;4.05;80.36
69842;BME280;57138;51.326;-0.068;2023-02-28T10:25:16;101406.31;;;3.87;80.02
69842;BME280;57138;51.326;-0.068;2023-02-28T10:27:41;101418.00;;;3.95;79.95
69842;BME280;57138;51.326;-0.068;2023-02-28T10:30:10;101425.13;;;4.06;79.73
69842;BME280;57138;51.326;-0.068;2023-02-28T10:32:38;101423.00;;;4.11;80.04
69842;BME280;57138;51.326;-0.068;2023-02-28T10:35:19;101427.81;;;4.18;80.00
69842;BME280;57138;51.326;-0.068;2023-02-28T10:37:47;101431.06;;;4.21;79.47
69842;BME280;57138;51.326;-0.068;2023-02-28T10:43:02;101420.00;;;4.27;79.10
69842;BME280;57138;51.326;-0.068;2023-02-28T10:45:30;101422.44;;;4.30;79.62
69842;BME280;57138;51.326;-0.068;2023-02-28T10:48:04;101421.69;;;4.28;78.91
69842;BME280;57138;51.326;-0.068;2023-02-28T10:50:39;101418.19;;;4.28;79.46
69842;BME280;57138;51.326;-0.068;2023-02-28T10:55:36;101378.72;;;4.13;79.60
69842;BME280;57138;51.326;-0.068;2023-02-28T10:58:01;101406.41;;;4.32;80.25
69842;BME280;57138;51.326;-0.068;2023-02-28T11:00:33;101409.31;;;4.40;79.33
69842;BME280;57138;51.326;-0.068;2023-02-28T11:02:59;101409.44;;;4.39;80.21
69842;BME280;57138;51.326;-0.068;2023-02-28T11:05:34;101388.97;;;4.29;79.26
69842;BME280;57138;51.326;-0.068;2023-02-28T11:08:11;101405.34;;;4.46;79.68
69842;BME280;57138;51.326;-0.068;2023-02-28T11:10:38;101409.19;;;4.42;79.49
69842;BME280;57138;51.326;-0.068;2023-02-28T11:13:05;101398.84;;;4.39;79.52
69842;BME280;57138;51.326;-0.068;2023-02-28T11:15:33;101393.53;;;4.39;79.70
69842;BME280;57138;51.326;-0.068;2023-02-28T11:20:38;101365.47;;;4.36;79.77
69842;BME280;57138;51.326;-0.068;2023-02-28T11:23:06;101389.22;;;4.49;79.37
69842;BME280;57138;51.326;-0.068;2023-02-28T11:25:39;101367.53;;;4.44;80.37
69842;BME280;57138;51.326;-0.068;2023-02-28T11:28:23;101369.94;;;4.47;80.34
69842;BME280;57138;51.326;-0.068;2023-02-28T11:33:29;101375.16;;;4.60;80.92
69842;BME280;57138;51.326;-0.068;2023-02-28T11:36:04;101371.38;;;4.62;80.95
69842;BME280;57138;51.326;-0.068;2023-02-28T11:38:32;101349.47;;;4.60;81.32
69842;BME280;57138;51.326;-0.068;2023-02-28T11:47:02;101383.91;;;4.72;80.73
69842;BME280;57138;51.326;-0.068;2023-02-28T11:52:19;101380.19;;;4.74;80.09
69842;BME280;57138;51.326;-0.068;2023-02-28T11:55:11;101371.66;;;4.71;80.27
69842;BME280;57138;51.326;-0.068;2023-02-28T12:03:34;101379.09;;;4.65;80.95
69842;BME280;57138;51.326;-0.068;2023-02-28T12:11:33;101330.81;;;4.39;81.14
69842;BME280;57138;51.326;-0.068;2023-02-28T12:19:51;101337.19;;;4.59;81.84
69842;BME280;57138;51.326;-0.068;2023-02-28T12:22:42;101306.84;;;4.63;82.75
69842;BME280;57138;51.326;-0.068;2023-02-28T12:27:40;101312.59;;;4.80;82.30
69842;BME280;57138;51.326;-0.068;2023-02-28T12:30:19;101308.47;;;4.87;82.32
69842;BME280;57138;51.326;-0.068;2023-02-28T12:33:01;101317.63;;;4.94;81.88
69842;BME280;57138;51.326;-0.068;2023-02-28T12:35:34;101300.53;;;4.87;81.92
69842;BME280;57138;51.326;-0.068;2023-02-28T12:38:08;101313.03;;;4.96;81.75
69842;BME280;57138;51.326;-0.068;2023-02-28T12:40:45;101277.44;;;4.78;82.12
69842;BME280;57138;51.326;-0.068;2023-02-28T12:43:15;101288.13;;;4.88;81.70
69842;BME280;57138;51.326;-0.068;2023-02-28T12:46:02;101312.78;;;4.99;82.67
69842;BME280;57138;51.326;-0.068;2023-02-28T12:48:42;101281.75;;;4.90;82.11
69842;BME280;57138;51.326;-0.068;2023-02-28T12:51:10;101262.38;;;4.78;82.23
69842;BME280;57138;51.326;-0.068;2023-02-28T12:54:04;101289.38;;;5.04;81.95
69842;BME280;57138;51.326;-0.068;2023-02-28T12:59:39;101282.63;;;5.12;81.76
69842;BME280;57138;51.326;-0.068;2023-02-28T13:05:24;101265.03;;;5.11;81.29
69842;BME280;57138;51.326;-0.068;2023-02-28T13:10:52;101257.06;;;5.11;81.04
69842;BME280;57138;51.326;-0.068;2023-02-28T13:13:23;101231.84;;;4.95;80.98
69842;BME280;57138;51.326;-0.068;2023-02-28T13:16:07;101256.13;;;5.12;81.54
69842;BME280;57138;51.326;-0.068;2023-02-28T13:18:36;101264.06;;;5.12;81.90
69842;BME280;57138;51.326;-0.068;2023-02-28T13:21:04;101262.38;;;5.11;81.88
69842;BME280;57138;51.326;-0.068;2023-02-28T13:23:58;101250.94;;;5.10;82.14
69842;BME280;57138;51.326;-0.068;2023-02-28T13:34:31;101238.53;;;5.11;82.38
69842;BME280;57138;51.326;-0.068;2023-02-28T13:47:41;101219.00;;;5.12;81.90
69842;BME280;57138;51.326;-0.068;2023-02-28T13:50:31;101226.00;;;5.13;82.11
69842;BME280;57138;51.326;-0.068;2023-02-28T13:59:12;101210.47;;;5.08;82.86
69842;BME280;57138;51.326;-0.068;2023-02-28T14:02:28;101221.41;;;5.15;83.30
69842;BME280;57138;51.326;-0.068;2023-02-28T14:05:00;101219.72;;;5.14;83.10
69842;BME280;57138;51.326;-0.068;2023-02-28T14:07:31;101219.13;;;5.10;83.16
69842;BME280;57138;51.326;-0.068;2023-02-28T14:10:04;101212.00;;;5.11;83.17
69842;BME280;57138;51.326;-0.068;2023-02-28T14:12:56;101217.66;;;5.17;83.39
69842;BME280;57138;51.326;-0.068;2023-02-28T14:15:36;101200.88;;;5.17;83.44
69842;BME280;57138;51.326;-0.068;2023-02-28T14:18:28;101189.59;;;5.15;83.41
69842;BME280;57138;51.326;-0.068;2023-02-28T14:21:23;101196.31;;;5.19;83.00
69842;BME280;57138;51.326;-0.068;2023-02-28T14:29:43;101184.22;;;5.26;83.39
69842;BME280;57138;51.326;-0.068;2023-02-28T14:32:32;101173.47;;;5.28;82.80
69842;BME280;57138;51.326;-0.068;2023-02-28T14:35:22;101176.94;;;5.28;83.23
69842;BME280;57138;51.326;-0.068;2023-02-28T14:37:54;101181.28;;;5.29;83.11
69842;BME280;57138;51.326;-0.068;2023-02-28T14:40:39;101183.50;;;5.24;83.18
69842;BME280;57138;51.326;-0.068;2023-02-28T14:43:22;101165.78;;;5.25;83.20
69842;BME280;57138;51.326;-0.068;2023-02-28T14:45:57;101161.47;;;5.24;83.79
69842;BME280;57138;51.326;-0.068;2023-02-28T14:48:24;101162.28;;;5.24;83.13
69842;BME280;57138;51.326;-0.068;2023-02-28T14:50:57;101170.69;;;5.29;83.68
69842;BME280;57138;51.326;-0.068;2023-02-28T14:53:27;101171.53;;;5.30;84.11
69842;BME280;57138;51.326;-0.068;2023-02-28T14:55:53;101165.91;;;5.23;84.23
69842;BME280;57138;51.326;-0.068;2023-02-28T14:58:26;101170.69;;;5.29;83.69
69842;BME280;57138;51.326;-0.068;2023-02-28T15:00:55;101172.38;;;5.30;83.82
69842;BME280;57138;51.326;-0.068;2023-02-28T15:03:22;101181.16;;;5.31;83.90
69842;BME280;57138;51.326;-0.068;2023-02-28T15:05:55;101155.91;;;5.27;83.79