sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:00:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:04:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:07:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:10:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:14:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:17:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:21:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:24:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:27:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:31:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:34:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:37:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:41:02;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:44:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:47:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:51:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:54:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T00:57:44;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:01:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:04:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:07:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:11:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:14:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:17:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:21:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:24:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:27:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:34:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:37:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:41:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:44:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:47:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:51:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:54:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T01:57:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:01:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:04:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:07:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:11:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:14:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:17:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:21:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:24:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:27:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:31:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:34:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:38:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:41:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:44:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:48:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:51:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:54:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T02:58:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:01:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:04:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:08:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:11:24;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:14:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:18:05;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:21:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:24:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:28:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:31:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:34:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:38:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:41:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:44:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:48:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:51:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:54:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T03:58:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:01:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:04:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:08:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:11:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:14:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:18:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:21:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:24:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:28:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:31:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:34:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:38:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:41:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:44:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:48:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:51:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T04:54:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:14:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:18:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:21:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:25:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:28:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:31:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:35:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:38:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:41:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:45:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:48:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:51:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:55:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T05:58:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:01:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:05:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:08:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:11:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:15:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:18:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:21:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:25:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:28:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:31:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:35:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:38:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:41:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:45:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:48:30;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:51:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:55:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T06:58:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:01:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:05:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:08:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:11:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:15:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:18:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:21:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:25:18;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:28:39;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:31:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:35:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:38:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:42:00;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:45:20;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:48:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:52:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:55:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T07:58:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:02:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:05:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:08:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:12:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:15:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:18:44;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:22:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:25:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:28:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:32:14;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:35:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:38:57;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:42:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:45:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:48:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:52:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:55:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T08:58:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:02:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:05:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:09:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:12:21;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:15:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:19:01;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:25:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:29:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:32:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:35:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:42:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:45:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:49:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:52:25;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:55:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T09:59:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:02:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:05:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:09:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:12:28;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:15:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:19:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:22:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:25:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:29:10;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:32:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:35:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:39:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:45:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:49:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:55:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T10:59:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:09:14;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:12:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:19:16;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:22:36;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:25:56;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:29:17;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:32:37;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:39:18;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:42:38;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:45:59;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:49:19;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:52:39;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:56:03;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T11:59:24;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:02:41;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:06:02;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:09:21;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:12:42;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:19:22;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:22:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:26:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:29:24;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:32:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:36:08;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:39:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:42:48;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:49:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:52:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:56:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T12:59:27;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:02:48;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:06:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:09:29;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:12:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:16:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:19:29;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:22:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:26:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:29:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:32:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:36:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:39:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:42:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:46:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:49:33;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:52:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:56:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T13:59:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:02:55;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:06:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:09:35;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:12:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:16:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:19:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:22:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:26:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:29:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:32:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:36:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:39:39;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:42:59;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:46:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:49:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:53:00;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:56:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T14:59:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:03:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:06:22;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:09:42;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:13:03;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:16:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:19:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:23:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:26:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:29:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:33:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:36:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:39:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:43:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:46:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:49:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:53:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:56:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T15:59:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:03:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:06:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:09:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:13:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:16:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:19:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:23:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:26:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:29:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:33:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:36:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:39:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:43:27;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:46:47;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:50:08;5;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:53:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T16:56:48;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:00:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:03:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:06:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:10:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:13:30;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:16:51;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:20:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:23:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:26:52;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:30:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:33:33;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:36:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:40:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:43:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:46:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:50:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:53:35;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T17:56:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:00:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:03:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:06:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:10:17;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:13:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:16:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:20:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:23:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:26:59;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:30:19;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:33:40;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:37:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:40:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:43:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:47:02;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:50:22;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:53:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T18:57:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:00:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:03:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:07:04;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:10:24;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:13:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:17:05;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:20:25;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:23:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:27:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:30:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:33:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:37:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:40:28;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:43:48;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:47:08;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:50:29;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:53:49;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T19:57:09;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:00:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:03:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:07:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:10:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:13:51;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:17:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:20:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:23:53;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:27:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:30:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:33:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:37:14;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:40:35;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:43:55;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:47:15;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:50:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:53:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:57:16;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:00:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:03:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:07:18;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:10:38;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:13:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:17:19;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:20:39;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:24:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:27:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:30:40;11;10