sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3637;SDS011;1835;50.068;8.154;2022-11-13T00:01:22;61.70;;;8.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:03:56;27.77;;;7.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:06:26;23.33;;;7.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:08:54;13.27;;;7.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:11:22;9.40;;;5.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:13:50;8.40;;;6.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:16:19;9.70;;;6.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:18:51;11.73;;;6.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:21:19;8.80;;;5.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:23:50;8.93;;;5.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:26:19;8.03;;;5.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:28:51;9.83;;;5.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:31:19;13.53;;;6.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:33:48;8.30;;;4.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:36:38;15.80;;;5.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:39:06;8.30;;;4.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:41:34;11.20;;;6.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:44:02;6.60;;;5.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:46:31;8.30;;;5.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:49:02;8.00;;;5.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:51:34;8.93;;;5.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:54:02;10.40;;;4.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:56:31;9.03;;;5.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T00:58:59;5.90;;;4.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:01:27;6.83;;;4.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:03:55;8.23;;;4.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:06:26;6.17;;;4.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:08:57;6.43;;;5.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:11:26;8.60;;;4.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:13:56;6.97;;;5.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:16:27;14.77;;;4.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:18:56;4.03;;;3.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:21:25;12.37;;;4.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:23:54;6.70;;;4.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:26:23;4.83;;;4.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:28:53;9.00;;;4.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:31:23;5.70;;;4.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:33:53;5.50;;;4.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:36:22;5.33;;;4.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:38:54;4.00;;;3.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:41:23;3.90;;;3.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:43:54;5.03;;;3.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:46:27;3.67;;;3.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:48:59;4.73;;;2.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:51:44;5.63;;;3.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:54:16;9.47;;;3.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:56:48;3.03;;;2.77;;
3637;SDS011;1835;50.068;8.154;2022-11-13T01:59:18;3.70;;;3.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:01:49;3.10;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:04:18;2.20;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:06:48;5.77;;;2.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:09:20;2.83;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:11:51;11.07;;;2.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:14:21;15.63;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:16:52;2.50;;;2.17;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:19:27;2.77;;;2.57;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:22:01;2.37;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:24:39;3.43;;;2.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:27:13;3.23;;;2.57;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:29:47;2.40;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:32:15;3.10;;;2.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:34:43;3.07;;;2.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:37:11;5.43;;;2.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:39:40;2.97;;;2.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:42:08;2.73;;;2.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:44:36;6.03;;;2.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:47:04;6.27;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:49:32;2.37;;;2.17;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:52:00;2.83;;;2.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:54:28;1.83;;;1.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:56:58;2.73;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T02:59:25;2.53;;;2.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:01:53;3.53;;;2.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:04:22;4.60;;;2.17;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:06:50;2.13;;;2.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:09:18;1.63;;;1.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:11:48;2.00;;;1.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:14:18;5.20;;;2.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:16:46;2.40;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:19:14;2.60;;;2.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:21:42;5.73;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:24:10;2.47;;;2.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:26:38;2.17;;;2.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:29:06;1.70;;;1.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:31:36;4.87;;;2.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:34:04;2.43;;;2.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:36:32;5.40;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:39:00;3.27;;;2.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:41:28;2.30;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:43:59;2.23;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:46:27;8.30;;;2.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:48:56;3.13;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:51:24;2.53;;;2.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:53:53;2.83;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:56:21;4.83;;;2.77;;
3637;SDS011;1835;50.068;8.154;2022-11-13T03:58:49;3.83;;;2.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:01:17;2.10;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:03:45;2.60;;;2.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:06:15;2.93;;;2.57;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:08:43;3.13;;;2.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:11:11;2.13;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:13:39;2.47;;;2.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:16:07;2.50;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:18:35;2.47;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:21:03;2.33;;;2.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:23:33;3.90;;;2.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:26:01;2.17;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:28:29;2.90;;;2.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:30:57;2.27;;;2.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:33:26;2.40;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:35:53;3.40;;;1.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:38:21;3.07;;;2.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:40:51;2.00;;;1.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:43:39;2.67;;;2.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:46:06;1.97;;;1.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:48:35;3.30;;;2.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:51:03;3.20;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:53:31;3.37;;;2.17;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:56:01;7.43;;;2.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T04:58:29;4.00;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:00:57;2.13;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:03:25;2.70;;;2.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:05:53;2.67;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:08:29;2.60;;;2.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:10:58;2.40;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:13:30;2.17;;;2.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:15:59;2.40;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:18:31;3.60;;;2.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:20:59;2.10;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:23:28;5.77;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:26:00;1.80;;;1.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:28:30;2.43;;;2.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:31:01;1.90;;;1.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:33:34;2.47;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:36:07;2.50;;;2.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:38:39;2.00;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:41:08;2.57;;;2.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:43:40;2.50;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:46:09;2.20;;;2.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:48:40;2.30;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:51:09;2.53;;;2.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:53:41;3.20;;;2.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:56:10;4.50;;;1.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T05:58:42;3.83;;;2.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:01:11;2.50;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:03:42;3.17;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:06:11;4.90;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:08:41;4.73;;;1.53;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:11:10;1.87;;;1.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:13:39;1.90;;;1.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:16:10;2.70;;;2.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:18:40;2.03;;;1.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:21:11;3.00;;;2.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:23:42;1.80;;;1.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:26:11;6.40;;;2.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:28:42;5.80;;;2.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:31:11;2.70;;;2.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:33:42;4.83;;;2.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:36:11;2.50;;;2.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:38:42;2.90;;;1.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:41:11;3.33;;;2.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:43:43;7.90;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:46:13;4.07;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:48:43;34.07;;;16.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:51:12;16.17;;;8.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:53:43;30.57;;;10.77;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:56:13;21.33;;;6.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T06:58:48;9.80;;;6.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:01:22;12.90;;;6.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:03:52;45.70;;;9.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:06:20;28.23;;;7.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:08:50;52.37;;;16.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:11:19;18.87;;;9.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:13:50;14.50;;;9.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:16:18;7.47;;;5.53;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:18:49;10.03;;;7.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:21:18;13.90;;;7.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:23:48;23.30;;;10.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:26:16;37.53;;;17.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:28:45;22.27;;;12.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:31:15;15.37;;;8.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:33:46;6.97;;;4.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:36:15;4.57;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:38:43;4.37;;;3.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:41:11;4.00;;;3.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:43:39;16.03;;;2.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:46:07;3.20;;;2.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:48:36;3.53;;;3.17;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:51:04;2.40;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:53:32;2.37;;;1.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:56:02;3.70;;;1.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T07:58:31;2.57;;;1.57;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:01:02;1.50;;;1.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:03:32;2.20;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:06:02;2.00;;;1.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:08:33;2.33;;;2.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:11:03;2.93;;;2.53;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:13:32;2.20;;;2.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:16:01;3.30;;;3.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:18:30;2.93;;;2.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:20:59;5.13;;;3.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:23:39;6.60;;;4.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:26:08;8.37;;;5.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:28:36;8.37;;;5.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:31:08;8.30;;;5.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:33:38;11.77;;;7.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:36:11;7.77;;;4.77;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:38:39;4.97;;;3.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:41:07;4.60;;;4.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:43:36;8.70;;;4.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:46:04;8.57;;;4.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:48:32;20.27;;;7.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:51:01;50.13;;;14.13;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:53:31;63.80;;;21.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:55:59;85.13;;;26.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T08:58:29;17.83;;;9.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:00:59;11.80;;;8.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:03:27;12.60;;;7.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:05:55;5.53;;;4.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:08:24;2.93;;;2.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:10:54;5.83;;;2.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:13:22;2.50;;;2.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:15:50;2.43;;;2.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:18:18;9.43;;;2.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:20:46;6.83;;;2.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:23:14;20.13;;;3.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:25:42;9.40;;;2.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:28:11;7.00;;;3.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:30:39;23.17;;;4.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:33:08;6.87;;;4.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:35:40;11.30;;;5.53;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:38:10;23.33;;;7.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:40:42;6.40;;;5.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:43:21;4.13;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:45:57;6.00;;;3.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:48:30;23.17;;;3.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:51:03;7.87;;;3.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:53:38;3.40;;;3.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:56:13;10.33;;;3.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T09:58:55;8.20;;;4.17;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:01:46;16.27;;;3.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:04:28;74.03;;;6.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:07:13;26.83;;;5.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:09:58;8.77;;;5.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:12:43;11.57;;;7.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:15:14;9.73;;;5.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:17:45;6.73;;;4.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:20:23;7.10;;;4.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:22:59;18.10;;;10.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:25:41;7.03;;;4.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:28:14;5.60;;;4.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:31:07;5.60;;;4.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:33:36;4.27;;;3.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:36:07;5.73;;;4.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:38:47;6.40;;;4.97;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:41:22;5.10;;;4.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:43:54;3.80;;;3.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:46:30;5.57;;;4.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:49:09;4.10;;;3.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:51:40;5.43;;;3.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:54:19;3.60;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:56:59;5.67;;;4.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T10:59:36;4.27;;;3.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:02:14;4.63;;;4.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:04:45;6.03;;;5.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:07:14;10.27;;;6.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:09:47;15.10;;;5.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:12:18;7.50;;;5.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:14:58;6.63;;;4.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:17:37;6.27;;;3.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:20:15;9.03;;;5.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:22:51;7.43;;;4.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:25:28;7.50;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:28:04;4.13;;;2.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:30:46;2.67;;;2.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:33:22;3.50;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:35:59;4.10;;;3.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:38:49;4.50;;;3.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:41:25;3.83;;;3.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:43:59;6.73;;;3.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:46:40;11.53;;;6.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:49:13;15.33;;;13.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:51:44;6.40;;;5.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:54:33;7.57;;;5.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T11:57:16;5.10;;;4.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:00:02;15.87;;;9.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:02:37;20.93;;;10.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:05:38;9.37;;;6.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:08:15;6.47;;;4.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:10:58;7.63;;;5.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:13:39;27.70;;;16.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:16:16;9.30;;;6.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:18:54;9.00;;;5.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:21:33;8.10;;;6.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:27:16;20.20;;;6.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:29:56;8.83;;;6.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:32:43;8.87;;;6.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:35:35;8.83;;;5.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:38:08;6.67;;;5.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:40:50;8.97;;;6.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:43:28;8.33;;;6.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:46:09;9.17;;;6.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:48:40;9.73;;;5.77;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:51:13;6.00;;;4.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:53:45;4.87;;;3.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:56:28;4.57;;;3.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T12:58:58;5.40;;;3.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:01:54;8.60;;;4.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:04:33;8.83;;;3.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:07:20;3.87;;;3.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:10:10;6.83;;;3.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:12:48;7.50;;;3.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:15:28;7.70;;;4.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:18:03;6.50;;;4.53;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:20:37;8.80;;;4.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:23:09;11.50;;;4.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:25:40;4.67;;;3.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:28:15;3.87;;;3.57;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:30:49;6.73;;;4.40;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:33:24;5.47;;;3.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:36:19;6.83;;;3.73;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:39:01;4.47;;;3.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:41:47;5.30;;;3.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:44:34;5.90;;;3.77;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:47:17;7.53;;;3.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:49:51;5.10;;;3.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:52:22;3.40;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:54:55;7.93;;;3.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:57:27;6.70;;;3.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T13:59:56;7.43;;;3.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:02:24;4.83;;;2.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:04:53;4.57;;;3.47;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:07:23;5.20;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:10:03;5.53;;;3.03;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:12:39;4.70;;;3.20;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:15:16;3.37;;;3.07;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:17:50;4.80;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:20:19;3.43;;;3.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:22:48;5.93;;;3.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:25:23;3.67;;;3.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:27:54;7.33;;;3.67;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:30:23;3.93;;;3.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:32:53;7.60;;;4.23;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:35:22;3.90;;;3.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:37:53;9.23;;;3.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:40:22;12.27;;;4.43;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:42:55;12.67;;;4.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:45:26;10.77;;;4.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:47:56;11.30;;;4.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:50:27;7.60;;;4.53;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:53:00;12.70;;;4.87;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:55:32;7.20;;;4.27;;
3637;SDS011;1835;50.068;8.154;2022-11-13T14:58:26;8.03;;;5.33;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:01:10;8.13;;;5.00;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:03:41;9.87;;;5.83;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:06:11;14.63;;;7.63;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:08:42;9.50;;;6.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:11:11;9.60;;;5.30;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:13:42;10.03;;;3.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:16:11;3.10;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:18:42;6.23;;;4.10;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:21:14;5.20;;;3.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:23:43;8.20;;;3.60;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:26:11;4.20;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:28:40;4.37;;;2.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:31:13;3.43;;;2.70;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:33:45;4.70;;;2.90;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:36:14;5.13;;;2.93;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:38:42;3.87;;;2.37;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:41:11;8.37;;;3.50;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:43:44;3.87;;;2.80;;
3637;SDS011;1835;50.068;8.154;2022-11-13T15:46:15;7.00;;;3.03;;