sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15262;DHT22;7733;51.554;13.590;2023-04-03T00:00:50;2.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:03:17;2.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:05:44;2.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:08:10;2.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:10:36;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:13:03;2.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:15:30;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:17:56;2.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:20:22;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:22:48;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:25:14;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:27:40;2.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:30:09;2.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:32:38;2.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:35:04;2.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:37:30;2.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:39:56;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:42:22;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:47:16;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:49:43;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:52:15;1.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:54:43;1.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:57:11;1.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T00:59:51;1.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:02:20;1.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:04:46;1.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:07:19;1.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:09:51;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:12:31;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:15:03;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:23:20;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:25:54;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:28:33;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:33:43;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:36:10;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:38:40;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:41:06;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:43:32;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:45:58;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:48:23;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:50:49;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:53:15;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:55:41;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T01:58:07;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:00:32;1.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:02:58;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:05:24;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:07:50;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:10:16;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:12:42;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:15:08;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:17:35;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:20:01;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:22:26;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:24:52;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:27:18;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:29:43;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:32:09;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:34:35;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:37:01;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:39:27;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:41:52;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:44:18;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:46:44;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:49:10;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:51:36;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:54:01;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:56:27;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T02:58:53;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:01:19;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:03:45;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:06:14;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:08:41;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:11:08;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:13:36;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:16:02;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:18:28;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:20:56;0.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:23:25;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:25:56;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:28:24;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:30:50;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:33:16;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:35:43;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:38:09;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:40:35;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:43:01;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:45:27;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:47:53;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:50:18;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:52:44;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:55:10;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T03:57:36;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:00:02;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:02:29;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:04:55;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:07:21;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:09:47;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:12:14;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:14:39;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:17:05;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:19:31;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:21:58;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:24:24;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:26:50;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:29:16;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:31:41;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:34:07;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:36:33;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:38:59;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:41:25;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:43:51;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:46:17;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:48:44;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:51:10;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:53:37;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:56:03;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T04:58:29;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:01:13;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:03:39;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:06:05;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:08:31;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:10:57;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:13:23;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:15:49;-0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:18:14;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:20:40;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:23:06;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:25:32;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:27:58;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:30:24;0.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:32:50;0.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:35:15;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:37:41;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:40:07;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:42:34;0.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:45:00;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:47:25;0.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:49:51;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:52:23;0.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:54:55;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:57:21;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T05:59:48;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:02:20;0.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:04:47;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:07:19;0.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:09:48;0.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:12:15;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:14:40;0.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:17:07;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:19:34;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:22:00;1.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:24:26;1.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:26:52;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:29:19;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:31:46;1.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:34:12;1.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:36:38;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:39:05;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:41:32;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:43:58;1.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:46:25;1.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:48:52;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:51:24;1.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:53:53;1.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:56:21;1.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T06:58:47;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:01:16;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:03:45;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:06:15;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:08:42;2.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:11:10;2.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:13:36;2.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:16:03;2.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:18:30;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:21:00;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:23:26;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:25:53;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:28:21;2.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:30:53;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:33:25;2.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:35:51;2.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:38:17;2.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:40:48;2.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:43:16;2.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:45:43;3.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:48:11;3.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:50:37;3.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:53:05;3.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:55:32;3.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T07:57:58;3.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:00:24;3.40;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:02:50;3.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:05:21;3.30;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:07:47;3.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:10:14;3.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:12:40;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:15:07;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:17:34;3.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:20:00;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:22:26;4.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:24:52;4.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:27:18;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:29:43;4.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:32:10;4.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:34:36;3.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:37:04;3.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:39:31;3.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:41:59;3.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:44:47;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:50:17;4.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:52:51;4.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T08:58:12;3.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:01:00;3.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:03:31;3.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:06:21;3.70;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:12:04;3.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:15:02;4.10;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:18:12;4.00;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:24:05;4.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:26:34;4.90;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:29:07;4.50;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:31:39;4.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:34:28;5.20;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:37:02;5.60;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:39:52;5.80;99.90
15262;DHT22;7733;51.554;13.590;2023-04-03T09:42:22;6.10;99.40
15262;DHT22;7733;51.554;13.590;2023-04-03T09:45:00;6.10;98.30
15262;DHT22;7733;51.554;13.590;2023-04-03T09:52:44;6.10;98.30
15262;DHT22;7733;51.554;13.590;2023-04-03T09:55:22;5.60;98.10
15262;DHT22;7733;51.554;13.590;2023-04-03T09:58:05;5.80;98.10
15262;DHT22;7733;51.554;13.590;2023-04-03T10:00:57;6.10;96.80
15262;DHT22;7733;51.554;13.590;2023-04-03T10:03:31;6.50;95.40
15262;DHT22;7733;51.554;13.590;2023-04-03T10:06:03;6.80;95.20
15262;DHT22;7733;51.554;13.590;2023-04-03T10:08:34;7.40;95.60
15262;DHT22;7733;51.554;13.590;2023-04-03T10:11:10;7.60;95.10
15262;DHT22;7733;51.554;13.590;2023-04-03T10:13:59;7.40;94.60
15262;DHT22;7733;51.554;13.590;2023-04-03T10:16:32;6.80;94.80
15262;DHT22;7733;51.554;13.590;2023-04-03T10:21:55;6.80;95.60
15262;DHT22;7733;51.554;13.590;2023-04-03T10:27:15;6.70;93.90
15262;DHT22;7733;51.554;13.590;2023-04-03T10:30:29;6.60;94.10
15262;DHT22;7733;51.554;13.590;2023-04-03T10:33:14;6.50;94.90
15262;DHT22;7733;51.554;13.590;2023-04-03T10:36:02;6.70;94.30
15262;DHT22;7733;51.554;13.590;2023-04-03T10:38:54;6.30;94.90
15262;DHT22;7733;51.554;13.590;2023-04-03T10:47:19;7.10;92.40
15262;DHT22;7733;51.554;13.590;2023-04-03T10:49:56;7.00;92.60
15262;DHT22;7733;51.554;13.590;2023-04-03T10:52:48;7.20;92.40
15262;DHT22;7733;51.554;13.590;2023-04-03T11:01:33;7.00;92.60
15262;DHT22;7733;51.554;13.590;2023-04-03T11:04:04;7.10;92.90
15262;DHT22;7733;51.554;13.590;2023-04-03T11:09:30;7.10;90.80
15262;DHT22;7733;51.554;13.590;2023-04-03T11:12:14;6.80;90.70
15262;DHT22;7733;51.554;13.590;2023-04-03T11:14:47;7.20;91.50
15262;DHT22;7733;51.554;13.590;2023-04-03T11:19:59;7.40;91.00
15262;DHT22;7733;51.554;13.590;2023-04-03T11:22:49;7.30;90.60
15262;DHT22;7733;51.554;13.590;2023-04-03T11:25:23;6.90;91.10
15262;DHT22;7733;51.554;13.590;2023-04-03T11:27:57;7.30;91.60
15262;DHT22;7733;51.554;13.590;2023-04-03T11:30:45;7.30;90.50
15262;DHT22;7733;51.554;13.590;2023-04-03T11:39:07;7.70;89.60
15262;DHT22;7733;51.554;13.590;2023-04-03T11:41:43;7.30;85.30
15262;DHT22;7733;51.554;13.590;2023-04-03T11:44:39;7.10;87.60
15262;DHT22;7733;51.554;13.590;2023-04-03T11:47:07;7.10;88.70
15262;DHT22;7733;51.554;13.590;2023-04-03T11:49:56;6.90;89.60
15262;DHT22;7733;51.554;13.590;2023-04-03T11:58:18;6.70;90.30
15262;DHT22;7733;51.554;13.590;2023-04-03T12:16:43;6.00;92.00
15262;DHT22;7733;51.554;13.590;2023-04-03T12:27:17;6.00;91.80
15262;DHT22;7733;51.554;13.590;2023-04-03T12:35:30;5.80;91.60
15262;DHT22;7733;51.554;13.590;2023-04-03T12:38:22;5.70;92.50
15262;DHT22;7733;51.554;13.590;2023-04-03T12:44:35;5.80;91.40
15262;DHT22;7733;51.554;13.590;2023-04-03T12:47:28;5.70;90.90
15262;DHT22;7733;51.554;13.590;2023-04-03T12:49:59;5.80;91.60
15262;DHT22;7733;51.554;13.590;2023-04-03T12:52:41;5.70;92.00
15262;DHT22;7733;51.554;13.590;2023-04-03T12:55:20;5.60;92.60
15262;DHT22;7733;51.554;13.590;2023-04-03T12:57:47;5.70;91.90
15262;DHT22;7733;51.554;13.590;2023-04-03T13:00:39;5.60;91.70
15262;DHT22;7733;51.554;13.590;2023-04-03T13:03:07;5.70;92.30
15262;DHT22;7733;51.554;13.590;2023-04-03T13:05:54;5.70;91.80
15262;DHT22;7733;51.554;13.590;2023-04-03T13:08:23;5.90;91.90
15262;DHT22;7733;51.554;13.590;2023-04-03T13:13:19;5.60;92.00
15262;DHT22;7733;51.554;13.590;2023-04-03T13:15:47;5.80;91.20
15262;DHT22;7733;51.554;13.590;2023-04-03T13:18:32;5.90;91.40
15262;DHT22;7733;51.554;13.590;2023-04-03T13:21:06;6.00;91.40
15262;DHT22;7733;51.554;13.590;2023-04-03T13:23:40;5.80;91.10
15262;DHT22;7733;51.554;13.590;2023-04-03T13:26:09;5.70;90.90
15262;DHT22;7733;51.554;13.590;2023-04-03T13:28:36;5.70;91.90
15262;DHT22;7733;51.554;13.590;2023-04-03T13:41:47;5.60;90.70
15262;DHT22;7733;51.554;13.590;2023-04-03T13:46:51;5.70;91.10
15262;DHT22;7733;51.554;13.590;2023-04-03T13:54:58;5.60;90.20
15262;DHT22;7733;51.554;13.590;2023-04-03T13:57:26;5.60;90.20
15262;DHT22;7733;51.554;13.590;2023-04-03T13:59:52;5.50;90.40
15262;DHT22;7733;51.554;13.590;2023-04-03T14:02:22;5.50;90.70
15262;DHT22;7733;51.554;13.590;2023-04-03T14:04:57;5.50;90.60
15262;DHT22;7733;51.554;13.590;2023-04-03T14:07:28;5.30;90.70
15262;DHT22;7733;51.554;13.590;2023-04-03T14:09:56;5.40;91.00
15262;DHT22;7733;51.554;13.590;2023-04-03T14:12:32;5.60;91.50
15262;DHT22;7733;51.554;13.590;2023-04-03T14:17:42;5.60;91.60
15262;DHT22;7733;51.554;13.590;2023-04-03T14:20:15;5.60;91.60
15262;DHT22;7733;51.554;13.590;2023-04-03T14:22:46;5.60;91.20
15262;DHT22;7733;51.554;13.590;2023-04-03T14:25:12;5.50;91.20
15262;DHT22;7733;51.554;13.590;2023-04-03T14:27:43;5.60;91.50
15262;DHT22;7733;51.554;13.590;2023-04-03T14:30:24;5.60;91.90
15262;DHT22;7733;51.554;13.590;2023-04-03T14:32:52;5.50;91.70
15262;DHT22;7733;51.554;13.590;2023-04-03T14:35:19;5.50;91.80
15262;DHT22;7733;51.554;13.590;2023-04-03T14:37:46;5.50;92.00
15262;DHT22;7733;51.554;13.590;2023-04-03T14:40:19;5.60;92.50
15262;DHT22;7733;51.554;13.590;2023-04-03T14:42:48;5.50;91.70
15262;DHT22;7733;51.554;13.590;2023-04-03T14:45:15;5.60;91.80
15262;DHT22;7733;51.554;13.590;2023-04-03T14:47:46;5.70;92.50
15262;DHT22;7733;51.554;13.590;2023-04-03T14:50:17;5.70;92.80
15262;DHT22;7733;51.554;13.590;2023-04-03T14:52:49;5.60;92.00
15262;DHT22;7733;51.554;13.590;2023-04-03T14:55:18;5.50;91.90
15262;DHT22;7733;51.554;13.590;2023-04-03T14:57:46;5.40;92.50
15262;DHT22;7733;51.554;13.590;2023-04-03T15:00:18;5.40;92.10
15262;DHT22;7733;51.554;13.590;2023-04-03T15:02:46;5.40;92.50
15262;DHT22;7733;51.554;13.590;2023-04-03T15:05:13;5.30;92.80
15262;DHT22;7733;51.554;13.590;2023-04-03T15:07:46;5.40;92.70
15262;DHT22;7733;51.554;13.590;2023-04-03T15:10:27;5.30;92.60
15262;DHT22;7733;51.554;13.590;2023-04-03T15:12:55;5.40;92.70
15262;DHT22;7733;51.554;13.590;2023-04-03T15:15:23;5.30;92.70
15262;DHT22;7733;51.554;13.590;2023-04-03T15:17:54;5.30;92.90
15262;DHT22;7733;51.554;13.590;2023-04-03T15:20:25;5.50;93.20
15262;DHT22;7733;51.554;13.590;2023-04-03T15:22:52;5.50;93.60
15262;DHT22;7733;51.554;13.590;2023-04-03T15:25:18;5.60;93.80
15262;DHT22;7733;51.554;13.590;2023-04-03T15:27:44;5.60;93.70
15262;DHT22;7733;51.554;13.590;2023-04-03T15:30:17;5.60;93.20
15262;DHT22;7733;51.554;13.590;2023-04-03T15:32:44;5.60;93.20
15262;DHT22;7733;51.554;13.590;2023-04-03T15:35:11;5.60;92.80
15262;DHT22;7733;51.554;13.590;2023-04-03T15:37:37;5.60;93.00
15262;DHT22;7733;51.554;13.590;2023-04-03T15:40:05;5.70;93.30
15262;DHT22;7733;51.554;13.590;2023-04-03T15:42:32;5.50;94.30
15262;DHT22;7733;51.554;13.590;2023-04-03T15:44:57;5.30;94.00
15262;DHT22;7733;51.554;13.590;2023-04-03T15:47:25;5.30;93.80
15262;DHT22;7733;51.554;13.590;2023-04-03T15:49:53;5.30;94.10
15262;DHT22;7733;51.554;13.590;2023-04-03T15:52:19;5.40;94.10
15262;DHT22;7733;51.554;13.590;2023-04-03T15:54:45;5.40;93.50
15262;DHT22;7733;51.554;13.590;2023-04-03T15:57:11;5.50;93.90
15262;DHT22;7733;51.554;13.590;2023-04-03T15:59:37;5.40;93.40
15262;DHT22;7733;51.554;13.590;2023-04-03T16:02:06;5.20;94.10
15262;DHT22;7733;51.554;13.590;2023-04-03T16:04:36;5.20;94.00
15262;DHT22;7733;51.554;13.590;2023-04-03T16:07:02;5.30;94.00
15262;DHT22;7733;51.554;13.590;2023-04-03T16:09:31;5.30;93.90
15262;DHT22;7733;51.554;13.590;2023-04-03T16:11:59;5.40;93.70
15262;DHT22;7733;51.554;13.590;2023-04-03T16:14:26;5.40;94.10
15262;DHT22;7733;51.554;13.590;2023-04-03T16:16:53;5.30;93.60
15262;DHT22;7733;51.554;13.590;2023-04-03T16:19:19;5.20;93.70
15262;DHT22;7733;51.554;13.590;2023-04-03T16:21:45;5.20;94.40
15262;DHT22;7733;51.554;13.590;2023-04-03T16:24:12;5.20;94.00
15262;DHT22;7733;51.554;13.590;2023-04-03T16:26:38;5.20;94.40
15262;DHT22;7733;51.554;13.590;2023-04-03T16:29:03;5.30;93.90
15262;DHT22;7733;51.554;13.590;2023-04-03T16:31:32;5.40;94.60
15262;DHT22;7733;51.554;13.590;2023-04-03T16:34:00;5.60;94.60
15262;DHT22;7733;51.554;13.590;2023-04-03T16:36:26;5.60;94.40
15262;DHT22;7733;51.554;13.590;2023-04-03T16:38:51;5.40;93.50
15262;DHT22;7733;51.554;13.590;2023-04-03T16:41:17;5.40;93.90
15262;DHT22;7733;51.554;13.590;2023-04-03T16:43:43;5.40;93.20
15262;DHT22;7733;51.554;13.590;2023-04-03T16:46:09;5.50;94.00
15262;DHT22;7733;51.554;13.590;2023-04-03T16:48:35;5.50;93.90
15262;DHT22;7733;51.554;13.590;2023-04-03T16:51:01;5.60;94.50
15262;DHT22;7733;51.554;13.590;2023-04-03T16:53:27;5.60;94.30
15262;DHT22;7733;51.554;13.590;2023-04-03T16:55:53;5.70;94.10
15262;DHT22;7733;51.554;13.590;2023-04-03T16:58:19;5.60;94.30
15262;DHT22;7733;51.554;13.590;2023-04-03T17:00:45;5.50;93.80
15262;DHT22;7733;51.554;13.590;2023-04-03T17:03:12;5.40;95.30
15262;DHT22;7733;51.554;13.590;2023-04-03T17:05:38;5.20;95.70
15262;DHT22;7733;51.554;13.590;2023-04-03T17:08:04;5.00;95.50
15262;DHT22;7733;51.554;13.590;2023-04-03T17:10:29;5.00;95.90
15262;DHT22;7733;51.554;13.590;2023-04-03T17:12:56;4.90;95.80
15262;DHT22;7733;51.554;13.590;2023-04-03T17:15:22;4.90;95.90
15262;DHT22;7733;51.554;13.590;2023-04-03T17:17:50;4.70;96.50
15262;DHT22;7733;51.554;13.590;2023-04-03T17:20:17;4.60;96.90
15262;DHT22;7733;51.554;13.590;2023-04-03T17:22:43;4.50;97.00
15262;DHT22;7733;51.554;13.590;2023-04-03T17:25:10;4.40;97.60
15262;DHT22;7733;51.554;13.590;2023-04-03T17:27:36;4.40;97.80
15262;DHT22;7733;51.554;13.590;2023-04-03T17:30:03;4.40;98.10
15262;DHT22;7733;51.554;13.590;2023-04-03T17:32:30;4.40;98.40
15262;DHT22;7733;51.554;13.590;2023-04-03T17:34:55;4.40;98.40
15262;DHT22;7733;51.554;13.590;2023-04-03T17:37:21;4.50;98.60
15262;DHT22;7733;51.554;13.590;2023-04-03T17:39:47;4.50;98.50
15262;DHT22;7733;51.554;13.590;2023-04-03T17:42:13;4.50;98.60
15262;DHT22;7733;51.554;13.590;2023-04-03T17:44:38;4.40;98.80
15262;DHT22;7733;51.554;13.590;2023-04-03T17:47:04;4.50;99.20
15262;DHT22;7733;51.554;13.590;2023-04-03T17:49:30;4.40;99.20
15262;DHT22;7733;51.554;13.590;2023-04-03T17:51:57;4.30;99.30
15262;DHT22;7733;51.554;13.590;2023-04-03T17:54:23;4.40;99.70
15262;DHT22;7733;51.554;13.590;2023-04-03T17:56:49;4.50;99.70
15262;DHT22;7733;51.554;13.590;2023-04-03T17:59:16;4.30;99.90