sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25560;BME280;13450;49.374;8.584;2022-08-03T00:00:48;100475.97;;;21.43;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:03:13;100477.47;;;21.28;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:05:39;100483.63;;;21.19;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:08:04;100477.88;;;21.15;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:10:30;100478.91;;;21.09;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:12:55;100478.66;;;21.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:15:20;100486.47;;;21.07;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:17:45;100481.31;;;21.05;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:20:11;100479.97;;;21.08;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:22:37;100479.94;;;21.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:25:03;100478.50;;;21.00;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:27:28;100482.56;;;20.97;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:29:54;100474.34;;;20.92;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:32:20;100478.66;;;20.88;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:34:48;100467.13;;;20.81;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:37:13;100466.53;;;20.78;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:39:38;100464.00;;;20.72;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:42:05;100463.97;;;20.67;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:44:31;100464.25;;;20.70;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:46:59;100461.63;;;20.75;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:49:24;100459.97;;;20.74;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:51:49;100459.97;;;20.74;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:54:15;100462.19;;;20.77;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:56:42;100461.44;;;20.82;nan
25560;BME280;13450;49.374;8.584;2022-08-03T00:59:11;100468.28;;;20.85;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:01:39;100468.00;;;20.86;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:04:04;100462.84;;;20.85;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:07:36;100462.56;;;20.86;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:12:37;100465.63;;;20.90;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:20:06;100457.47;;;20.90;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:31:04;100453.16;;;20.72;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:33:40;100441.66;;;20.64;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:36:08;100444.56;;;20.58;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:38:43;100444.28;;;20.59;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:41:14;100442.41;;;20.60;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:43:43;100436.72;;;20.61;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:46:13;100433.75;;;20.63;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:48:41;100440.75;;;20.59;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:51:08;100440.69;;;20.54;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:53:36;100441.63;;;20.42;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:56:02;100443.56;;;20.24;nan
25560;BME280;13450;49.374;8.584;2022-08-03T01:58:33;100444.75;;;20.11;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:01:03;100441.50;;;19.97;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:03:30;100438.78;;;19.97;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:05:58;100438.34;;;20.01;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:08:26;100441.13;;;20.06;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:10:56;100435.19;;;20.09;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:13:23;100435.19;;;20.09;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:15:51;100433.56;;;20.08;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:18:19;100444.91;;;20.05;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:20:46;100439.88;;;19.96;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:23:18;100448.50;;;19.93;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:25:46;100447.28;;;19.84;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:28:19;100442.25;;;19.76;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:30:51;100448.69;;;19.69;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:33:23;100445.81;;;19.59;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:35:51;100454.91;;;19.53;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:38:20;100449.72;;;19.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:40:49;100444.06;;;19.53;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:43:17;100446.53;;;19.54;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:45:46;100442.50;;;19.57;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:48:19;100441.41;;;19.58;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:50:47;100440.47;;;19.64;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:53:18;100429.38;;;19.66;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:55:47;100429.13;;;19.67;nan
25560;BME280;13450;49.374;8.584;2022-08-03T02:58:16;100436.75;;;19.70;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:00:43;100437.59;;;19.71;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:03:09;100437.97;;;19.63;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:05:36;100432.25;;;19.59;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:08:04;100427.78;;;19.53;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:10:32;100440.63;;;19.57;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:12:58;100439.47;;;19.53;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:15:26;100432.41;;;19.52;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:17:52;100432.63;;;19.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:20:20;100432.03;;;19.48;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:22:47;100435.50;;;19.44;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:25:14;100424.34;;;19.40;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:27:40;100433.59;;;19.44;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:30:08;100421.63;;;19.40;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:32:34;100418.06;;;19.40;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:35:01;100423.16;;;19.36;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:37:26;100429.91;;;19.33;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:39:55;100427.44;;;19.32;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:42:21;100424.63;;;19.27;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:44:47;100433.34;;;19.29;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:47:13;100434.88;;;19.25;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:49:39;100437.28;;;19.21;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:52:07;100437.91;;;19.11;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:54:44;100437.91;;;18.99;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:57:10;100444.56;;;18.91;nan
25560;BME280;13450;49.374;8.584;2022-08-03T03:59:40;100435.03;;;18.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:02:10;100429.47;;;18.83;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:04:37;100427.59;;;18.84;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:07:24;100435.28;;;18.75;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:10:15;100433.91;;;18.73;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:13:03;100444.00;;;18.77;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:15:32;100436.31;;;18.86;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:18:00;100433.72;;;18.91;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:20:29;100438.16;;;18.98;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:22:57;100447.84;;;18.93;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:25:27;100444.56;;;18.91;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:27:55;100442.56;;;18.87;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:30:25;100446.66;;;18.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:32:52;100441.25;;;18.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:35:18;100443.00;;;18.95;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:37:45;100451.94;;;18.96;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:40:21;100450.06;;;18.97;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:42:49;100454.75;;;19.01;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:45:18;100449.94;;;19.03;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:47:45;100452.53;;;19.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:50:11;100452.53;;;19.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:52:37;100449.22;;;19.08;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:55:06;100451.47;;;19.11;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:57:31;100459.94;;;19.15;nan
25560;BME280;13450;49.374;8.584;2022-08-03T04:59:56;100452.72;;;19.20;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:02:22;100452.81;;;19.26;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:04:48;100455.03;;;19.29;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:07:14;100450.28;;;19.36;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:09:43;100457.53;;;19.47;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:12:09;100457.13;;;19.56;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:14:36;100454.59;;;19.66;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:17:05;100461.00;;;19.77;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:19:30;100463.00;;;19.82;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:21:57;100463.81;;;19.82;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:24:25;100464.06;;;19.81;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:26:51;100465.72;;;19.82;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:29:16;100469.59;;;19.86;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:31:42;100466.47;;;19.94;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:34:07;100469.84;;;20.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:36:32;100472.22;;;20.15;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:38:58;100467.44;;;20.22;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:41:23;100469.47;;;20.32;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:43:52;100472.00;;;20.39;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:46:18;100471.59;;;20.47;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:48:43;100470.34;;;20.55;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:51:08;100468.00;;;20.64;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:53:35;100471.38;;;20.71;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:56:02;100475.28;;;20.81;nan
25560;BME280;13450;49.374;8.584;2022-08-03T05:58:27;100471.06;;;20.90;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:00:52;100482.56;;;20.97;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:03:18;100479.41;;;21.06;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:05:44;100481.16;;;21.17;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:08:09;100482.84;;;21.23;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:10:35;100481.31;;;21.33;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:13:00;100480.31;;;21.39;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:15:25;100484.13;;;21.43;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:17:55;100476.63;;;21.55;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:20:21;100482.75;;;21.68;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:22:47;100473.34;;;21.81;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:25:13;100480.81;;;21.96;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:27:40;100483.91;;;22.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:30:07;100479.34;;;22.21;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:32:35;100478.63;;;22.36;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:35:00;100475.16;;;22.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:37:28;100475.78;;;22.58;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:39:54;100480.16;;;22.65;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:42:19;100481.03;;;22.76;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:44:44;100482.44;;;22.83;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:47:10;100479.16;;;22.92;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:49:35;100476.22;;;23.04;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:52:05;100479.53;;;23.16;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:54:30;100481.47;;;23.26;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:56:55;100482.59;;;23.35;nan
25560;BME280;13450;49.374;8.584;2022-08-03T06:59:21;100487.00;;;23.42;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:01:46;100484.53;;;23.50;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:04:14;100490.00;;;23.66;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:06:39;100489.75;;;23.78;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:09:05;100482.91;;;23.91;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:11:32;100497.38;;;24.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:13:58;100492.19;;;24.16;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:16:23;100491.34;;;24.26;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:18:48;100491.59;;;24.40;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:21:13;100491.28;;;24.52;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:23:40;100486.38;;;24.59;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:26:06;100483.31;;;24.66;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:28:31;100487.94;;;24.71;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:30:56;100490.94;;;24.79;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:33:22;100492.81;;;24.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:35:47;100494.13;;;25.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:38:12;100479.28;;;25.14;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:40:40;100486.34;;;25.25;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:43:10;100489.03;;;25.30;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:45:37;100481.31;;;25.43;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:48:03;100484.19;;;25.62;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:50:28;100479.81;;;25.61;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:52:54;100479.72;;;25.71;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:55:24;100482.34;;;25.87;nan
25560;BME280;13450;49.374;8.584;2022-08-03T07:58:03;100478.38;;;26.04;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:00:29;100479.88;;;26.15;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:02:58;100483.63;;;26.24;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:05:24;100485.28;;;26.25;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:07:49;100481.91;;;26.34;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:10:17;100483.22;;;26.42;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:12:45;100482.53;;;26.50;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:15:13;100481.22;;;26.47;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:20:09;100469.63;;;26.75;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:22:37;100478.03;;;26.84;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:25:03;100481.19;;;26.96;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:27:28;100474.50;;;27.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:29:53;100469.19;;;27.11;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:32:23;100477.19;;;27.27;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:34:49;100473.69;;;27.40;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:37:14;100468.41;;;27.44;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:39:39;100469.88;;;27.55;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:42:04;100471.75;;;27.60;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:44:30;100470.16;;;27.73;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:46:56;100474.97;;;27.81;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:49:25;100471.25;;;27.91;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:51:55;100470.03;;;27.98;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:54:25;100462.41;;;28.09;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:56:50;100463.53;;;28.22;nan
25560;BME280;13450;49.374;8.584;2022-08-03T08:59:17;100462.09;;;28.24;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:01:45;100452.88;;;28.34;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:04:10;100449.22;;;28.39;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:06:36;100446.75;;;28.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:09:01;100460.78;;;28.64;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:11:27;100455.41;;;28.72;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:13:52;100444.66;;;28.85;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:16:24;100451.59;;;28.96;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:18:53;100446.06;;;29.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:21:19;100449.75;;;29.29;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:23:49;100443.81;;;29.35;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:26:22;100452.81;;;29.50;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:29:03;100447.59;;;29.62;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:31:33;100452.81;;;29.73;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:34:06;100448.06;;;29.87;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:36:56;100439.28;;;29.85;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:39:26;100440.50;;;30.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:47:02;100444.19;;;30.29;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:49:28;100438.53;;;30.34;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:51:53;100435.63;;;30.39;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:54:26;100435.81;;;30.52;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:56:51;100441.53;;;30.64;nan
25560;BME280;13450;49.374;8.584;2022-08-03T09:59:26;100430.19;;;30.75;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:01:52;100423.88;;;30.83;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:04:17;100430.84;;;30.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:07:07;100431.50;;;31.04;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:09:34;100425.97;;;31.22;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:12:10;100424.69;;;31.28;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:14:38;100420.63;;;31.43;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:17:04;100428.06;;;31.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:19:32;100423.50;;;31.55;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:22:02;100418.97;;;31.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:24:29;100415.56;;;31.54;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:27:01;100410.47;;;31.65;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:29:36;100418.09;;;31.77;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:32:03;100418.25;;;31.71;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:34:36;100413.53;;;31.81;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:37:09;100409.91;;;31.98;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:39:37;100393.56;;;32.14;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:42:17;100395.72;;;32.30;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:44:43;100382.66;;;32.39;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:47:09;100380.38;;;32.41;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:49:37;100382.31;;;32.49;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:52:03;100379.59;;;32.62;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:54:47;100368.56;;;32.74;nan
25560;BME280;13450;49.374;8.584;2022-08-03T10:57:51;100372.56;;;33.07;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:00:22;100371.22;;;33.26;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:03:12;100366.53;;;33.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:05:40;100358.97;;;33.73;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:08:28;100364.31;;;34.16;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:11:01;100370.50;;;34.38;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:13:30;100366.28;;;34.98;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:15:59;100367.38;;;36.02;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:18:25;100360.16;;;37.32;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:20:55;100365.84;;;38.75;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:23:40;100357.31;;;40.56;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:28:37;100352.22;;;43.00;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:34:05;100347.63;;;44.51;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:44:59;100335.44;;;46.45;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:47:28;100343.59;;;46.60;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:49:58;100329.03;;;47.91;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:52:26;100326.69;;;47.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:54:53;100328.56;;;46.63;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:57:34;100324.72;;;47.23;nan
25560;BME280;13450;49.374;8.584;2022-08-03T11:59:59;100322.44;;;47.35;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:02:25;100319.50;;;48.53;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:04:55;100318.91;;;47.47;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:07:23;100315.16;;;47.80;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:10:08;100313.84;;;48.79;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:12:34;100317.34;;;49.10;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:15:01;100306.16;;;48.67;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:17:38;100314.78;;;47.95;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:20:06;100316.41;;;49.26;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:22:39;100306.28;;;49.60;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:25:05;100301.56;;;49.08;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:27:32;100301.09;;;47.30;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:29:58;100296.19;;;48.62;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:32:27;100288.75;;;47.70;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:34:58;100286.59;;;48.95;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:37:25;100288.34;;;47.85;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:40:00;100287.94;;;49.03;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:42:35;100286.59;;;50.42;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:45:20;100285.41;;;49.76;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:47:53;100285.41;;;49.76;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:50:26;100285.22;;;50.56;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:52:52;100265.47;;;49.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:55:22;100272.81;;;51.00;nan
25560;BME280;13450;49.374;8.584;2022-08-03T12:57:51;100274.84;;;52.03;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:00:18;100278.41;;;51.23;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:03:06;100281.47;;;50.69;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:05:42;100273.00;;;51.44;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:08:17;100276.03;;;50.52;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:10:43;100265.94;;;50.60;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:13:09;100257.00;;;50.40;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:15:35;100267.00;;;51.04;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:18:00;100261.63;;;51.15;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:20:25;100262.53;;;51.78;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:22:51;100248.75;;;52.29;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:25:16;100246.38;;;52.61;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:27:42;100242.91;;;51.89;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:30:08;100250.22;;;51.62;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:32:33;100247.38;;;50.78;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:34:59;100240.44;;;51.26;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:37:26;100243.22;;;50.70;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:39:51;100253.72;;;50.41;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:42:17;100234.97;;;50.62;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:44:44;100240.13;;;49.50;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:47:10;100235.19;;;49.95;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:49:36;100242.81;;;49.31;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:52:01;100239.97;;;49.54;nan
25560;BME280;13450;49.374;8.584;2022-08-03T13:54:27;100244.47;;;49.06;nan