sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8708;SDS011;4391;48.678;9.280;2023-04-16T00:00:38;11.38;;;5.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:03:04;12.53;;;5.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:05:31;13.15;;;5.93;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:07:58;11.80;;;5.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:10:25;12.38;;;5.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:12:53;12.43;;;5.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:15:20;12.50;;;6.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:17:47;12.90;;;5.93;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:20:14;13.63;;;5.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:22:41;12.02;;;5.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:25:08;12.93;;;5.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:27:35;12.57;;;5.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:30:03;11.38;;;6.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:32:31;14.27;;;6.55;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:34:58;14.02;;;6.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:37:25;12.63;;;6.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:39:51;13.57;;;5.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:42:18;13.90;;;5.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:44:45;12.35;;;5.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:47:13;12.05;;;5.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:49:41;13.63;;;6.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:52:09;12.87;;;6.03;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:54:37;14.30;;;5.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:57:04;11.85;;;5.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T00:59:31;12.63;;;5.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:01:58;12.52;;;6.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:04:27;13.57;;;6.37;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:06:54;15.15;;;6.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:09:21;15.10;;;6.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:11:48;12.43;;;5.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:14:15;12.32;;;5.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:16:42;11.97;;;5.23;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:19:09;14.93;;;6.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:21:37;15.02;;;6.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:24:04;13.02;;;6.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:26:31;12.68;;;6.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:28:58;13.87;;;6.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:31:25;12.75;;;6.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:33:52;13.75;;;6.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:36:19;13.27;;;6.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:38:47;13.73;;;6.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:41:14;13.73;;;6.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:43:41;14.18;;;6.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:46:11;13.40;;;6.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:48:40;11.70;;;5.63;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:51:07;13.15;;;6.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:53:34;10.93;;;5.73;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:56:02;13.02;;;5.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T01:58:31;13.55;;;5.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:00:58;10.40;;;5.35;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:03:25;11.10;;;5.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:05:51;12.20;;;5.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:08:18;13.75;;;5.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:10:45;11.82;;;5.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:13:14;10.50;;;5.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:15:43;10.95;;;5.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:18:12;11.00;;;4.83;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:20:39;10.43;;;4.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:23:06;11.07;;;4.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:25:37;7.30;;;3.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:28:05;9.20;;;3.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:30:34;8.50;;;3.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:33:01;9.00;;;4.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:35:29;8.70;;;4.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:37:56;9.07;;;4.22;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:40:23;8.35;;;4.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:42:50;8.90;;;4.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:45:17;8.07;;;4.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:47:46;9.13;;;3.92;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:50:13;7.95;;;3.47;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:52:40;9.23;;;4.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:55:07;8.00;;;3.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T02:57:35;7.85;;;3.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:00:02;8.50;;;4.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:02:30;8.45;;;3.83;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:04:58;9.80;;;4.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:07:25;10.03;;;3.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:09:51;9.32;;;3.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:12:18;9.93;;;4.28;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:14:45;10.77;;;4.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:17:12;8.32;;;3.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:19:38;10.20;;;4.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:22:07;10.32;;;4.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:24:33;10.23;;;4.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:27:01;10.50;;;4.57;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:29:28;11.05;;;4.22;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:31:55;10.70;;;3.93;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:34:21;9.32;;;4.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:36:48;9.15;;;4.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:39:16;13.80;;;4.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:41:43;10.20;;;4.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:44:10;8.53;;;3.83;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:46:37;10.77;;;4.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:49:03;9.93;;;4.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:51:30;11.00;;;4.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:53:57;11.57;;;5.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:56:25;10.57;;;4.33;;
8708;SDS011;4391;48.678;9.280;2023-04-16T03:58:52;12.32;;;4.63;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:01:19;12.25;;;5.28;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:03:45;13.05;;;4.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:06:12;13.88;;;5.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:08:39;12.20;;;5.17;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:11:06;11.77;;;4.88;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:13:34;16.27;;;5.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:16:01;12.57;;;4.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:18:27;11.55;;;4.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:20:54;12.80;;;4.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:23:21;11.93;;;4.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:25:48;10.68;;;4.57;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:28:15;12.43;;;4.88;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:30:43;13.48;;;5.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:33:10;14.23;;;5.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:35:37;13.90;;;6.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:38:04;13.13;;;5.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:40:30;13.70;;;5.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:42:57;15.18;;;5.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:45:24;14.90;;;6.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:47:52;13.90;;;5.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:50:19;13.43;;;5.88;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:52:46;13.50;;;5.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:55:13;13.90;;;5.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T04:57:40;16.97;;;6.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:00:07;14.40;;;5.55;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:02:35;13.93;;;5.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:05:04;12.95;;;5.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:07:31;17.65;;;5.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:09:58;12.10;;;5.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:12:25;12.13;;;4.97;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:14:51;12.60;;;5.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:17:18;11.93;;;4.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:19:45;12.57;;;5.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:22:13;14.10;;;5.57;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:24:42;14.20;;;5.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:27:09;12.55;;;4.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:29:36;14.82;;;5.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:32:03;13.38;;;5.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:34:30;13.70;;;5.17;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:36:56;11.52;;;4.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:39:25;12.20;;;5.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:41:52;10.75;;;4.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:44:18;11.52;;;4.28;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:46:45;13.40;;;5.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:49:12;11.68;;;4.38;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:51:39;15.65;;;5.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:54:06;12.52;;;5.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:56:34;14.90;;;6.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T05:59:01;17.43;;;6.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:01:28;19.08;;;7.35;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:03:55;17.38;;;7.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:06:22;22.13;;;8.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:08:48;22.00;;;8.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:11:15;24.43;;;8.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:13:43;22.20;;;8.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:16:10;20.60;;;8.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:18:37;25.02;;;9.27;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:21:04;27.20;;;9.98;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:23:31;27.10;;;9.93;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:25:58;26.80;;;9.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:28:25;32.95;;;10.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:30:53;28.27;;;11.23;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:33:20;29.52;;;11.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:35:47;29.30;;;12.03;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:38:13;29.55;;;12.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:40:40;31.73;;;11.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:43:07;32.92;;;12.55;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:45:34;35.17;;;12.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:48:02;28.60;;;11.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:50:29;37.85;;;13.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:52:56;36.42;;;12.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:55:23;30.23;;;11.48;;
8708;SDS011;4391;48.678;9.280;2023-04-16T06:57:50;28.85;;;11.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:00:17;29.23;;;10.63;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:02:44;28.50;;;10.55;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:05:12;30.60;;;11.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:07:39;32.75;;;12.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:10:06;30.27;;;12.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:12:35;34.07;;;12.17;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:15:02;34.55;;;11.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:17:29;38.22;;;14.35;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:19:56;34.80;;;12.35;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:22:24;38.47;;;13.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:24:51;35.93;;;12.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:27:18;31.33;;;12.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:29:45;31.00;;;11.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:32:13;29.23;;;10.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:34:40;32.38;;;11.27;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:37:07;27.80;;;11.37;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:39:35;31.17;;;12.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:42:02;27.90;;;11.23;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:44:29;29.20;;;11.52;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:46:56;30.35;;;12.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:49:23;28.87;;;11.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:51:50;30.23;;;12.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:54:17;31.90;;;12.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:56:45;29.20;;;12.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T07:59:12;29.73;;;11.73;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:01:39;28.87;;;11.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:04:05;26.92;;;11.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:06:32;23.75;;;11.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:08:59;28.10;;;10.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:11:26;27.13;;;11.02;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:13:54;24.40;;;10.57;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:16:21;28.73;;;10.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:18:48;25.45;;;11.38;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:21:15;30.88;;;11.23;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:23:42;25.77;;;10.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:26:09;24.63;;;10.67;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:28:36;26.60;;;10.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:31:04;26.50;;;11.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:33:31;23.85;;;10.38;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:35:58;24.85;;;10.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:38:25;23.50;;;11.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:40:52;23.08;;;11.02;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:43:20;26.02;;;10.88;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:45:50;27.25;;;11.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:48:21;22.00;;;10.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:50:49;25.20;;;11.17;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:53:18;24.40;;;11.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:55:54;24.10;;;10.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T08:58:25;27.17;;;11.73;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:00:56;23.40;;;10.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:03:24;23.73;;;10.37;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:05:53;23.38;;;10.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:08:22;23.17;;;9.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:10:51;24.63;;;9.77;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:13:19;23.52;;;10.73;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:15:47;21.10;;;10.03;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:18:18;21.42;;;9.48;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:20:47;20.30;;;9.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:23:15;22.77;;;9.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:25:42;20.83;;;9.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:28:09;20.67;;;9.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:30:36;21.48;;;8.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:33:13;19.85;;;8.82;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:35:44;19.20;;;8.48;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:38:13;18.88;;;9.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:40:40;18.43;;;8.33;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:43:11;20.65;;;9.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:45:47;18.23;;;8.55;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:48:15;17.42;;;7.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:50:54;20.77;;;7.93;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:53:24;20.83;;;8.37;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:55:54;18.02;;;7.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T09:58:22;19.25;;;8.73;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:00:50;21.52;;;8.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:03:27;19.95;;;9.27;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:05:56;21.50;;;9.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:08:25;19.42;;;8.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:10:53;18.13;;;8.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:13:20;23.42;;;9.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:15:49;20.85;;;8.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:18:16;22.10;;;8.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:20:43;20.95;;;8.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:23:14;21.42;;;9.18;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:25:41;17.98;;;8.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:28:09;21.58;;;8.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:30:38;21.00;;;8.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:33:06;22.20;;;9.23;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:35:37;22.35;;;9.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:40:49;24.15;;;9.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:43:17;20.80;;;9.27;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:45:46;24.50;;;10.02;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:48:13;21.23;;;8.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:50:52;19.08;;;8.88;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:53:23;18.83;;;8.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:55:57;20.33;;;8.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T10:58:39;20.48;;;9.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:01:10;20.58;;;8.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:03:42;19.13;;;8.32;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:06:10;20.38;;;8.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:08:44;19.30;;;7.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:11:11;19.13;;;7.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:13:39;15.77;;;7.05;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:16:09;15.80;;;7.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:18:37;17.77;;;6.88;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:21:06;15.97;;;6.73;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:23:45;15.82;;;6.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:26:20;14.32;;;6.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:28:48;17.27;;;6.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:31:15;15.48;;;6.65;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:33:42;17.80;;;6.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:36:09;15.82;;;6.63;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:38:36;14.52;;;6.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:41:06;14.30;;;6.03;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:43:33;12.45;;;5.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:46:00;14.20;;;5.97;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:51:14;15.48;;;5.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:53:44;13.15;;;5.47;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:56:14;10.48;;;4.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T11:58:41;11.67;;;4.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:01:08;12.55;;;4.45;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:03:36;10.48;;;4.50;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:06:06;9.32;;;3.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:08:33;9.63;;;4.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:11:00;9.23;;;4.13;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:13:28;10.02;;;4.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:15:55;10.68;;;4.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:18:23;8.43;;;3.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:20:51;10.00;;;4.00;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:23:21;9.27;;;3.67;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:25:49;7.38;;;2.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:28:25;6.97;;;2.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:30:54;7.93;;;3.33;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:33:21;6.32;;;2.85;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:35:48;7.37;;;3.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:38:15;7.60;;;2.92;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:40:42;7.97;;;3.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:43:09;7.55;;;3.28;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:45:36;6.20;;;2.42;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:48:05;6.53;;;2.37;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:50:32;6.28;;;2.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:52:59;6.63;;;2.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:55:26;6.32;;;2.50;;
8708;SDS011;4391;48.678;9.280;2023-04-16T12:57:53;5.88;;;2.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:00:20;6.73;;;2.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:02:47;6.68;;;2.38;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:05:15;4.75;;;2.03;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:07:43;5.82;;;2.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:10:10;6.47;;;2.28;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:12:37;5.30;;;2.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:15:05;6.93;;;2.40;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:17:32;5.20;;;2.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:19:59;6.20;;;2.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:22:27;5.18;;;2.03;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:24:54;7.60;;;2.43;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:27:21;5.95;;;2.50;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:29:48;5.72;;;2.38;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:32:14;6.28;;;2.60;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:34:42;6.75;;;2.97;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:37:09;6.63;;;2.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:39:37;7.28;;;3.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:42:04;7.47;;;3.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:44:31;7.97;;;3.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:46:58;7.65;;;2.90;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:49:25;6.93;;;3.27;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:51:54;9.02;;;3.50;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:54:20;7.07;;;3.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:56:49;7.00;;;2.97;;
8708;SDS011;4391;48.678;9.280;2023-04-16T13:59:16;6.35;;;2.70;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:01:44;7.73;;;2.80;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:04:11;8.88;;;3.17;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:06:37;8.60;;;3.47;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:09:04;7.25;;;3.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:11:33;8.90;;;3.63;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:14:01;8.00;;;3.17;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:16:28;7.22;;;3.30;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:18:55;7.25;;;3.50;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:21:22;8.40;;;3.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:23:49;9.68;;;3.95;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:26:15;9.97;;;4.10;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:28:42;9.63;;;4.15;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:31:11;9.52;;;4.72;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:33:38;9.52;;;4.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:36:05;10.13;;;4.93;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:38:32;9.60;;;4.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:40:59;8.98;;;4.25;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:43:26;9.90;;;4.35;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:48:25;9.98;;;4.53;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:50:52;10.87;;;5.27;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:53:19;11.75;;;4.75;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:55:48;10.55;;;4.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T14:58:15;11.02;;;5.20;;
8708;SDS011;4391;48.678;9.280;2023-04-16T15:00:41;10.85;;;5.07;;
8708;SDS011;4391;48.678;9.280;2023-04-16T15:03:09;12.00;;;5.50;;
8708;SDS011;4391;48.678;9.280;2023-04-16T15:05:37;9.32;;;4.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T15:08:04;12.13;;;5.68;;
8708;SDS011;4391;48.678;9.280;2023-04-16T15:10:31;12.45;;;5.78;;
8708;SDS011;4391;48.678;9.280;2023-04-16T15:12:59;13.73;;;5.07;;