sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40252;SDS011;25972;51.854;4.534;2023-04-01T00:02:07;12.10;;;3.83;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:04:33;49.67;;;8.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:06:59;22.23;;;4.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:09:25;38.53;;;7.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:11:51;31.85;;;6.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:14:16;41.50;;;7.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:16:42;46.63;;;7.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:19:08;41.83;;;9.43;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:21:34;42.03;;;7.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:24:02;50.92;;;8.77;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:26:28;39.63;;;7.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:28:54;24.50;;;4.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:31:20;20.48;;;5.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:33:46;59.58;;;9.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:36:13;58.67;;;10.10;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:38:41;35.97;;;7.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:41:08;45.33;;;9.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:43:40;39.10;;;8.02;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:46:07;34.35;;;7.22;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:48:33;31.17;;;6.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:51:09;26.45;;;6.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:53:41;23.27;;;6.32;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:56:11;19.67;;;4.93;;
40252;SDS011;25972;51.854;4.534;2023-04-01T00:58:46;25.02;;;5.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:01:17;26.70;;;6.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:03:43;29.58;;;7.03;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:06:11;36.05;;;7.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:12:10;29.98;;;6.88;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:14:49;26.10;;;6.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:20:17;13.90;;;4.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:28:35;32.80;;;6.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:31:11;28.83;;;5.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:33:51;27.98;;;6.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:36:18;25.23;;;6.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:38:46;23.90;;;5.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:41:14;23.80;;;4.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:43:44;35.25;;;5.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:46:16;26.35;;;5.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:48:45;22.20;;;5.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:51:12;10.98;;;3.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:53:39;25.25;;;6.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:56:04;26.20;;;6.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T01:58:43;20.10;;;5.10;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:01:20;26.50;;;5.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:03:51;23.30;;;6.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:06:19;28.27;;;6.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:09:01;27.23;;;6.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:11:32;29.00;;;6.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:14:15;45.72;;;7.18;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:19:27;21.42;;;4.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:22:03;20.23;;;5.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:24:32;27.80;;;5.18;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:27:01;25.50;;;5.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:29:28;15.65;;;4.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:31:54;19.20;;;4.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:34:21;12.93;;;3.97;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:36:49;16.52;;;5.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:39:16;14.70;;;3.97;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:41:43;12.07;;;3.83;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:44:11;11.95;;;3.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:46:38;15.55;;;3.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:49:04;16.35;;;4.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:51:30;12.93;;;3.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:53:56;16.77;;;4.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:56:22;12.95;;;4.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T02:58:48;11.13;;;3.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:01:14;10.88;;;3.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:03:40;10.50;;;4.18;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:06:13;9.52;;;3.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:08:40;10.30;;;3.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:11:07;11.35;;;2.88;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:13:35;10.05;;;2.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:16:01;5.43;;;2.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:18:27;4.38;;;2.03;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:20:53;9.25;;;3.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:23:19;5.72;;;2.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:25:46;9.88;;;3.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:28:14;8.10;;;3.97;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:30:39;7.93;;;4.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:33:06;11.55;;;5.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:35:32;15.45;;;5.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:37:58;13.27;;;5.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:40:24;21.52;;;8.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:42:52;26.17;;;8.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:45:17;25.10;;;7.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:47:43;18.53;;;6.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:50:09;25.08;;;7.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:52:35;23.88;;;8.43;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:55:01;22.60;;;7.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:57:27;14.30;;;5.97;;
40252;SDS011;25972;51.854;4.534;2023-04-01T03:59:57;20.52;;;7.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:02:23;19.13;;;6.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:04:49;23.17;;;7.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:07:15;19.77;;;6.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:10:01;22.67;;;7.18;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:12:26;18.02;;;6.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:14:53;17.30;;;5.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:17:18;17.48;;;6.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:19:44;18.02;;;6.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:22:11;16.48;;;6.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:24:38;17.63;;;6.03;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:27:10;15.63;;;5.28;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:29:44;12.80;;;4.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:32:10;16.88;;;5.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:34:36;16.92;;;5.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:37:02;17.58;;;6.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:39:32;15.80;;;5.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:41:58;17.48;;;5.97;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:44:24;19.13;;;7.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:46:49;18.23;;;6.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:49:15;18.85;;;6.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:51:42;21.38;;;7.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:54:08;20.92;;;7.15;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:56:53;22.15;;;7.03;;
40252;SDS011;25972;51.854;4.534;2023-04-01T04:59:19;24.98;;;7.65;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:01:54;23.83;;;8.27;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:04:20;16.83;;;6.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:06:46;22.45;;;8.27;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:09:13;24.73;;;9.10;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:11:40;25.60;;;9.23;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:14:11;24.60;;;9.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:16:39;30.52;;;9.23;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:19:05;26.17;;;9.23;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:21:31;25.65;;;10.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:23:57;26.27;;;9.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:26:24;21.95;;;9.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:28:49;24.77;;;9.15;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:31:15;28.63;;;11.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:33:44;31.38;;;10.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:36:11;12.02;;;5.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:38:38;18.17;;;8.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:41:07;23.42;;;9.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:43:37;21.15;;;7.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:46:23;23.48;;;9.15;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:48:55;25.03;;;9.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:51:23;16.30;;;7.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:53:49;27.73;;;12.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:56:16;14.85;;;6.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T05:58:47;38.47;;;11.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:01:16;26.42;;;11.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:03:43;25.38;;;10.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:06:43;24.67;;;9.98;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:09:12;21.02;;;9.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:17:37;21.02;;;9.10;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:22:56;22.45;;;9.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:28:27;23.50;;;7.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:31:03;18.58;;;7.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:34:06;30.40;;;10.73;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:48:03;16.95;;;8.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:51:04;27.25;;;9.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:54:24;26.73;;;9.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T06:59:51;21.92;;;9.98;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:02:25;31.33;;;11.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:04:59;18.42;;;7.68;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:07:38;23.33;;;9.98;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:10:13;20.98;;;8.77;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:13:50;26.23;;;9.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:16:25;27.58;;;9.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:18:57;27.57;;;9.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:22:38;22.50;;;9.02;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:25:04;24.92;;;9.43;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:27:37;28.75;;;9.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:30:06;27.60;;;10.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:32:51;28.30;;;10.57;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:35:26;23.50;;;9.32;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:46:14;19.80;;;7.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:48:58;16.63;;;6.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:51:40;15.40;;;6.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T07:57:15;9.95;;;3.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T08:34:47;13.38;;;5.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T08:37:33;12.40;;;5.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T08:45:26;15.32;;;5.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T08:56:41;18.33;;;6.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:02:25;19.55;;;7.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:14:56;21.88;;;7.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:20:14;21.35;;;7.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:26:07;17.83;;;6.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:28:41;19.08;;;6.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:31:21;22.38;;;6.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:37:21;17.77;;;6.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:46:07;18.38;;;6.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:52:24;15.73;;;6.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:55:12;17.73;;;6.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T09:57:55;17.13;;;5.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T10:01:11;17.48;;;6.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T10:23:08;19.40;;;7.47;;
40252;SDS011;25972;51.854;4.534;2023-04-01T10:52:13;14.77;;;6.03;;
40252;SDS011;25972;51.854;4.534;2023-04-01T10:58:24;9.90;;;4.57;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:01:27;13.70;;;5.45;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:10:30;13.02;;;4.22;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:13:39;12.10;;;4.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:33:48;13.93;;;5.27;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:36:44;7.32;;;3.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:39:22;14.75;;;4.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:42:37;13.02;;;4.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:56:29;15.00;;;5.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T11:59:02;12.70;;;4.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:07:25;16.13;;;6.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:10:18;23.00;;;6.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:13:45;17.08;;;6.65;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:15:59;15.98;;;5.47;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:18:43;18.77;;;7.18;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:26:56;22.70;;;7.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:35:22;16.73;;;6.78;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:38:06;18.88;;;6.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:46:26;15.30;;;5.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:49:01;17.55;;;6.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T12:57:19;15.88;;;6.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:13:47;17.40;;;5.47;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:16:29;10.25;;;4.43;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:22:05;14.25;;;5.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:24:53;12.85;;;4.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:32:59;15.23;;;6.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:35:48;14.35;;;5.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:38:21;18.98;;;6.15;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:43:48;16.05;;;6.45;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:46:33;21.98;;;7.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T13:57:30;15.57;;;6.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T14:01:09;22.05;;;7.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T14:14:53;19.25;;;7.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T14:36:46;16.10;;;6.57;;
40252;SDS011;25972;51.854;4.534;2023-04-01T14:42:23;16.88;;;6.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T14:50:52;11.80;;;5.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T14:55:57;15.60;;;6.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:01:17;15.27;;;5.68;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:03:53;17.83;;;6.15;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:14:21;13.52;;;5.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:36:51;15.68;;;5.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:39:42;16.30;;;5.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:47:33;17.02;;;4.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:50:21;13.20;;;5.28;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:53:09;18.08;;;5.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T15:59:00;9.80;;;3.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T16:09:48;12.55;;;4.47;;
40252;SDS011;25972;51.854;4.534;2023-04-01T16:18:45;10.32;;;4.18;;
40252;SDS011;25972;51.854;4.534;2023-04-01T16:24:09;13.38;;;5.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T16:27:06;15.80;;;5.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T16:49:24;11.27;;;6.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T16:54:52;13.48;;;6.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:02:49;6.97;;;3.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:05:17;10.05;;;5.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:07:57;9.00;;;4.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:39:13;12.35;;;5.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:44:25;12.35;;;5.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:52:44;11.50;;;6.07;;
40252;SDS011;25972;51.854;4.534;2023-04-01T17:58:10;14.00;;;6.15;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:03:50;13.82;;;6.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:06:34;10.32;;;4.88;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:17:21;10.10;;;5.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:20:15;8.30;;;4.90;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:23:02;8.90;;;4.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:25:40;9.25;;;4.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:39:17;3.65;;;1.92;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:45:32;2.92;;;1.77;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:48:40;5.65;;;3.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:51:20;6.03;;;3.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T18:56:47;5.65;;;3.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:05:00;6.30;;;3.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:10:21;7.05;;;4.05;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:13:13;6.53;;;3.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:19:21;7.43;;;4.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:21:55;4.55;;;2.58;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:29:50;8.45;;;5.28;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:36:03;8.10;;;3.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:44:48;7.55;;;4.43;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:47:38;9.27;;;4.68;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:53:37;7.00;;;4.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T19:58:33;9.27;;;5.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:01:05;10.52;;;5.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:17:01;9.02;;;5.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:19:40;6.07;;;2.83;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:22:28;5.20;;;2.88;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:25:25;9.85;;;4.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:28:14;9.38;;;5.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:41:42;12.80;;;5.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:47:40;5.35;;;3.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:50:29;11.90;;;5.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T20:53:11;10.95;;;5.55;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:06:20;8.52;;;4.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:17:17;8.02;;;4.22;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:22:33;11.45;;;5.43;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:25:28;10.75;;;5.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:34:04;13.15;;;5.75;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:37:01;13.73;;;6.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:50:22;7.78;;;4.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T21:59:34;11.32;;;5.82;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:04:54;9.35;;;4.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:07:32;11.82;;;6.47;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:10:14;10.38;;;5.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:12:50;10.50;;;4.50;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:18:25;11.30;;;5.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:21:00;12.32;;;5.35;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:23:55;8.98;;;4.65;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:26:44;10.20;;;6.00;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:35:28;9.48;;;5.53;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:46:22;10.85;;;5.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:54:41;12.40;;;6.40;;
40252;SDS011;25972;51.854;4.534;2023-04-01T22:57:17;8.48;;;4.57;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:00:06;6.30;;;3.65;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:02:42;12.48;;;5.72;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:05:26;12.10;;;5.80;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:08:03;11.63;;;6.38;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:13:10;10.48;;;5.25;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:15:43;10.20;;;5.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:20:54;5.55;;;2.85;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:23:28;6.35;;;3.42;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:28:37;5.32;;;2.60;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:31:24;12.48;;;6.57;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:33:57;11.00;;;5.13;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:36:25;10.50;;;5.93;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:38:52;9.68;;;4.70;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:41:20;6.82;;;3.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:44:11;8.70;;;4.03;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:46:39;10.35;;;5.63;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:49:13;10.35;;;4.95;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:52:25;12.68;;;6.20;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:54:59;11.93;;;6.30;;
40252;SDS011;25972;51.854;4.534;2023-04-01T23:57:33;10.90;;;5.15;;
