sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2023-02-28T00:01:14;98870.47;;;-2.56;71.59
11314;BME280;5712;48.858;9.206;2023-02-28T00:03:40;98860.06;;;-2.51;71.83
11314;BME280;5712;48.858;9.206;2023-02-28T00:06:08;98858.31;;;-2.46;72.10
11314;BME280;5712;48.858;9.206;2023-02-28T00:08:35;98860.91;;;-2.49;72.42
11314;BME280;5712;48.858;9.206;2023-02-28T00:11:04;98857.47;;;-2.51;72.56
11314;BME280;5712;48.858;9.206;2023-02-28T00:13:33;98868.72;;;-2.55;73.40
11314;BME280;5712;48.858;9.206;2023-02-28T00:16:01;98867.00;;;-2.58;73.77
11314;BME280;5712;48.858;9.206;2023-02-28T00:18:28;98866.13;;;-2.55;73.88
11314;BME280;5712;48.858;9.206;2023-02-28T00:20:54;98868.75;;;-2.58;74.16
11314;BME280;5712;48.858;9.206;2023-02-28T00:23:21;98867.88;;;-2.57;74.14
11314;BME280;5712;48.858;9.206;2023-02-28T00:25:47;98866.16;;;-2.58;74.22
11314;BME280;5712;48.858;9.206;2023-02-28T00:28:15;98868.78;;;-2.64;74.96
11314;BME280;5712;48.858;9.206;2023-02-28T00:30:42;98863.59;;;-2.67;75.29
11314;BME280;5712;48.858;9.206;2023-02-28T00:33:08;98865.38;;;-2.74;75.84
11314;BME280;5712;48.858;9.206;2023-02-28T00:35:35;98866.25;;;-2.79;76.10
11314;BME280;5712;48.858;9.206;2023-02-28T00:38:02;98865.41;;;-2.81;77.05
11314;BME280;5712;48.858;9.206;2023-02-28T00:40:28;98874.88;;;-2.83;77.51
11314;BME280;5712;48.858;9.206;2023-02-28T00:42:55;98870.59;;;-2.81;77.39
11314;BME280;5712;48.858;9.206;2023-02-28T00:45:23;98879.19;;;-2.79;78.39
11314;BME280;5712;48.858;9.206;2023-02-28T00:47:49;98875.75;;;-2.81;78.55
11314;BME280;5712;48.858;9.206;2023-02-28T00:50:17;98870.53;;;-2.68;78.57
11314;BME280;5712;48.858;9.206;2023-02-28T00:52:43;98870.53;;;-2.69;78.24
11314;BME280;5712;48.858;9.206;2023-02-28T00:55:10;98864.50;;;-2.74;79.16
11314;BME280;5712;48.858;9.206;2023-02-28T00:57:36;98874.00;;;-2.70;79.22
11314;BME280;5712;48.858;9.206;2023-02-28T01:00:04;98877.41;;;-2.71;79.92
11314;BME280;5712;48.858;9.206;2023-02-28T01:02:32;98873.16;;;-2.74;80.18
11314;BME280;5712;48.858;9.206;2023-02-28T01:04:59;98878.28;;;-2.72;80.52
11314;BME280;5712;48.858;9.206;2023-02-28T01:07:26;98876.59;;;-2.79;80.97
11314;BME280;5712;48.858;9.206;2023-02-28T01:09:52;98883.50;;;-2.84;81.68
11314;BME280;5712;48.858;9.206;2023-02-28T01:12:18;98878.38;;;-2.86;82.37
11314;BME280;5712;48.858;9.206;2023-02-28T01:14:45;98874.94;;;-2.91;82.86
11314;BME280;5712;48.858;9.206;2023-02-28T01:17:11;98874.09;;;-2.94;83.33
11314;BME280;5712;48.858;9.206;2023-02-28T01:19:39;98868.94;;;-2.97;83.70
11314;BME280;5712;48.858;9.206;2023-02-28T01:22:06;98866.34;;;-2.97;83.91
11314;BME280;5712;48.858;9.206;2023-02-28T01:24:33;98865.50;;;-3.02;84.47
11314;BME280;5712;48.858;9.206;2023-02-28T01:26:59;98868.16;;;-3.19;85.51
11314;BME280;5712;48.858;9.206;2023-02-28T01:29:25;98866.47;;;-3.24;86.26
11314;BME280;5712;48.858;9.206;2023-02-28T01:31:52;98869.06;;;-3.33;87.12
11314;BME280;5712;48.858;9.206;2023-02-28T01:34:19;98866.50;;;-3.36;87.66
11314;BME280;5712;48.858;9.206;2023-02-28T01:36:46;98875.97;;;-3.35;88.31
11314;BME280;5712;48.858;9.206;2023-02-28T01:39:13;98872.53;;;-3.40;88.40
11314;BME280;5712;48.858;9.206;2023-02-28T01:41:40;98866.50;;;-3.39;88.73
11314;BME280;5712;48.858;9.206;2023-02-28T01:47:11;98866.53;;;-3.44;89.56
11314;BME280;5712;48.858;9.206;2023-02-28T01:49:39;98861.38;;;-3.50;90.14
11314;BME280;5712;48.858;9.206;2023-02-28T01:52:07;98868.28;;;-3.61;90.52
11314;BME280;5712;48.858;9.206;2023-02-28T01:54:34;98874.31;;;-3.66;91.08
11314;BME280;5712;48.858;9.206;2023-02-28T01:57:04;98860.53;;;-3.65;91.25
11314;BME280;5712;48.858;9.206;2023-02-28T01:59:35;98862.25;;;-3.61;91.79
11314;BME280;5712;48.858;9.206;2023-02-28T02:02:05;98853.66;;;-3.60;91.92
11314;BME280;5712;48.858;9.206;2023-02-28T02:04:37;98855.31;;;-3.41;92.07
11314;BME280;5712;48.858;9.206;2023-02-28T02:07:06;98853.56;;;-3.39;91.81
11314;BME280;5712;48.858;9.206;2023-02-28T02:09:33;98846.66;;;-3.28;91.52
11314;BME280;5712;48.858;9.206;2023-02-28T02:12:02;98843.19;;;-3.27;91.29
11314;BME280;5712;48.858;9.206;2023-02-28T02:14:47;98843.16;;;-3.12;91.11
11314;BME280;5712;48.858;9.206;2023-02-28T02:17:26;98834.50;;;-3.05;90.79
11314;BME280;5712;48.858;9.206;2023-02-28T02:20:18;98843.94;;;-3.00;90.47
11314;BME280;5712;48.858;9.206;2023-02-28T02:23:19;98831.03;;;-3.03;90.29
11314;BME280;5712;48.858;9.206;2023-02-28T02:25:54;98826.69;;;-2.92;89.66
11314;BME280;5712;48.858;9.206;2023-02-28T02:28:50;98820.69;;;-2.95;89.90
11314;BME280;5712;48.858;9.206;2023-02-28T02:31:33;98824.94;;;-2.91;90.11
11314;BME280;5712;48.858;9.206;2023-02-28T02:34:33;98827.50;;;-2.82;90.03
11314;BME280;5712;48.858;9.206;2023-02-28T02:37:10;98823.91;;;-2.63;89.04
11314;BME280;5712;48.858;9.206;2023-02-28T02:39:47;98826.47;;;-2.59;88.50
11314;BME280;5712;48.858;9.206;2023-02-28T02:42:19;98822.13;;;-2.55;88.56
11314;BME280;5712;48.858;9.206;2023-02-28T02:44:50;98816.91;;;-2.48;88.18
11314;BME280;5712;48.858;9.206;2023-02-28T02:47:20;98821.97;;;-2.31;86.98
11314;BME280;5712;48.858;9.206;2023-02-28T02:49:52;98817.66;;;-2.34;87.07
11314;BME280;5712;48.858;9.206;2023-02-28T02:52:25;98821.94;;;-2.28;87.39
11314;BME280;5712;48.858;9.206;2023-02-28T02:54:56;98817.66;;;-2.32;87.79
11314;BME280;5712;48.858;9.206;2023-02-28T02:57:29;98823.72;;;-2.33;88.41
11314;BME280;5712;48.858;9.206;2023-02-28T02:59:56;98812.47;;;-2.31;88.25
11314;BME280;5712;48.858;9.206;2023-02-28T03:02:23;98825.38;;;-2.26;88.62
11314;BME280;5712;48.858;9.206;2023-02-28T03:04:58;98818.44;;;-2.23;89.18
11314;BME280;5712;48.858;9.206;2023-02-28T03:07:26;98814.97;;;-2.20;89.00
11314;BME280;5712;48.858;9.206;2023-02-28T03:09:53;98820.16;;;-2.20;89.83
11314;BME280;5712;48.858;9.206;2023-02-28T03:12:20;98820.94;;;-2.12;89.12
11314;BME280;5712;48.858;9.206;2023-02-28T03:14:56;98821.75;;;-2.10;89.08
11314;BME280;5712;48.858;9.206;2023-02-28T03:17:44;98815.69;;;-2.06;89.13
11314;BME280;5712;48.858;9.206;2023-02-28T03:20:25;98821.66;;;-1.95;89.06
11314;BME280;5712;48.858;9.206;2023-02-28T03:23:02;98816.44;;;-1.92;88.69
11314;BME280;5712;48.858;9.206;2023-02-28T03:25:38;98825.06;;;-1.90;88.71
11314;BME280;5712;48.858;9.206;2023-02-28T03:28:14;98821.59;;;-1.92;88.29
11314;BME280;5712;48.858;9.206;2023-02-28T03:30:47;98819.84;;;-1.87;88.97
11314;BME280;5712;48.858;9.206;2023-02-28T03:33:21;98825.06;;;-1.90;89.11
11314;BME280;5712;48.858;9.206;2023-02-28T03:35:55;98819.88;;;-1.93;88.81
11314;BME280;5712;48.858;9.206;2023-02-28T03:38:34;98818.16;;;-1.91;89.03
11314;BME280;5712;48.858;9.206;2023-02-28T03:41:08;98821.59;;;-1.92;89.31
11314;BME280;5712;48.858;9.206;2023-02-28T03:43:40;98819.81;;;-1.84;89.23
11314;BME280;5712;48.858;9.206;2023-02-28T03:46:10;98811.19;;;-1.85;89.27
11314;BME280;5712;48.858;9.206;2023-02-28T03:48:43;98818.97;;;-1.86;89.39
11314;BME280;5712;48.858;9.206;2023-02-28T03:51:15;98821.53;;;-1.86;89.94
11314;BME280;5712;48.858;9.206;2023-02-28T03:53:44;98814.59;;;-1.81;89.11
11314;BME280;5712;48.858;9.206;2023-02-28T03:56:16;98819.00;;;-1.88;89.46
11314;BME280;5712;48.858;9.206;2023-02-28T03:58:47;98819.81;;;-1.84;89.81
11314;BME280;5712;48.858;9.206;2023-02-28T04:01:20;98814.59;;;-1.81;89.32
11314;BME280;5712;48.858;9.206;2023-02-28T04:03:49;98813.72;;;-1.79;88.85
11314;BME280;5712;48.858;9.206;2023-02-28T04:06:19;98815.41;;;-1.76;89.24
11314;BME280;5712;48.858;9.206;2023-02-28T04:08:47;98819.69;;;-1.72;89.11
11314;BME280;5712;48.858;9.206;2023-02-28T04:11:20;98825.72;;;-1.72;89.34
11314;BME280;5712;48.858;9.206;2023-02-28T04:13:48;98824.00;;;-1.70;89.11
11314;BME280;5712;48.858;9.206;2023-02-28T04:16:15;98827.41;;;-1.66;89.23
11314;BME280;5712;48.858;9.206;2023-02-28T04:18:42;98831.66;;;-1.59;88.17
11314;BME280;5712;48.858;9.206;2023-02-28T04:21:09;98822.06;;;-1.53;88.30
11314;BME280;5712;48.858;9.206;2023-02-28T04:23:38;98829.00;;;-1.53;88.56
11314;BME280;5712;48.858;9.206;2023-02-28T04:26:04;98826.41;;;-1.53;88.02
11314;BME280;5712;48.858;9.206;2023-02-28T04:28:32;98838.50;;;-1.52;88.32
11314;BME280;5712;48.858;9.206;2023-02-28T04:30:59;98822.06;;;-1.50;88.01
11314;BME280;5712;48.858;9.206;2023-02-28T04:33:26;98823.81;;;-1.52;88.25
11314;BME280;5712;48.858;9.206;2023-02-28T04:36:00;98822.88;;;-1.48;87.68
11314;BME280;5712;48.858;9.206;2023-02-28T04:38:28;98817.78;;;-1.55;87.25
11314;BME280;5712;48.858;9.206;2023-02-28T04:40:58;98814.25;;;-1.48;87.74
11314;BME280;5712;48.858;9.206;2023-02-28T04:43:25;98822.88;;;-1.49;88.11
11314;BME280;5712;48.858;9.206;2023-02-28T04:45:52;98817.69;;;-1.46;87.76
11314;BME280;5712;48.858;9.206;2023-02-28T04:48:22;98808.13;;;-1.43;87.67
11314;BME280;5712;48.858;9.206;2023-02-28T04:50:48;98810.78;;;-1.47;87.46
11314;BME280;5712;48.858;9.206;2023-02-28T04:53:15;98812.44;;;-1.40;87.13
11314;BME280;5712;48.858;9.206;2023-02-28T04:55:41;98816.72;;;-1.38;86.38
11314;BME280;5712;48.858;9.206;2023-02-28T04:58:09;98817.56;;;-1.34;86.74
11314;BME280;5712;48.858;9.206;2023-02-28T05:00:35;98805.47;;;-1.35;87.00
11314;BME280;5712;48.858;9.206;2023-02-28T05:03:02;98812.44;;;-1.40;86.91
11314;BME280;5712;48.858;9.206;2023-02-28T05:05:29;98819.31;;;-1.36;86.99
11314;BME280;5712;48.858;9.206;2023-02-28T05:07:55;98827.88;;;-1.31;86.74
11314;BME280;5712;48.858;9.206;2023-02-28T05:10:22;98814.88;;;-1.27;86.60
11314;BME280;5712;48.858;9.206;2023-02-28T05:12:49;98817.44;;;-1.25;85.85
11314;BME280;5712;48.858;9.206;2023-02-28T05:15:17;98813.19;;;-1.31;86.20
11314;BME280;5712;48.858;9.206;2023-02-28T05:17:43;98821.84;;;-1.30;86.61
11314;BME280;5712;48.858;9.206;2023-02-28T05:20:11;98817.47;;;-1.28;86.61
11314;BME280;5712;48.858;9.206;2023-02-28T05:22:38;98816.56;;;-1.24;85.90
11314;BME280;5712;48.858;9.206;2023-02-28T05:25:05;98813.97;;;-1.24;85.56
11314;BME280;5712;48.858;9.206;2023-02-28T05:27:33;98812.31;;;-1.30;85.91
11314;BME280;5712;48.858;9.206;2023-02-28T05:29:59;98822.66;;;-1.27;85.84
11314;BME280;5712;48.858;9.206;2023-02-28T05:32:30;98818.25;;;-1.22;85.74
11314;BME280;5712;48.858;9.206;2023-02-28T05:34:56;98820.81;;;-1.20;86.52
11314;BME280;5712;48.858;9.206;2023-02-28T05:37:23;98817.34;;;-1.19;85.52
11314;BME280;5712;48.858;9.206;2023-02-28T05:39:49;98822.53;;;-1.16;85.68
11314;BME280;5712;48.858;9.206;2023-02-28T05:42:15;98817.28;;;-1.13;85.38
11314;BME280;5712;48.858;9.206;2023-02-28T05:44:42;98818.16;;;-1.16;85.61
11314;BME280;5712;48.858;9.206;2023-02-28T05:47:08;98812.06;;;-1.10;84.63
11314;BME280;5712;48.858;9.206;2023-02-28T05:49:36;98824.22;;;-1.12;84.27
11314;BME280;5712;48.858;9.206;2023-02-28T05:52:03;98824.31;;;-1.21;84.79
11314;BME280;5712;48.858;9.206;2023-02-28T05:54:30;98832.91;;;-1.16;85.52
11314;BME280;5712;48.858;9.206;2023-02-28T05:56:57;98829.47;;;-1.20;85.55
11314;BME280;5712;48.858;9.206;2023-02-28T05:59:23;98826.91;;;-1.21;84.99
11314;BME280;5712;48.858;9.206;2023-02-28T06:01:50;98824.28;;;-1.18;84.48
11314;BME280;5712;48.858;9.206;2023-02-28T06:04:20;98826.84;;;-1.17;84.93
11314;BME280;5712;48.858;9.206;2023-02-28T06:06:49;98832.91;;;-1.19;85.13
11314;BME280;5712;48.858;9.206;2023-02-28T06:09:16;98832.00;;;-1.15;85.40
11314;BME280;5712;48.858;9.206;2023-02-28T06:11:42;98838.09;;;-1.16;84.76
11314;BME280;5712;48.858;9.206;2023-02-28T06:14:14;98833.63;;;-1.07;84.38
11314;BME280;5712;48.858;9.206;2023-02-28T06:16:42;98835.41;;;-1.09;84.79
11314;BME280;5712;48.858;9.206;2023-02-28T06:19:09;98843.13;;;-1.04;84.17
11314;BME280;5712;48.858;9.206;2023-02-28T06:21:36;98839.72;;;-1.09;83.71
11314;BME280;5712;48.858;9.206;2023-02-28T06:24:05;98841.41;;;-1.05;84.12
11314;BME280;5712;48.858;9.206;2023-02-28T06:26:32;98832.75;;;-1.04;83.50
11314;BME280;5712;48.858;9.206;2023-02-28T06:28:58;98848.34;;;-1.07;84.40
11314;BME280;5712;48.858;9.206;2023-02-28T06:31:26;98843.19;;;-1.10;84.52
11314;BME280;5712;48.858;9.206;2023-02-28T06:33:54;98850.06;;;-1.06;84.61
11314;BME280;5712;48.858;9.206;2023-02-28T06:36:21;98840.53;;;-1.04;83.88
11314;BME280;5712;48.858;9.206;2023-02-28T06:38:48;98850.06;;;-1.06;83.42
11314;BME280;5712;48.858;9.206;2023-02-28T06:41:21;98848.22;;;-0.98;83.96
11314;BME280;5712;48.858;9.206;2023-02-28T06:43:48;98850.75;;;-0.94;83.66
11314;BME280;5712;48.858;9.206;2023-02-28T06:46:14;98855.06;;;-0.94;83.29
11314;BME280;5712;48.858;9.206;2023-02-28T06:48:42;98856.78;;;-0.92;82.81
11314;BME280;5712;48.858;9.206;2023-02-28T06:51:11;98862.00;;;-0.93;83.24
11314;BME280;5712;48.858;9.206;2023-02-28T06:53:39;98858.53;;;-0.91;83.46
11314;BME280;5712;48.858;9.206;2023-02-28T06:56:07;98862.78;;;-0.87;83.04
11314;BME280;5712;48.858;9.206;2023-02-28T06:58:35;98863.66;;;-0.88;82.71
11314;BME280;5712;48.858;9.206;2023-02-28T07:01:03;98865.31;;;-0.82;83.44
11314;BME280;5712;48.858;9.206;2023-02-28T07:03:30;98861.03;;;-0.85;83.16
11314;BME280;5712;48.858;9.206;2023-02-28T07:05:56;98866.16;;;-0.80;83.02
11314;BME280;5712;48.858;9.206;2023-02-28T07:08:23;98861.84;;;-0.81;82.68
11314;BME280;5712;48.858;9.206;2023-02-28T07:10:52;98861.81;;;-0.80;82.27
11314;BME280;5712;48.858;9.206;2023-02-28T07:13:18;98865.28;;;-0.79;81.23
11314;BME280;5712;48.858;9.206;2023-02-28T07:15:54;98858.25;;;-0.71;80.38
11314;BME280;5712;48.858;9.206;2023-02-28T07:18:20;98866.88;;;-0.69;81.35
11314;BME280;5712;48.858;9.206;2023-02-28T07:20:47;98869.44;;;-0.68;81.86
11314;BME280;5712;48.858;9.206;2023-02-28T07:23:14;98870.34;;;-0.70;80.59
11314;BME280;5712;48.858;9.206;2023-02-28T07:25:40;98871.19;;;-0.67;81.12
11314;BME280;5712;48.858;9.206;2023-02-28T07:28:07;98870.22;;;-0.61;80.53
11314;BME280;5712;48.858;9.206;2023-02-28T07:30:33;98859.75;;;-0.55;80.96
11314;BME280;5712;48.858;9.206;2023-02-28T07:33:01;98865.78;;;-0.53;79.60
11314;BME280;5712;48.858;9.206;2023-02-28T07:35:28;98874.50;;;-0.57;79.67
11314;BME280;5712;48.858;9.206;2023-02-28T07:37:56;98870.16;;;-0.55;80.58
11314;BME280;5712;48.858;9.206;2023-02-28T07:40:23;98861.44;;;-0.51;79.99
11314;BME280;5712;48.858;9.206;2023-02-28T07:42:49;98865.78;;;-0.52;79.26
11314;BME280;5712;48.858;9.206;2023-02-28T07:45:16;98875.28;;;-0.51;80.43
11314;BME280;5712;48.858;9.206;2023-02-28T07:47:43;98876.09;;;-0.47;81.30
11314;BME280;5712;48.858;9.206;2023-02-28T07:50:13;98874.34;;;-0.45;80.54
11314;BME280;5712;48.858;9.206;2023-02-28T07:52:40;98883.78;;;-0.41;80.47
11314;BME280;5712;48.858;9.206;2023-02-28T07:55:08;98868.28;;;-0.46;80.58
11314;BME280;5712;48.858;9.206;2023-02-28T07:57:35;98868.25;;;-0.44;79.81
11314;BME280;5712;48.858;9.206;2023-02-28T08:00:02;98877.78;;;-0.43;79.72
11314;BME280;5712;48.858;9.206;2023-02-28T08:02:29;98877.75;;;-0.42;79.54
11314;BME280;5712;48.858;9.206;2023-02-28T08:04:56;98879.41;;;-0.38;80.24
11314;BME280;5712;48.858;9.206;2023-02-28T08:07:23;98877.59;;;-0.31;78.52
11314;BME280;5712;48.858;9.206;2023-02-28T08:09:50;98875.09;;;-0.37;78.63
11314;BME280;5712;48.858;9.206;2023-02-28T08:12:16;98882.00;;;-0.36;78.74
11314;BME280;5712;48.858;9.206;2023-02-28T08:14:43;98880.19;;;-0.33;78.80
11314;BME280;5712;48.858;9.206;2023-02-28T08:17:10;98879.28;;;-0.29;79.46
11314;BME280;5712;48.858;9.206;2023-02-28T08:19:37;98881.75;;;-0.22;79.47
11314;BME280;5712;48.858;9.206;2023-02-28T08:22:04;98878.22;;;-0.16;79.28
11314;BME280;5712;48.858;9.206;2023-02-28T08:24:32;98873.03;;;-0.17;78.51
11314;BME280;5712;48.858;9.206;2023-02-28T08:26:58;98880.75;;;-0.12;77.95
11314;BME280;5712;48.858;9.206;2023-02-28T08:29:25;98885.94;;;-0.12;77.83
11314;BME280;5712;48.858;9.206;2023-02-28T08:31:51;98872.94;;;-0.10;78.37
11314;BME280;5712;48.858;9.206;2023-02-28T08:34:18;98884.13;;;-0.07;78.19
11314;BME280;5712;48.858;9.206;2023-02-28T08:36:44;98896.97;;;0.02;78.15
11314;BME280;5712;48.858;9.206;2023-02-28T08:39:11;98889.22;;;0.01;78.32
11314;BME280;5712;48.858;9.206;2023-02-28T08:41:39;98880.34;;;0.12;78.18
11314;BME280;5712;48.858;9.206;2023-02-28T08:44:06;98870.84;;;0.11;77.08
11314;BME280;5712;48.858;9.206;2023-02-28T08:46:33;98874.19;;;0.18;77.05
11314;BME280;5712;48.858;9.206;2023-02-28T08:48:59;98873.28;;;0.20;76.46
11314;BME280;5712;48.858;9.206;2023-02-28T08:51:28;98875.06;;;0.18;76.60
11314;BME280;5712;48.858;9.206;2023-02-28T08:53:57;98876.63;;;0.28;76.24
11314;BME280;5712;48.858;9.206;2023-02-28T08:56:24;98881.72;;;0.34;76.12
11314;BME280;5712;48.858;9.206;2023-02-28T08:58:54;98885.13;;;0.38;75.71
11314;BME280;5712;48.858;9.206;2023-02-28T09:01:22;98889.25;;;0.49;75.76
11314;BME280;5712;48.858;9.206;2023-02-28T09:03:50;98876.13;;;0.55;74.67
11314;BME280;5712;48.858;9.206;2023-02-28T09:06:19;98889.22;;;0.52;75.30
11314;BME280;5712;48.858;9.206;2023-02-28T09:08:46;98876.97;;;0.57;73.83
11314;BME280;5712;48.858;9.206;2023-02-28T09:11:12;98880.34;;;0.62;73.90
11314;BME280;5712;48.858;9.206;2023-02-28T09:13:39;98884.47;;;0.74;75.35
11314;BME280;5712;48.858;9.206;2023-02-28T09:16:10;98873.84;;;0.86;73.92
11314;BME280;5712;48.858;9.206;2023-02-28T09:18:37;98874.59;;;0.91;73.67
11314;BME280;5712;48.858;9.206;2023-02-28T09:21:05;98878.06;;;0.91;73.69
11314;BME280;5712;48.858;9.206;2023-02-28T09:23:32;98869.22;;;1.00;73.28
11314;BME280;5712;48.858;9.206;2023-02-28T09:25:58;98871.69;;;1.07;72.40
11314;BME280;5712;48.858;9.206;2023-02-28T09:28:25;98875.66;;;1.23;72.04
11314;BME280;5712;48.858;9.206;2023-02-28T09:30:53;98869.50;;;1.27;70.40
11314;BME280;5712;48.858;9.206;2023-02-28T09:33:21;98878.88;;;1.36;69.82
11314;BME280;5712;48.858;9.206;2023-02-28T09:35:48;98876.06;;;1.45;70.63
11314;BME280;5712;48.858;9.206;2023-02-28T09:38:15;98873.31;;;1.52;70.10
11314;BME280;5712;48.858;9.206;2023-02-28T09:40:48;98867.84;;;1.64;69.01
11314;BME280;5712;48.858;9.206;2023-02-28T09:43:16;98862.47;;;1.70;67.62
11314;BME280;5712;48.858;9.206;2023-02-28T09:45:48;98851.03;;;1.77;66.26
11314;BME280;5712;48.858;9.206;2023-02-28T09:48:20;98854.56;;;1.73;65.31
11314;BME280;5712;48.858;9.206;2023-02-28T09:50:50;98862.19;;;1.82;66.00
11314;BME280;5712;48.858;9.206;2023-02-28T09:53:22;98869.94;;;1.85;66.10
11314;BME280;5712;48.858;9.206;2023-02-28T09:55:55;98857.72;;;1.89;64.98
11314;BME280;5712;48.858;9.206;2023-02-28T09:58:32;98865.34;;;1.96;65.06
11314;BME280;5712;48.858;9.206;2023-02-28T10:01:04;98850.19;;;2.12;64.85
11314;BME280;5712;48.858;9.206;2023-02-28T10:03:36;98859.66;;;2.16;64.30
11314;BME280;5712;48.858;9.206;2023-02-28T10:06:12;98855.31;;;2.16;64.28
11314;BME280;5712;48.858;9.206;2023-02-28T10:08:47;98854.47;;;2.14;63.77
11314;BME280;5712;48.858;9.206;2023-02-28T10:11:19;98864.53;;;2.29;64.20
11314;BME280;5712;48.858;9.206;2023-02-28T10:13:53;98859.00;;;2.41;63.70
11314;BME280;5712;48.858;9.206;2023-02-28T10:16:31;98842.50;;;2.41;62.15
11314;BME280;5712;48.858;9.206;2023-02-28T10:19:03;98852.94;;;2.41;63.13
11314;BME280;5712;48.858;9.206;2023-02-28T10:21:35;98848.63;;;2.38;62.54
11314;BME280;5712;48.858;9.206;2023-02-28T10:24:13;98854.00;;;2.32;62.46
11314;BME280;5712;48.858;9.206;2023-02-28T10:26:45;98862.59;;;2.37;62.63
11314;BME280;5712;48.858;9.206;2023-02-28T10:29:11;98864.06;;;2.47;63.34
11314;BME280;5712;48.858;9.206;2023-02-28T10:31:38;98875.13;;;2.57;62.93
11314;BME280;5712;48.858;9.206;2023-02-28T10:34:06;98874.84;;;2.67;62.36
11314;BME280;5712;48.858;9.206;2023-02-28T10:36:33;98879.75;;;2.79;62.92
11314;BME280;5712;48.858;9.206;2023-02-28T10:39:00;98878.50;;;2.92;62.61
11314;BME280;5712;48.858;9.206;2023-02-28T10:41:28;98860.19;;;2.94;61.03
11314;BME280;5712;48.858;9.206;2023-02-28T10:44:13;98853.09;;;2.99;60.97
11314;BME280;5712;48.858;9.206;2023-02-28T10:46:41;98856.13;;;3.14;60.76
11314;BME280;5712;48.858;9.206;2023-02-28T10:49:14;98862.66;;;3.29;61.73
11314;BME280;5712;48.858;9.206;2023-02-28T10:51:52;98841.56;;;3.35;60.33
11314;BME280;5712;48.858;9.206;2023-02-28T10:54:23;98851.09;;;3.37;60.44
11314;BME280;5712;48.858;9.206;2023-02-28T10:57:17;98844.72;;;3.46;60.38
11314;BME280;5712;48.858;9.206;2023-02-28T10:59:45;98857.44;;;3.58;61.16
11314;BME280;5712;48.858;9.206;2023-02-28T11:02:32;98849.56;;;3.87;60.43
11314;BME280;5712;48.858;9.206;2023-02-28T11:05:00;98847.25;;;4.05;60.41
11314;BME280;5712;48.858;9.206;2023-02-28T11:07:28;98835.56;;;4.15;59.05
11314;BME280;5712;48.858;9.206;2023-02-28T11:09:55;98843.94;;;4.25;59.72
11314;BME280;5712;48.858;9.206;2023-02-28T11:12:26;98839.44;;;4.30;59.32
11314;BME280;5712;48.858;9.206;2023-02-28T11:14:56;98825.03;;;4.17;58.39
11314;BME280;5712;48.858;9.206;2023-02-28T11:17:26;98812.75;;;3.93;57.72
11314;BME280;5712;48.858;9.206;2023-02-28T11:19:55;98820.03;;;3.83;58.80
11314;BME280;5712;48.858;9.206;2023-02-28T11:22:24;98826.00;;;3.88;58.87
11314;BME280;5712;48.858;9.206;2023-02-28T11:24:56;98823.25;;;3.91;59.08
11314;BME280;5712;48.858;9.206;2023-02-28T11:27:44;98814.31;;;3.98;58.22
11314;BME280;5712;48.858;9.206;2023-02-28T11:30:29;98820.00;;;4.11;58.30
11314;BME280;5712;48.858;9.206;2023-02-28T11:32:56;98811.25;;;4.12;57.64
11314;BME280;5712;48.858;9.206;2023-02-28T11:35:26;98810.19;;;4.17;58.01
11314;BME280;5712;48.858;9.206;2023-02-28T11:37:55;98801.94;;;4.29;57.99
11314;BME280;5712;48.858;9.206;2023-02-28T11:40:29;98797.53;;;4.31;57.16
11314;BME280;5712;48.858;9.206;2023-02-28T11:43:04;98799.03;;;4.38;56.81
11314;BME280;5712;48.858;9.206;2023-02-28T11:45:43;98809.22;;;4.46;57.87
11314;BME280;5712;48.858;9.206;2023-02-28T11:48:18;98800.84;;;4.61;57.39
11314;BME280;5712;48.858;9.206;2023-02-28T11:50:58;98795.16;;;4.73;57.00
11314;BME280;5712;48.858;9.206;2023-02-28T11:53:39;98787.84;;;4.82;56.26
11314;BME280;5712;48.858;9.206;2023-02-28T11:56:18;98773.16;;;4.78;54.75
11314;BME280;5712;48.858;9.206;2023-02-28T11:58:54;98785.66;;;4.70;55.83
11314;BME280;5712;48.858;9.206;2023-02-28T12:01:40;98782.94;;;4.73;55.67
11314;BME280;5712;48.858;9.206;2023-02-28T12:04:21;98776.44;;;4.83;55.18
11314;BME280;5712;48.858;9.206;2023-02-28T12:06:57;98774.97;;;4.76;55.15
11314;BME280;5712;48.858;9.206;2023-02-28T12:09:40;98773.03;;;4.81;54.44
11314;BME280;5712;48.858;9.206;2023-02-28T12:12:20;98782.81;;;5.01;55.75
11314;BME280;5712;48.858;9.206;2023-02-28T12:14:56;98775.09;;;5.19;55.23
11314;BME280;5712;48.858;9.206;2023-02-28T12:17:35;98788.69;;;5.29;56.14
11314;BME280;5712;48.858;9.206;2023-02-28T12:20:15;98771.00;;;5.35;55.02
11314;BME280;5712;48.858;9.206;2023-02-28T12:22:49;98774.28;;;5.40;55.19
11314;BME280;5712;48.858;9.206;2023-02-28T12:28:20;98758.38;;;5.45;53.97
11314;BME280;5712;48.858;9.206;2023-02-28T12:30:51;98753.44;;;5.37;54.57
11314;BME280;5712;48.858;9.206;2023-02-28T12:33:22;98756.72;;;5.42;53.85
11314;BME280;5712;48.858;9.206;2023-02-28T12:35:54;98741.00;;;5.42;53.69
11314;BME280;5712;48.858;9.206;2023-02-28T12:38:23;98748.09;;;5.40;53.47
11314;BME280;5712;48.858;9.206;2023-02-28T12:40:54;98744.66;;;5.38;53.51
11314;BME280;5712;48.858;9.206;2023-02-28T12:43:27;98731.72;;;5.34;52.30
11314;BME280;5712;48.858;9.206;2023-02-28T12:45:59;98731.13;;;5.27;52.41
11314;BME280;5712;48.858;9.206;2023-02-28T12:48:31;98733.66;;;5.29;53.14
11314;BME280;5712;48.858;9.206;2023-02-28T12:51:00;98736.13;;;5.33;53.18
11314;BME280;5712;48.858;9.206;2023-02-28T12:53:31;98723.69;;;5.38;52.65
11314;BME280;5712;48.858;9.206;2023-02-28T12:56:09;98713.56;;;5.29;52.29
11314;BME280;5712;48.858;9.206;2023-02-28T12:58:43;98724.00;;;5.31;52.33
11314;BME280;5712;48.858;9.206;2023-02-28T13:08:03;98710.56;;;5.60;51.95
11314;BME280;5712;48.858;9.206;2023-02-28T13:10:39;98704.34;;;5.62;51.83
11314;BME280;5712;48.858;9.206;2023-02-28T13:13:14;98705.41;;;5.58;51.68
11314;BME280;5712;48.858;9.206;2023-02-28T13:15:56;98690.41;;;5.40;51.60
11314;BME280;5712;48.858;9.206;2023-02-28T13:18:29;98712.94;;;5.44;52.39
11314;BME280;5712;48.858;9.206;2023-02-28T13:20:56;98722.84;;;5.59;52.81
11314;BME280;5712;48.858;9.206;2023-02-28T13:23:57;98700.75;;;5.65;51.65
11314;BME280;5712;48.858;9.206;2023-02-28T13:27:10;98713.41;;;5.75;51.85
11314;BME280;5712;48.858;9.206;2023-02-28T13:29:37;98710.66;;;5.80;52.47
11314;BME280;5712;48.858;9.206;2023-02-28T13:32:33;98704.53;;;5.79;52.17
11314;BME280;5712;48.858;9.206;2023-02-28T13:35:38;98704.44;;;5.82;51.74
11314;BME280;5712;48.858;9.206;2023-02-28T13:38:15;98703.28;;;5.89;51.84
11314;BME280;5712;48.858;9.206;2023-02-28T13:40:42;98690.28;;;5.86;50.92
11314;BME280;5712;48.858;9.206;2023-02-28T13:43:09;98700.19;;;5.78;51.19
11314;BME280;5712;48.858;9.206;2023-02-28T13:45:35;98701.00;;;5.80;50.88