sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:01:35;90;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:04:02;84;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:06:30;90;78;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:08:57;85;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:11:24;80;74;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:13:52;76;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:16:19;97;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:18:46;79;72;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:21:14;95;88;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:23:41;86;79;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:26:11;92;79;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:28:40;86;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:31:08;86;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:33:39;92;84;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:36:10;92;83;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:38:38;79;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:41:06;100;90;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:43:33;93;86;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:46:01;84;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:48:28;93;81;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:50:56;78;72;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:53:24;88;84;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:55:52;95;88;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T00:58:19;92;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:00:46;102;88;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:03:13;105;89;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:05:49;81;72;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:08:17;83;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:10:45;92;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:13:12;87;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:15:40;85;79;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:18:09;97;83;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:20:38;90;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:23:06;99;84;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:25:33;90;79;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:28:02;84;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:30:29;79;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:32:56;83;76;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:35:23;84;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:37:50;89;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:40:18;74;68;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:42:46;75;70;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:45:19;92;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:47:52;90;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:50:26;83;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:52:54;94;86;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:55:21;86;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T01:57:49;79;74;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:00:21;83;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:02:48;77;69;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:05:31;85;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:07:59;93;79;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:10:31;76;69;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:13:11;94;76;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:15:45;80;72;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:18:19;80;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:20:55;81;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:23:41;85;72;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:26:27;83;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:29:14;79;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:31:48;80;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:35:01;78;67;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:37:34;77;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:40:07;80;70;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:42:39;71;60;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:45:09;74;64;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:47:37;69;59;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:50:06;67;55;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:52:37;67;57;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:55:09;54;48;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T02:57:41;55;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:00:13;53;51;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:02:41;64;54;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:05:09;53;47;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:07:38;55;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:10:09;58;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:13:12;53;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:16:11;46;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:18:50;42;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:21:29;48;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:24:02;54;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:26:35;48;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:29:10;42;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:31:44;48;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:34:19;46;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:36:51;48;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:39:22;43;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:41:54;46;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:44:23;50;46;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:46:52;48;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:49:23;48;44;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:51:55;56;52;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:54:24;52;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:56:53;55;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T03:59:22;57;46;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:01:49;56;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:04:17;44;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:06:45;55;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:09:12;40;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:11:39;41;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:14:07;51;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:16:37;42;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:19:04;50;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:21:31;45;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:23:58;51;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:26:25;56;48;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:28:52;53;50;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:31:20;58;52;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:33:48;57;50;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:36:16;49;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:38:43;44;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:41:11;41;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:43:39;48;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:46:07;45;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:48:36;44;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:51:05;47;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:53:34;44;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:56:03;54;47;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T04:58:31;41;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:00:59;46;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:03:26;53;44;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:05:53;45;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:08:20;43;37;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:10:53;46;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:13:21;47;44;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:15:49;51;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:18:16;49;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:20:43;47;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:23:10;47;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:25:37;39;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:28:04;36;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:30:31;43;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:32:59;44;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:35:26;39;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:37:52;41;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:40:20;42;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:42:47;49;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:45:14;43;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:47:41;42;37;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:50:09;41;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:52:36;42;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:55:04;48;46;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:57:31;46;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T05:59:59;43;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:02:26;44;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:04:53;52;47;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:07:21;44;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:09:48;45;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:12:15;54;43;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:14:43;45;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:17:10;45;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:19:37;50;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:22:04;39;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:24:32;46;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:26:59;38;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:29:26;36;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:31:53;38;37;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:34:20;47;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:36:47;39;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:39:15;42;35;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:41:42;40;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:44:09;34;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:46:36;33;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:49:04;33;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:51:31;39;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:53:59;40;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:56:26;30;27;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T06:58:53;35;28;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:01:21;36;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:03:51;38;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:06:20;35;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:08:48;38;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:11:16;33;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:13:45;34;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:16:14;35;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:18:44;37;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:21:13;51;45;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:23:40;44;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:26:08;35;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:28:37;39;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:31:05;37;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:33:34;38;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:36:02;32;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:38:30;38;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T07:40:59;34;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:15:52;50;46;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:18:20;66;60;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:20:48;64;58;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:23:16;58;56;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:25:44;65;57;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:28:12;61;53;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:30:40;52;52;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:33:09;61;54;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:35:37;60;59;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:38:04;68;63;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:40:32;78;69;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:42:59;88;79;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:45:28;85;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:47:55;87;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:50:22;82;80;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:52:50;84;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:55:17;71;68;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T16:57:44;79;76;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:00:12;76;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:02:40;89;85;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:05:07;107;104;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:07:35;75;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:10:02;74;65;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:12:30;72;65;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:14:57;77;70;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:17:24;68;66;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:19:51;69;66;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:22:18;77;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:24:46;71;65;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:27:13;62;58;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:29:40;60;58;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:32:08;66;62;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:34:35;74;69;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:37:02;99;94;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:39:30;94;85;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:41:57;76;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:44:24;69;67;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:46:52;71;68;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:49:19;82;75;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:51:46;79;76;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:54:13;87;77;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:56:41;83;74;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T17:59:08;100;93;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:01:35;99;94;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:04:03;92;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:06:31;93;93;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:08:58;85;84;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:11:25;75;69;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:13:52;78;72;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:16:20;89;86;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:18:50;82;78;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:21:18;80;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:23:47;75;71;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:26:14;73;67;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:28:43;69;65;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:31:10;67;65;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:33:38;73;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:36:08;87;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:38:36;105;100;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:41:05;99;92;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:43:33;86;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:46:03;96;88;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:48:32;86;82;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:50:59;85;73;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:53:27;74;70;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:55:54;83;76;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T18:58:21;79;68;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:00:48;57;53;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:03:16;52;50;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:05:43;67;60;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:08:11;63;57;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:10:40;64;59;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:13:08;64;60;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:15:37;58;54;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:18:05;69;62;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:20:34;61;56;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:23:02;49;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:25:30;34;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:27:58;34;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:30:25;42;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:32:52;47;44;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:35:19;45;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:37:47;47;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:40:14;55;49;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:42:41;43;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:45:09;45;42;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:47:37;37;37;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:50:05;36;35;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:52:32;37;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:55:00;34;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T19:57:29;29;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:00:02;34;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:02:30;29;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:05:09;34;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:07:37;37;35;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:10:05;36;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:12:38;54;44;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:15:05;44;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:17:33;38;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:20:00;37;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:22:29;38;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:24:56;43;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:27:23;40;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:29:50;42;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:32:18;41;37;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:34:45;44;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:37:12;42;38;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:39:39;45;41;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:42:07;39;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:44:35;44;40;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:47:02;40;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:49:29;47;39;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:51:57;37;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:54:24;31;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:56:52;33;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T20:59:19;30;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:01:46;29;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:04:13;25;21;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:06:40;29;28;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:09:08;35;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:11:38;26;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:14:06;30;28;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:16:33;33;28;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:19:03;25;22;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:21:31;24;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:23:58;22;21;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:26:25;24;19;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:28:52;26;22;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:31:20;21;19;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:33:47;27;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:36:14;28;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:38:43;25;21;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:41:11;25;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:43:41;25;22;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:46:09;26;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:48:37;30;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:51:05;26;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:53:34;45;44;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:56:04;27;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T21:58:32;26;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:00:59;32;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:03:26;35;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:05:53;28;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:08:21;29;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:10:48;31;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:13:15;32;27;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:15:43;31;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:18:10;31;27;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:20:37;26;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:23:05;29;25;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:25:32;29;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:28:00;35;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:30:27;27;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:32:55;26;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:35:22;24;23;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:37:49;22;21;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:40:16;26;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:42:44;25;22;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:45:11;24;22;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:47:38;23;19;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:50:06;29;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:52:34;23;19;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:55:01;28;21;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:57:29;35;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T22:59:58;25;22;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:02:25;24;18;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:04:52;31;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:07:18;23;23;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:09:45;25;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:12:12;26;24;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:14:40;23;23;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:17:07;34;30;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:19:34;40;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:22:01;30;27;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:24:28;34;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:26:55;28;26;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:29:22;37;31;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:31:49;29;28;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:34:17;34;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:36:44;39;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:39:11;34;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:41:38;33;33;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:44:05;34;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:46:32;44;34;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:48:59;37;35;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:51:27;36;32;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:53:54;42;36;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:56:22;34;29;
55591;PMS5003;41454;53.396;-1.510;2022-12-11T23:58:51;34;28;
