sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59282;DHT22;45054;52.062;10.010;2023-08-24T00:00:08;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:02:34;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:05:01;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:07:26;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:09:52;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:12:17;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:14:43;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:17:08;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:19:34;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:22:01;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:24:26;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:26:52;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:29:17;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:31:43;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:34:08;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:36:34;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:39:00;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:41:26;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:43:51;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:46:17;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:48:43;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:51:08;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:53:34;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:56:01;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T00:58:27;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:00:52;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:03:19;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:05:44;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:08:10;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:10:38;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:13:08;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:15:36;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:18:04;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:20:30;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:22:56;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:25:24;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:27:51;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:30:17;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:32:42;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:35:08;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:37:34;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:40:01;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:42:28;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:44:57;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:47:24;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:49:50;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:52:16;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:54:45;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:57:10;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T01:59:36;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:02:03;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:04:28;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:06:53;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:09:19;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:11:44;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:14:10;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:16:35;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:19:02;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:21:28;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:23:53;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:26:18;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:28:44;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:31:09;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:33:35;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:36:02;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:38:27;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:41:00;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:43:25;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:45:51;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:48:18;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:50:45;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:53:12;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:55:37;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T02:58:03;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:00:28;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:02:54;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:05:19;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:07:45;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:10:11;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:12:37;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:15:02;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:17:28;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:19:53;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:22:19;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:24:44;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:27:11;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:29:37;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:32:02;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:34:28;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:36:53;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:39:19;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:41:44;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:44:13;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:46:39;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:49:04;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:51:30;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:53:55;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:56:21;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T03:58:46;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:01:13;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:03:38;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:06:04;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:08:29;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:10:55;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:13:20;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:15:46;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:18:13;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:20:38;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:23:03;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:25:29;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:27:54;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:30:20;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:32:45;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:35:12;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:37:38;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:40:04;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:42:29;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:44:55;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:47:20;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:49:46;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:52:12;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:54:38;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:57:04;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T04:59:29;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:01:55;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:04:20;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:06:45;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:09:12;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:11:38;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:14:03;15.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:16:29;15.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:18:54;15.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:21:20;15.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:23:45;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:26:12;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:28:37;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:31:03;15.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:33:28;15.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:35:54;16.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:38:19;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:40:46;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:43:13;16.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:45:39;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:48:05;16.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:50:30;16.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:52:56;16.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:55:21;16.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T05:57:47;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:00:14;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:02:40;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:05:06;16.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:07:31;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:09:57;16.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:12:23;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:14:48;16.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:17:15;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:19:40;16.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:22:06;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:24:31;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:26:57;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:29:22;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:31:48;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:34:14;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:36:40;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:39:05;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:41:32;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:43:58;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:46:23;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:48:48;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:51:15;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:53:41;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:56:06;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T06:58:32;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:00:57;17.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:03:23;17.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:05:48;17.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:08:15;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:10:42;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:13:07;17.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:15:33;17.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:17:58;17.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:20:24;17.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:22:49;17.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:25:16;17.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:27:41;17.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:30:07;17.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:32:33;17.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:34:58;17.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:37:24;17.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:39:49;17.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:42:19;17.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:44:44;18.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:47:10;18.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:49:35;18.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:52:01;18.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:54:26;18.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:56:52;18.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T07:59:19;18.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:01:44;18.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:04:10;18.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:06:35;18.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:09:00;19.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:11:26;19.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:13:51;19.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:16:18;19.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:18:44;19.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:21:09;19.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:23:35;19.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:26:00;19.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:28:26;19.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:30:51;19.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:33:18;19.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:35:43;19.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:38:09;19.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:40:36;19.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:43:02;19.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:45:27;19.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:47:53;19.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:50:22;19.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:52:48;19.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:55:13;19.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T08:57:39;19.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:00:05;20.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:02:30;20.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:04:57;20.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:07:24;20.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:09:49;20.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:12:15;20.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:14:40;20.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:17:06;20.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:19:32;20.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:21:59;20.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:24:33;20.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:26:58;20.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:29:24;20.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:31:50;21.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:34:18;21.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:36:44;21.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:39:09;21.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:41:39;21.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:44:05;21.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:46:30;21.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:48:56;21.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:51:21;21.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:53:47;21.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:56:13;21.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T09:58:41;21.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:01:07;21.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:03:32;21.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:05:59;22.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:08:26;22.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:10:52;22.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:13:18;22.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:15:46;22.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:18:14;22.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:20:40;22.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:23:06;22.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:25:31;22.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:27:57;22.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:30:23;22.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:32:50;22.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:35:16;22.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:37:43;22.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:40:09;22.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:42:44;23.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:45:11;23.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:47:43;23.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:50:10;23.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:52:36;23.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:55:02;23.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T10:57:34;23.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:00:03;24.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:02:28;24.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:05:04;24.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:07:30;24.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:09:56;24.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:12:21;24.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:14:50;24.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:17:19;24.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:19:47;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:22:13;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:24:40;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:27:06;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:29:33;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:31:59;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:34:24;24.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:36:50;24.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:39:16;24.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:41:43;24.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:44:08;24.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:46:34;24.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:49:04;24.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:51:29;24.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:53:55;24.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:56:21;24.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T11:58:51;25.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:01:16;25.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:03:42;25.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:06:11;25.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:08:37;25.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:11:02;25.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:13:32;25.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:15:59;25.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:18:24;25.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:20:50;25.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:23:15;25.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:25:42;25.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:28:08;25.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:30:42;26.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:33:20;26.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:35:45;26.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:38:11;26.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:40:36;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:43:02;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:45:28;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:47:53;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:50:20;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:52:46;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:55:11;27.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T12:57:37;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:00:02;27.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:02:28;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:04:53;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:07:20;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:09:45;27.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:12:11;27.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:14:36;27.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:17:02;27.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:19:28;27.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:21:54;27.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:24:21;27.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:26:46;27.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:29:12;27.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:31:37;27.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:34:02;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:36:28;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:38:53;27.10;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:41:20;27.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:43:46;27.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:46:11;27.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:48:36;27.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:51:02;27.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:53:27;27.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:55:53;27.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T13:58:20;27.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:00:45;27.30;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:03:11;27.20;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:05:38;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:08:03;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:10:29;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:12:54;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:15:21;27.00;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:17:47;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:20:12;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:22:38;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:25:03;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:27:29;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:29:54;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:32:21;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:34:47;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:37:13;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:39:38;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:42:04;26.70;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:44:29;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:46:55;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:49:22;26.90;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:51:47;26.80;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:54:13;26.60;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:56:38;26.50;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T14:59:03;26.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T15:01:29;26.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T15:03:54;26.40;99.90
59282;DHT22;45054;52.062;10.010;2023-08-24T15:06:22;26.30;99.90