sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2022-07-22T00:01:14;150094.41;;;16.56;97.07
48630;BME280;34426;52.180;4.462;2022-07-22T00:03:41;150104.41;;;16.60;96.41
48630;BME280;34426;52.180;4.462;2022-07-22T00:06:09;150096.88;;;16.57;96.17
48630;BME280;34426;52.180;4.462;2022-07-22T00:08:36;150111.91;;;16.63;95.41
48630;BME280;34426;52.180;4.462;2022-07-22T00:11:04;150109.41;;;16.62;95.93
48630;BME280;34426;52.180;4.462;2022-07-22T00:13:33;150094.41;;;16.56;95.39
48630;BME280;34426;52.180;4.462;2022-07-22T00:16:00;150093.13;;;16.56;94.65
48630;BME280;34426;52.180;4.462;2022-07-22T00:18:27;150101.91;;;16.59;93.75
48630;BME280;34426;52.180;4.462;2022-07-22T00:20:55;150089.41;;;16.54;93.39
48630;BME280;34426;52.180;4.462;2022-07-22T00:23:22;150096.88;;;16.57;93.43
48630;BME280;34426;52.180;4.462;2022-07-22T00:25:50;150083.13;;;16.51;94.01
48630;BME280;34426;52.180;4.462;2022-07-22T00:28:18;150075.59;;;16.48;94.81
48630;BME280;34426;52.180;4.462;2022-07-22T00:30:47;150091.88;;;16.55;94.03
48630;BME280;34426;52.180;4.462;2022-07-22T00:33:14;150086.88;;;16.53;94.61
48630;BME280;34426;52.180;4.462;2022-07-22T00:35:41;150088.13;;;16.53;93.87
48630;BME280;34426;52.180;4.462;2022-07-22T00:38:09;150085.63;;;16.52;94.05
48630;BME280;34426;52.180;4.462;2022-07-22T00:40:36;150089.41;;;16.54;92.75
48630;BME280;34426;52.180;4.462;2022-07-22T00:43:04;150090.66;;;16.55;92.56
48630;BME280;34426;52.180;4.462;2022-07-22T00:45:31;150095.63;;;16.57;92.52
48630;BME280;34426;52.180;4.462;2022-07-22T00:48:01;150084.34;;;16.52;93.41
48630;BME280;34426;52.180;4.462;2022-07-22T00:50:28;150106.94;;;16.61;92.04
48630;BME280;34426;52.180;4.462;2022-07-22T00:52:56;150094.41;;;16.56;92.76
48630;BME280;34426;52.180;4.462;2022-07-22T00:55:23;150080.59;;;16.50;93.36
48630;BME280;34426;52.180;4.462;2022-07-22T00:57:51;150071.84;;;16.47;94.03
48630;BME280;34426;52.180;4.462;2022-07-22T01:00:20;150065.59;;;16.44;94.33
48630;BME280;34426;52.180;4.462;2022-07-22T01:02:48;150071.84;;;16.47;94.31
48630;BME280;34426;52.180;4.462;2022-07-22T01:05:17;150051.84;;;16.39;94.88
48630;BME280;34426;52.180;4.462;2022-07-22T01:07:45;150054.31;;;16.40;94.89
48630;BME280;34426;52.180;4.462;2022-07-22T01:10:14;150074.38;;;16.48;94.26
48630;BME280;34426;52.180;4.462;2022-07-22T01:12:41;150063.06;;;16.43;94.72
48630;BME280;34426;52.180;4.462;2022-07-22T01:15:09;150046.78;;;16.37;95.63
48630;BME280;34426;52.180;4.462;2022-07-22T01:17:37;150049.31;;;16.38;94.93
48630;BME280;34426;52.180;4.462;2022-07-22T01:20:07;150059.31;;;16.42;94.17
48630;BME280;34426;52.180;4.462;2022-07-22T01:22:35;150065.59;;;16.44;94.23
48630;BME280;34426;52.180;4.462;2022-07-22T01:25:02;150059.31;;;16.42;94.24
48630;BME280;34426;52.180;4.462;2022-07-22T01:27:30;150069.34;;;16.46;94.93
48630;BME280;34426;52.180;4.462;2022-07-22T01:29:57;150068.13;;;16.45;94.57
48630;BME280;34426;52.180;4.462;2022-07-22T01:32:25;150069.34;;;16.46;94.73
48630;BME280;34426;52.180;4.462;2022-07-22T01:34:52;150079.34;;;16.50;94.83
48630;BME280;34426;52.180;4.462;2022-07-22T01:37:21;150069.34;;;16.46;95.01
48630;BME280;34426;52.180;4.462;2022-07-22T01:39:49;150065.59;;;16.44;95.55
48630;BME280;34426;52.180;4.462;2022-07-22T01:42:16;150060.59;;;16.42;96.03
48630;BME280;34426;52.180;4.462;2022-07-22T01:44:44;150056.84;;;16.41;95.99
48630;BME280;34426;52.180;4.462;2022-07-22T01:47:11;150069.34;;;16.46;94.06
48630;BME280;34426;52.180;4.462;2022-07-22T01:49:39;150055.59;;;16.40;94.24
48630;BME280;34426;52.180;4.462;2022-07-22T01:52:06;150043.09;;;16.35;95.60
48630;BME280;34426;52.180;4.462;2022-07-22T01:54:35;150033.03;;;16.31;96.41
48630;BME280;34426;52.180;4.462;2022-07-22T01:57:03;150028.03;;;16.29;96.08
48630;BME280;34426;52.180;4.462;2022-07-22T01:59:30;150026.81;;;16.28;97.15
48630;BME280;34426;52.180;4.462;2022-07-22T02:01:58;150036.81;;;16.32;97.43
48630;BME280;34426;52.180;4.462;2022-07-22T02:04:25;150023.03;;;16.27;95.56
48630;BME280;34426;52.180;4.462;2022-07-22T02:06:52;150018.03;;;16.25;96.20
48630;BME280;34426;52.180;4.462;2022-07-22T02:09:20;150030.56;;;16.30;95.33
48630;BME280;34426;52.180;4.462;2022-07-22T02:11:49;150036.81;;;16.32;95.18
48630;BME280;34426;52.180;4.462;2022-07-22T02:14:16;150040.56;;;16.34;95.29
48630;BME280;34426;52.180;4.462;2022-07-22T02:16:43;150048.09;;;16.37;95.90
48630;BME280;34426;52.180;4.462;2022-07-22T02:19:11;150059.31;;;16.42;95.98
48630;BME280;34426;52.180;4.462;2022-07-22T02:21:38;150051.84;;;16.39;96.49
48630;BME280;34426;52.180;4.462;2022-07-22T02:24:06;150048.09;;;16.37;96.98
48630;BME280;34426;52.180;4.462;2022-07-22T02:26:33;150036.81;;;16.32;97.30
48630;BME280;34426;52.180;4.462;2022-07-22T02:29:03;150035.56;;;16.32;97.54
48630;BME280;34426;52.180;4.462;2022-07-22T02:31:30;150030.56;;;16.30;97.51
48630;BME280;34426;52.180;4.462;2022-07-22T02:33:57;150039.31;;;16.33;98.06
48630;BME280;34426;52.180;4.462;2022-07-22T02:36:25;150033.03;;;16.31;97.30
48630;BME280;34426;52.180;4.462;2022-07-22T02:38:52;150035.56;;;16.32;97.80
48630;BME280;34426;52.180;4.462;2022-07-22T02:41:19;150028.03;;;16.29;98.00
48630;BME280;34426;52.180;4.462;2022-07-22T02:43:47;150031.81;;;16.30;98.13
48630;BME280;34426;52.180;4.462;2022-07-22T02:46:17;150016.75;;;16.24;98.48
48630;BME280;34426;52.180;4.462;2022-07-22T02:48:44;150005.53;;;16.20;98.67
48630;BME280;34426;52.180;4.462;2022-07-22T02:51:12;150005.53;;;16.20;98.18
48630;BME280;34426;52.180;4.462;2022-07-22T02:53:39;150001.78;;;16.18;97.85
48630;BME280;34426;52.180;4.462;2022-07-22T02:56:07;150001.78;;;16.18;96.76
48630;BME280;34426;52.180;4.462;2022-07-22T02:58:34;149989.25;;;16.13;97.46
48630;BME280;34426;52.180;4.462;2022-07-22T03:01:01;149985.50;;;16.11;98.33
48630;BME280;34426;52.180;4.462;2022-07-22T03:03:31;149966.69;;;16.04;99.08
48630;BME280;34426;52.180;4.462;2022-07-22T03:05:59;149991.72;;;16.14;99.60
48630;BME280;34426;52.180;4.462;2022-07-22T03:08:27;149985.50;;;16.11;99.50
48630;BME280;34426;52.180;4.462;2022-07-22T03:10:54;149989.25;;;16.13;99.96
48630;BME280;34426;52.180;4.462;2022-07-22T03:13:21;149977.97;;;16.08;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:15:48;149975.44;;;16.07;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:18:16;149969.22;;;16.05;99.98
48630;BME280;34426;52.180;4.462;2022-07-22T03:20:45;149971.75;;;16.06;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:23:12;149960.47;;;16.01;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:25:40;149950.47;;;15.97;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:28:07;149939.19;;;15.92;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:30:35;149930.44;;;15.89;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:33:03;149924.16;;;15.86;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:35:31;149914.16;;;15.82;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:38:00;149909.16;;;15.80;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:40:27;149906.63;;;15.79;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:42:55;149907.88;;;15.80;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:45:22;149906.63;;;15.79;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:47:49;149899.13;;;15.76;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:50:17;149902.88;;;15.77;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:52:44;149914.16;;;15.82;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:55:14;149914.16;;;15.82;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T03:57:41;149904.16;;;15.78;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:00:09;149909.16;;;15.80;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:02:36;149905.41;;;15.79;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:05:04;149909.16;;;15.80;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:07:33;149905.41;;;15.79;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:10:00;149899.13;;;15.76;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:12:30;149895.31;;;15.74;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:14:57;149895.31;;;15.74;99.43
48630;BME280;34426;52.180;4.462;2022-07-22T04:17:25;149895.31;;;15.74;99.31
48630;BME280;34426;52.180;4.462;2022-07-22T04:19:52;149892.84;;;15.73;97.04
48630;BME280;34426;52.180;4.462;2022-07-22T04:22:19;149902.88;;;15.77;97.34
48630;BME280;34426;52.180;4.462;2022-07-22T04:24:46;149915.41;;;15.83;97.22
48630;BME280;34426;52.180;4.462;2022-07-22T04:27:15;149940.44;;;15.93;98.37
48630;BME280;34426;52.180;4.462;2022-07-22T04:29:44;149939.19;;;15.92;96.88
48630;BME280;34426;52.180;4.462;2022-07-22T04:32:11;149955.47;;;15.99;97.71
48630;BME280;34426;52.180;4.462;2022-07-22T04:34:39;149961.69;;;16.02;98.49
48630;BME280;34426;52.180;4.462;2022-07-22T04:37:07;149979.22;;;16.09;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:39:35;149969.22;;;16.05;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:42:02;149950.47;;;15.97;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:44:30;149946.69;;;15.95;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T04:46:59;149942.94;;;15.94;99.03
48630;BME280;34426;52.180;4.462;2022-07-22T04:49:26;149946.69;;;15.95;98.26
48630;BME280;34426;52.180;4.462;2022-07-22T04:51:54;149946.69;;;15.95;97.78
48630;BME280;34426;52.180;4.462;2022-07-22T04:54:22;149960.47;;;16.01;97.46
48630;BME280;34426;52.180;4.462;2022-07-22T04:56:49;149971.75;;;16.06;97.58
48630;BME280;34426;52.180;4.462;2022-07-22T04:59:17;149974.22;;;16.07;98.46
48630;BME280;34426;52.180;4.462;2022-07-22T05:01:44;149989.25;;;16.13;99.71
48630;BME280;34426;52.180;4.462;2022-07-22T05:04:13;149999.25;;;16.17;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T05:06:41;150001.78;;;16.18;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T05:09:08;150005.53;;;16.20;100.00
48630;BME280;34426;52.180;4.462;2022-07-22T05:11:36;150025.53;;;16.28;98.48
48630;BME280;34426;52.180;4.462;2022-07-22T05:14:03;150025.53;;;16.28;98.11
48630;BME280;34426;52.180;4.462;2022-07-22T05:16:30;150038.03;;;16.33;98.95
48630;BME280;34426;52.180;4.462;2022-07-22T05:18:58;150036.81;;;16.32;99.14
48630;BME280;34426;52.180;4.462;2022-07-22T05:21:27;150029.28;;;16.29;99.14
48630;BME280;34426;52.180;4.462;2022-07-22T05:23:55;150031.81;;;16.30;99.10
48630;BME280;34426;52.180;4.462;2022-07-22T05:26:22;150039.31;;;16.33;99.23
48630;BME280;34426;52.180;4.462;2022-07-22T05:28:50;150053.09;;;16.39;98.86
48630;BME280;34426;52.180;4.462;2022-07-22T05:31:17;150060.59;;;16.42;98.38
48630;BME280;34426;52.180;4.462;2022-07-22T05:33:44;150060.59;;;16.42;98.43
48630;BME280;34426;52.180;4.462;2022-07-22T05:36:12;150073.13;;;16.47;98.56
48630;BME280;34426;52.180;4.462;2022-07-22T05:38:41;150081.88;;;16.51;99.04
48630;BME280;34426;52.180;4.462;2022-07-22T05:41:08;150078.13;;;16.49;98.60
48630;BME280;34426;52.180;4.462;2022-07-22T05:43:36;150086.88;;;16.53;98.86
48630;BME280;34426;52.180;4.462;2022-07-22T05:46:03;150091.88;;;16.55;98.06
48630;BME280;34426;52.180;4.462;2022-07-22T05:48:31;150101.91;;;16.59;97.71
48630;BME280;34426;52.180;4.462;2022-07-22T05:50:58;150111.91;;;16.63;97.50
48630;BME280;34426;52.180;4.462;2022-07-22T05:53:25;150130.69;;;16.71;96.67
48630;BME280;34426;52.180;4.462;2022-07-22T05:55:55;150149.50;;;16.79;96.52
48630;BME280;34426;52.180;4.462;2022-07-22T05:58:22;150179.59;;;16.91;93.31
48630;BME280;34426;52.180;4.462;2022-07-22T06:00:49;150174.56;;;16.89;93.26
48630;BME280;34426;52.180;4.462;2022-07-22T06:03:17;150184.59;;;16.93;93.51
48630;BME280;34426;52.180;4.462;2022-07-22T06:05:44;150198.34;;;16.99;92.98
48630;BME280;34426;52.180;4.462;2022-07-22T06:08:11;150197.09;;;16.98;93.15
48630;BME280;34426;52.180;4.462;2022-07-22T06:10:39;150199.63;;;16.99;93.97
48630;BME280;34426;52.180;4.462;2022-07-22T06:13:08;150200.88;;;17.00;94.38
48630;BME280;34426;52.180;4.462;2022-07-22T06:15:35;150209.63;;;17.03;94.42
48630;BME280;34426;52.180;4.462;2022-07-22T06:18:03;150200.88;;;17.00;94.54
48630;BME280;34426;52.180;4.462;2022-07-22T06:20:30;150212.16;;;17.04;94.04
48630;BME280;34426;52.180;4.462;2022-07-22T06:22:57;150203.38;;;17.01;94.25
48630;BME280;34426;52.180;4.462;2022-07-22T06:25:25;150193.34;;;16.97;94.61
48630;BME280;34426;52.180;4.462;2022-07-22T06:27:53;150189.56;;;16.95;94.93
48630;BME280;34426;52.180;4.462;2022-07-22T06:30:22;150193.34;;;16.97;93.96
48630;BME280;34426;52.180;4.462;2022-07-22T06:32:49;150195.88;;;16.98;94.58
48630;BME280;34426;52.180;4.462;2022-07-22T06:35:16;150209.63;;;17.03;95.23
48630;BME280;34426;52.180;4.462;2022-07-22T06:37:43;150213.41;;;17.05;95.39
48630;BME280;34426;52.180;4.462;2022-07-22T06:40:11;150222.16;;;17.08;95.28
48630;BME280;34426;52.180;4.462;2022-07-22T06:42:39;150203.38;;;17.01;94.19
48630;BME280;34426;52.180;4.462;2022-07-22T06:45:06;150193.34;;;16.97;92.92
48630;BME280;34426;52.180;4.462;2022-07-22T06:47:36;150203.38;;;17.01;93.11
48630;BME280;34426;52.180;4.462;2022-07-22T06:50:03;150202.09;;;17.00;91.58
48630;BME280;34426;52.180;4.462;2022-07-22T06:52:30;150188.34;;;16.95;92.60
48630;BME280;34426;52.180;4.462;2022-07-22T06:54:58;150199.63;;;16.99;92.72
48630;BME280;34426;52.180;4.462;2022-07-22T06:57:26;150212.16;;;17.04;92.14
48630;BME280;34426;52.180;4.462;2022-07-22T06:59:53;150223.38;;;17.09;91.67
48630;BME280;34426;52.180;4.462;2022-07-22T07:02:20;150232.19;;;17.13;91.06
48630;BME280;34426;52.180;4.462;2022-07-22T07:04:50;150234.69;;;17.14;91.67
48630;BME280;34426;52.180;4.462;2022-07-22T07:07:17;150240.97;;;17.16;90.86
48630;BME280;34426;52.180;4.462;2022-07-22T07:09:44;150260.97;;;17.24;91.49
48630;BME280;34426;52.180;4.462;2022-07-22T07:12:12;150262.25;;;17.25;89.83
48630;BME280;34426;52.180;4.462;2022-07-22T07:14:39;150248.44;;;17.19;89.37
48630;BME280;34426;52.180;4.462;2022-07-22T07:17:07;150266.00;;;17.26;90.36
48630;BME280;34426;52.180;4.462;2022-07-22T07:19:34;150259.72;;;17.24;89.33
48630;BME280;34426;52.180;4.462;2022-07-22T07:22:03;150282.25;;;17.33;90.01
48630;BME280;34426;52.180;4.462;2022-07-22T07:24:31;150301.06;;;17.41;89.01
48630;BME280;34426;52.180;4.462;2022-07-22T07:26:58;150314.84;;;17.46;89.31
48630;BME280;34426;52.180;4.462;2022-07-22T07:29:25;150336.13;;;17.55;88.11
48630;BME280;34426;52.180;4.462;2022-07-22T07:31:53;150353.66;;;17.62;87.88
48630;BME280;34426;52.180;4.462;2022-07-22T07:34:20;150392.53;;;17.78;87.29
48630;BME280;34426;52.180;4.462;2022-07-22T07:36:47;150422.66;;;17.91;86.33
48630;BME280;34426;52.180;4.462;2022-07-22T07:39:17;150445.19;;;18.00;86.04
48630;BME280;34426;52.180;4.462;2022-07-22T07:41:44;150445.19;;;18.00;86.32
48630;BME280;34426;52.180;4.462;2022-07-22T07:44:12;150486.53;;;18.17;83.57
48630;BME280;34426;52.180;4.462;2022-07-22T07:46:39;150486.53;;;18.17;82.69
48630;BME280;34426;52.180;4.462;2022-07-22T07:49:07;150480.28;;;18.14;81.77
48630;BME280;34426;52.180;4.462;2022-07-22T07:51:34;150481.53;;;18.15;83.73
48630;BME280;34426;52.180;4.462;2022-07-22T07:54:02;150490.31;;;18.18;82.80
48630;BME280;34426;52.180;4.462;2022-07-22T07:56:31;150499.06;;;18.22;79.84
48630;BME280;34426;52.180;4.462;2022-07-22T07:58:59;150492.78;;;18.19;80.05
48630;BME280;34426;52.180;4.462;2022-07-22T08:01:26;150495.31;;;18.20;79.09
48630;BME280;34426;52.180;4.462;2022-07-22T08:03:54;150453.94;;;18.04;79.53
48630;BME280;34426;52.180;4.462;2022-07-22T08:06:31;150510.38;;;18.27;79.97
48630;BME280;34426;52.180;4.462;2022-07-22T08:08:59;150524.16;;;18.32;80.98
48630;BME280;34426;52.180;4.462;2022-07-22T08:11:27;150549.22;;;18.43;79.44
48630;BME280;34426;52.180;4.462;2022-07-22T08:13:55;150571.75;;;18.52;80.10
48630;BME280;34426;52.180;4.462;2022-07-22T08:16:22;150598.13;;;18.63;78.99
48630;BME280;34426;52.180;4.462;2022-07-22T08:18:50;150593.06;;;18.61;76.16
48630;BME280;34426;52.180;4.462;2022-07-22T08:21:17;150593.06;;;18.61;76.08
48630;BME280;34426;52.180;4.462;2022-07-22T08:23:45;150604.34;;;18.65;74.06
48630;BME280;34426;52.180;4.462;2022-07-22T08:26:12;150618.13;;;18.71;76.11
48630;BME280;34426;52.180;4.462;2022-07-22T08:28:40;150608.13;;;18.67;76.66
48630;BME280;34426;52.180;4.462;2022-07-22T08:31:10;150601.81;;;18.64;76.60
48630;BME280;34426;52.180;4.462;2022-07-22T08:33:37;150576.75;;;18.54;78.28
48630;BME280;34426;52.180;4.462;2022-07-22T08:36:05;150583.06;;;18.56;77.49
48630;BME280;34426;52.180;4.462;2022-07-22T08:38:33;150599.34;;;18.63;77.40
48630;BME280;34426;52.180;4.462;2022-07-22T08:41:01;150598.13;;;18.63;77.01
48630;BME280;34426;52.180;4.462;2022-07-22T08:43:30;150566.75;;;18.50;78.15
48630;BME280;34426;52.180;4.462;2022-07-22T08:45:58;150580.53;;;18.55;75.46
48630;BME280;34426;52.180;4.462;2022-07-22T08:48:27;150588.06;;;18.58;73.57
48630;BME280;34426;52.180;4.462;2022-07-22T08:50:55;150606.88;;;18.66;75.55
48630;BME280;34426;52.180;4.462;2022-07-22T08:53:22;150639.44;;;18.80;73.10
48630;BME280;34426;52.180;4.462;2022-07-22T08:55:49;150662.09;;;18.89;73.75
48630;BME280;34426;52.180;4.462;2022-07-22T08:58:17;150675.88;;;18.94;74.99
48630;BME280;34426;52.180;4.462;2022-07-22T09:00:45;150652.03;;;18.85;77.71
48630;BME280;34426;52.180;4.462;2022-07-22T09:03:19;150633.19;;;18.77;77.96
48630;BME280;34426;52.180;4.462;2022-07-22T09:05:50;150653.31;;;18.85;76.35
48630;BME280;34426;52.180;4.462;2022-07-22T09:08:18;150692.16;;;19.01;72.66
48630;BME280;34426;52.180;4.462;2022-07-22T09:10:45;150697.19;;;19.03;72.31
48630;BME280;34426;52.180;4.462;2022-07-22T09:13:15;150684.63;;;18.98;73.55
48630;BME280;34426;52.180;4.462;2022-07-22T09:15:49;150623.13;;;18.73;77.25
48630;BME280;34426;52.180;4.462;2022-07-22T09:18:17;150596.81;;;18.62;76.57
48630;BME280;34426;52.180;4.462;2022-07-22T09:20:44;150618.13;;;18.71;77.67
48630;BME280;34426;52.180;4.462;2022-07-22T09:23:15;150663.31;;;18.89;77.49
48630;BME280;34426;52.180;4.462;2022-07-22T09:25:43;150714.72;;;19.10;78.70
48630;BME280;34426;52.180;4.462;2022-07-22T09:28:12;150718.47;;;19.12;77.08
48630;BME280;34426;52.180;4.462;2022-07-22T09:30:41;150717.25;;;19.11;75.77
48630;BME280;34426;52.180;4.462;2022-07-22T09:33:13;150742.31;;;19.22;74.95
48630;BME280;34426;52.180;4.462;2022-07-22T09:35:40;150766.13;;;19.31;71.94
48630;BME280;34426;52.180;4.462;2022-07-22T09:38:10;150771.19;;;19.33;71.02
48630;BME280;34426;52.180;4.462;2022-07-22T09:40:41;150751.09;;;19.25;69.94
48630;BME280;34426;52.180;4.462;2022-07-22T09:43:11;150713.47;;;19.10;74.89
48630;BME280;34426;52.180;4.462;2022-07-22T09:45:45;150693.41;;;19.02;73.00
48630;BME280;34426;52.180;4.462;2022-07-22T09:48:13;150680.88;;;18.97;74.26
48630;BME280;34426;52.180;4.462;2022-07-22T09:50:40;150774.94;;;19.35;74.21
48630;BME280;34426;52.180;4.462;2022-07-22T09:53:08;150771.19;;;19.33;72.34
48630;BME280;34426;52.180;4.462;2022-07-22T09:55:35;150747.34;;;19.24;73.01
48630;BME280;34426;52.180;4.462;2022-07-22T09:58:04;150771.19;;;19.33;70.60
48630;BME280;34426;52.180;4.462;2022-07-22T10:00:30;150826.34;;;19.56;66.77
48630;BME280;34426;52.180;4.462;2022-07-22T10:02:57;150808.81;;;19.49;69.06
48630;BME280;34426;52.180;4.462;2022-07-22T10:05:26;150807.50;;;19.48;70.08
48630;BME280;34426;52.180;4.462;2022-07-22T10:07:52;150808.81;;;19.49;69.43
48630;BME280;34426;52.180;4.462;2022-07-22T10:10:20;150843.91;;;19.63;68.87
48630;BME280;34426;52.180;4.462;2022-07-22T10:12:48;150833.88;;;19.59;67.60
48630;BME280;34426;52.180;4.462;2022-07-22T10:15:19;150871.53;;;19.75;67.22
48630;BME280;34426;52.180;4.462;2022-07-22T10:17:48;150899.13;;;19.86;65.40
48630;BME280;34426;52.180;4.462;2022-07-22T10:20:18;150943.03;;;20.04;67.07
48630;BME280;34426;52.180;4.462;2022-07-22T10:22:53;150892.88;;;19.83;65.16
48630;BME280;34426;52.180;4.462;2022-07-22T10:25:22;150926.75;;;19.97;66.35
48630;BME280;34426;52.180;4.462;2022-07-22T10:27:52;150984.44;;;20.21;64.54
48630;BME280;34426;52.180;4.462;2022-07-22T10:30:23;150961.88;;;20.12;66.48
48630;BME280;34426;52.180;4.462;2022-07-22T10:33:08;150966.88;;;20.14;64.82
48630;BME280;34426;52.180;4.462;2022-07-22T10:35:37;150983.19;;;20.20;64.47
48630;BME280;34426;52.180;4.462;2022-07-22T10:38:06;151042.16;;;20.44;62.11
48630;BME280;34426;52.180;4.462;2022-07-22T10:40:48;151062.25;;;20.53;64.03
48630;BME280;34426;52.180;4.462;2022-07-22T10:43:17;151092.41;;;20.65;60.98
48630;BME280;34426;52.180;4.462;2022-07-22T10:45:51;151057.25;;;20.51;63.81
48630;BME280;34426;52.180;4.462;2022-07-22T10:48:21;151043.41;;;20.45;62.92
48630;BME280;34426;52.180;4.462;2022-07-22T10:50:50;151014.53;;;20.33;64.14
48630;BME280;34426;52.180;4.462;2022-07-22T10:53:20;151042.16;;;20.44;62.46
48630;BME280;34426;52.180;4.462;2022-07-22T10:59:06;151107.44;;;20.71;58.68
48630;BME280;34426;52.180;4.462;2022-07-22T11:01:36;151089.88;;;20.64;58.15
48630;BME280;34426;52.180;4.462;2022-07-22T11:04:14;151087.41;;;20.63;57.37
48630;BME280;34426;52.180;4.462;2022-07-22T11:06:42;151067.25;;;20.55;59.61
48630;BME280;34426;52.180;4.462;2022-07-22T11:09:10;151052.19;;;20.49;59.16
48630;BME280;34426;52.180;4.462;2022-07-22T11:11:43;151064.75;;;20.54;61.27
48630;BME280;34426;52.180;4.462;2022-07-22T11:14:15;151059.72;;;20.52;64.01
48630;BME280;34426;52.180;4.462;2022-07-22T11:16:46;151012.06;;;20.32;59.20
48630;BME280;34426;52.180;4.462;2022-07-22T11:19:14;151058.47;;;20.51;60.40
48630;BME280;34426;52.180;4.462;2022-07-22T11:21:41;151127.53;;;20.79;61.36
48630;BME280;34426;52.180;4.462;2022-07-22T11:24:09;151269.41;;;21.37;62.57
48630;BME280;34426;52.180;4.462;2022-07-22T11:26:43;151298.34;;;21.49;58.92
48630;BME280;34426;52.180;4.462;2022-07-22T11:29:15;151292.03;;;21.47;58.98
48630;BME280;34426;52.180;4.462;2022-07-22T11:31:44;151192.84;;;21.06;57.90
48630;BME280;34426;52.180;4.462;2022-07-22T11:34:13;151322.16;;;21.59;61.22
48630;BME280;34426;52.180;4.462;2022-07-22T11:36:42;151438.97;;;22.07;55.63
48630;BME280;34426;52.180;4.462;2022-07-22T11:39:11;151481.66;;;22.24;56.66
48630;BME280;34426;52.180;4.462;2022-07-22T11:41:38;151422.63;;;22.00;53.75
48630;BME280;34426;52.180;4.462;2022-07-22T11:44:06;151398.81;;;21.90;51.49
48630;BME280;34426;52.180;4.462;2022-07-22T11:46:38;151353.59;;;21.72;53.16
48630;BME280;34426;52.180;4.462;2022-07-22T11:49:07;151278.19;;;21.41;53.33
48630;BME280;34426;52.180;4.462;2022-07-22T11:51:36;151295.81;;;21.48;54.45
48630;BME280;34426;52.180;4.462;2022-07-22T11:54:04;151361.13;;;21.75;52.89
48630;BME280;34426;52.180;4.462;2022-07-22T11:56:31;151354.81;;;21.72;55.39
48630;BME280;34426;52.180;4.462;2022-07-22T11:58:59;151337.25;;;21.65;56.44
48630;BME280;34426;52.180;4.462;2022-07-22T12:01:27;151371.16;;;21.79;55.29
48630;BME280;34426;52.180;4.462;2022-07-22T12:03:57;151342.25;;;21.67;58.44
48630;BME280;34426;52.180;4.462;2022-07-22T12:06:27;151269.41;;;21.37;59.02
48630;BME280;34426;52.180;4.462;2022-07-22T12:08:56;151319.69;;;21.58;60.55
48630;BME280;34426;52.180;4.462;2022-07-22T12:11:29;151387.47;;;21.86;57.95
48630;BME280;34426;52.180;4.462;2022-07-22T12:13:57;151398.81;;;21.90;59.96
48630;BME280;34426;52.180;4.462;2022-07-22T12:16:31;151428.94;;;22.03;54.54
48630;BME280;34426;52.180;4.462;2022-07-22T12:18:59;151465.34;;;22.18;55.67
48630;BME280;34426;52.180;4.462;2022-07-22T12:21:30;151469.09;;;22.19;57.81
48630;BME280;34426;52.180;4.462;2022-07-22T12:24:02;151499.28;;;22.31;55.84
48630;BME280;34426;52.180;4.462;2022-07-22T12:26:46;151466.63;;;22.18;55.37
48630;BME280;34426;52.180;4.462;2022-07-22T12:29:24;151423.88;;;22.01;54.46
48630;BME280;34426;52.180;4.462;2022-07-22T12:31:54;151386.25;;;21.85;55.47
48630;BME280;34426;52.180;4.462;2022-07-22T12:34:36;151354.81;;;21.72;56.47
48630;BME280;34426;52.180;4.462;2022-07-22T12:37:16;151377.41;;;21.82;56.24
48630;BME280;34426;52.180;4.462;2022-07-22T12:39:54;151408.84;;;21.94;56.06
48630;BME280;34426;52.180;4.462;2022-07-22T12:42:21;151397.50;;;21.90;55.58
48630;BME280;34426;52.180;4.462;2022-07-22T12:44:54;151396.28;;;21.89;58.83
48630;BME280;34426;52.180;4.462;2022-07-22T12:47:46;151366.13;;;21.77;57.68
48630;BME280;34426;52.180;4.462;2022-07-22T12:50:22;151280.72;;;21.42;57.47
48630;BME280;34426;52.180;4.462;2022-07-22T12:52:53;151312.13;;;21.55;59.46
48630;BME280;34426;52.180;4.462;2022-07-22T12:55:21;151302.09;;;21.51;60.62
48630;BME280;34426;52.180;4.462;2022-07-22T12:57:49;151322.16;;;21.59;57.98