sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7802;BME280;3945;48.952;9.506;2023-07-31T00:01:55;97998.00;;;15.28;88.74
7802;BME280;3945;48.952;9.506;2023-07-31T00:04:22;98001.25;;;15.25;88.97
7802;BME280;3945;48.952;9.506;2023-07-31T00:06:48;98005.53;;;15.21;89.01
7802;BME280;3945;48.952;9.506;2023-07-31T00:09:14;98000.16;;;15.16;89.39
7802;BME280;3945;48.952;9.506;2023-07-31T00:11:41;97997.25;;;15.12;89.61
7802;BME280;3945;48.952;9.506;2023-07-31T00:14:08;97999.38;;;15.10;89.64
7802;BME280;3945;48.952;9.506;2023-07-31T00:16:35;97989.19;;;15.07;89.83
7802;BME280;3945;48.952;9.506;2023-07-31T00:19:01;97985.69;;;15.07;89.82
7802;BME280;3945;48.952;9.506;2023-07-31T00:21:27;97984.06;;;15.06;89.71
7802;BME280;3945;48.952;9.506;2023-07-31T00:23:54;97986.50;;;15.02;89.38
7802;BME280;3945;48.952;9.506;2023-07-31T00:26:20;97979.78;;;15.00;89.39
7802;BME280;3945;48.952;9.506;2023-07-31T00:28:46;97984.91;;;14.96;89.27
7802;BME280;3945;48.952;9.506;2023-07-31T00:31:14;97981.94;;;14.93;88.96
7802;BME280;3945;48.952;9.506;2023-07-31T00:33:40;97989.47;;;14.91;88.89
7802;BME280;3945;48.952;9.506;2023-07-31T00:36:07;97984.91;;;14.91;88.79
7802;BME280;3945;48.952;9.506;2023-07-31T00:38:33;97987.03;;;14.89;89.42
7802;BME280;3945;48.952;9.506;2023-07-31T00:40:59;97989.16;;;14.87;89.63
7802;BME280;3945;48.952;9.506;2023-07-31T00:43:26;97987.56;;;14.86;89.57
7802;BME280;3945;48.952;9.506;2023-07-31T00:45:52;97988.63;;;14.85;89.39
7802;BME280;3945;48.952;9.506;2023-07-31T00:48:20;98002.03;;;14.85;89.42
7802;BME280;3945;48.952;9.506;2023-07-31T00:50:46;98005.25;;;14.82;89.83
7802;BME280;3945;48.952;9.506;2023-07-31T00:53:12;98004.97;;;14.78;90.11
7802;BME280;3945;48.952;9.506;2023-07-31T00:55:40;97999.09;;;14.76;90.27
7802;BME280;3945;48.952;9.506;2023-07-31T00:58:06;98001.22;;;14.79;90.28
7802;BME280;3945;48.952;9.506;2023-07-31T01:00:32;97997.72;;;14.79;90.11
7802;BME280;3945;48.952;9.506;2023-07-31T01:02:59;97996.66;;;14.80;89.90
7802;BME280;3945;48.952;9.506;2023-07-31T01:05:29;97993.72;;;14.76;89.95
7802;BME280;3945;48.952;9.506;2023-07-31T01:08:01;98005.22;;;14.77;89.97
7802;BME280;3945;48.952;9.506;2023-07-31T01:10:30;97992.91;;;14.76;89.98
7802;BME280;3945;48.952;9.506;2023-07-31T01:13:00;97987.28;;;14.72;89.96
7802;BME280;3945;48.952;9.506;2023-07-31T01:15:26;97995.56;;;14.66;90.27
7802;BME280;3945;48.952;9.506;2023-07-31T01:17:52;97992.63;;;14.62;90.26
7802;BME280;3945;48.952;9.506;2023-07-31T01:20:20;97983.25;;;14.60;90.26
7802;BME280;3945;48.952;9.506;2023-07-31T01:22:58;97982.16;;;14.56;90.46
7802;BME280;3945;48.952;9.506;2023-07-31T01:25:36;97979.75;;;14.54;90.47
7802;BME280;3945;48.952;9.506;2023-07-31T01:28:07;97974.91;;;14.51;90.49
7802;BME280;3945;48.952;9.506;2023-07-31T01:30:37;97973.03;;;14.47;90.39
7802;BME280;3945;48.952;9.506;2023-07-31T01:33:04;97959.63;;;14.41;90.54
7802;BME280;3945;48.952;9.506;2023-07-31T01:35:32;97956.09;;;14.36;90.82
7802;BME280;3945;48.952;9.506;2023-07-31T01:37:59;97955.56;;;14.34;90.87
7802;BME280;3945;48.952;9.506;2023-07-31T01:40:25;97957.72;;;14.37;91.05
7802;BME280;3945;48.952;9.506;2023-07-31T01:42:52;97952.13;;;14.38;90.86
7802;BME280;3945;48.952;9.506;2023-07-31T01:45:19;97947.00;;;14.37;90.63
7802;BME280;3945;48.952;9.506;2023-07-31T01:47:46;97949.13;;;14.35;90.68
7802;BME280;3945;48.952;9.506;2023-07-31T01:50:12;97949.41;;;14.33;90.92
7802;BME280;3945;48.952;9.506;2023-07-31T01:52:38;97941.09;;;14.30;90.94
7802;BME280;3945;48.952;9.506;2023-07-31T01:55:05;97950.19;;;14.29;91.21
7802;BME280;3945;48.952;9.506;2023-07-31T01:57:31;97945.91;;;14.28;91.43
7802;BME280;3945;48.952;9.506;2023-07-31T01:59:57;97943.50;;;14.26;91.76
7802;BME280;3945;48.952;9.506;2023-07-31T02:02:25;97938.41;;;14.25;91.95
7802;BME280;3945;48.952;9.506;2023-07-31T02:04:51;97930.91;;;14.22;91.60
7802;BME280;3945;48.952;9.506;2023-07-31T02:07:18;97934.91;;;14.19;91.69
7802;BME280;3945;48.952;9.506;2023-07-31T02:09:44;97931.97;;;14.21;91.63
7802;BME280;3945;48.952;9.506;2023-07-31T02:12:12;97925.00;;;14.20;91.27
7802;BME280;3945;48.952;9.506;2023-07-31T02:14:39;97934.38;;;14.17;91.67
7802;BME280;3945;48.952;9.506;2023-07-31T02:17:05;97929.00;;;14.12;91.63
7802;BME280;3945;48.952;9.506;2023-07-31T02:19:33;97935.16;;;14.13;91.81
7802;BME280;3945;48.952;9.506;2023-07-31T02:21:59;97925.53;;;14.12;91.88
7802;BME280;3945;48.952;9.506;2023-07-31T02:24:26;97924.72;;;14.11;91.69
7802;BME280;3945;48.952;9.506;2023-07-31T02:26:52;97921.25;;;14.11;91.98
7802;BME280;3945;48.952;9.506;2023-07-31T02:29:18;97918.28;;;14.07;92.09
7802;BME280;3945;48.952;9.506;2023-07-31T02:31:45;97919.34;;;14.06;92.26
7802;BME280;3945;48.952;9.506;2023-07-31T02:34:11;97920.41;;;14.05;92.08
7802;BME280;3945;48.952;9.506;2023-07-31T02:36:39;97922.31;;;14.04;91.90
7802;BME280;3945;48.952;9.506;2023-07-31T02:39:05;97924.44;;;14.02;92.16
7802;BME280;3945;48.952;9.506;2023-07-31T02:41:31;97923.06;;;14.00;92.09
7802;BME280;3945;48.952;9.506;2023-07-31T02:43:57;97911.00;;;13.92;92.31
7802;BME280;3945;48.952;9.506;2023-07-31T02:46:24;97912.34;;;13.90;92.52
7802;BME280;3945;48.952;9.506;2023-07-31T02:48:50;97902.44;;;13.90;92.58
7802;BME280;3945;48.952;9.506;2023-07-31T02:51:16;97902.72;;;13.94;92.60
7802;BME280;3945;48.952;9.506;2023-07-31T02:53:44;97898.44;;;13.93;93.04
7802;BME280;3945;48.952;9.506;2023-07-31T02:56:11;97894.69;;;13.94;93.00
7802;BME280;3945;48.952;9.506;2023-07-31T02:58:37;97891.22;;;13.93;93.20
7802;BME280;3945;48.952;9.506;2023-07-31T03:01:04;97886.13;;;13.92;93.31
7802;BME280;3945;48.952;9.506;2023-07-31T03:03:30;97889.88;;;13.91;93.27
7802;BME280;3945;48.952;9.506;2023-07-31T03:05:56;97889.34;;;13.89;93.40
7802;BME280;3945;48.952;9.506;2023-07-31T03:08:23;97888.78;;;13.87;93.45
7802;BME280;3945;48.952;9.506;2023-07-31T03:10:50;97893.09;;;13.88;93.62
7802;BME280;3945;48.952;9.506;2023-07-31T03:13:17;97881.28;;;13.84;93.74
7802;BME280;3945;48.952;9.506;2023-07-31T03:15:43;97879.41;;;13.84;93.83
7802;BME280;3945;48.952;9.506;2023-07-31T03:18:09;97888.00;;;13.86;94.02
7802;BME280;3945;48.952;9.506;2023-07-31T03:20:36;97893.63;;;13.90;93.83
7802;BME280;3945;48.952;9.506;2023-07-31T03:23:02;97896.31;;;13.90;93.68
7802;BME280;3945;48.952;9.506;2023-07-31T03:25:28;97895.22;;;13.91;93.97
7802;BME280;3945;48.952;9.506;2023-07-31T03:27:56;97904.59;;;13.88;94.13
7802;BME280;3945;48.952;9.506;2023-07-31T03:30:22;97902.97;;;13.87;93.88
7802;BME280;3945;48.952;9.506;2023-07-31T03:32:48;97900.81;;;13.84;93.76
7802;BME280;3945;48.952;9.506;2023-07-31T03:35:15;97904.53;;;13.83;94.25
7802;BME280;3945;48.952;9.506;2023-07-31T03:37:41;97898.41;;;13.83;94.40
7802;BME280;3945;48.952;9.506;2023-07-31T03:40:08;97904.53;;;13.83;94.23
7802;BME280;3945;48.952;9.506;2023-07-31T03:42:34;97895.75;;;13.83;94.42
7802;BME280;3945;48.952;9.506;2023-07-31T03:45:02;97893.84;;;13.83;94.51
7802;BME280;3945;48.952;9.506;2023-07-31T03:47:29;97895.47;;;13.84;94.39
7802;BME280;3945;48.952;9.506;2023-07-31T03:49:55;97902.97;;;13.82;94.35
7802;BME280;3945;48.952;9.506;2023-07-31T03:52:21;97899.19;;;13.78;94.47
7802;BME280;3945;48.952;9.506;2023-07-31T03:54:48;97887.94;;;13.76;94.48
7802;BME280;3945;48.952;9.506;2023-07-31T03:57:14;97894.38;;;13.75;94.68
7802;BME280;3945;48.952;9.506;2023-07-31T03:59:41;97899.19;;;13.73;94.21
7802;BME280;3945;48.952;9.506;2023-07-31T04:02:09;97899.44;;;13.72;94.17
7802;BME280;3945;48.952;9.506;2023-07-31T04:04:35;97898.06;;;13.69;94.72
7802;BME280;3945;48.952;9.506;2023-07-31T04:07:01;97902.91;;;13.67;95.01
7802;BME280;3945;48.952;9.506;2023-07-31T04:09:28;97895.13;;;13.65;94.55
7802;BME280;3945;48.952;9.506;2023-07-31T04:11:54;97895.13;;;13.65;95.03
7802;BME280;3945;48.952;9.506;2023-07-31T04:14:20;97896.75;;;13.66;95.24
7802;BME280;3945;48.952;9.506;2023-07-31T04:16:47;97891.94;;;13.68;95.75
7802;BME280;3945;48.952;9.506;2023-07-31T04:19:15;97899.44;;;13.72;95.31
7802;BME280;3945;48.952;9.506;2023-07-31T04:21:41;97891.16;;;13.73;95.33
7802;BME280;3945;48.952;9.506;2023-07-31T04:24:08;97893.56;;;13.75;95.59
7802;BME280;3945;48.952;9.506;2023-07-31T04:26:34;97883.41;;;13.77;94.73
7802;BME280;3945;48.952;9.506;2023-07-31T04:29:00;97888.50;;;13.78;94.77
7802;BME280;3945;48.952;9.506;2023-07-31T04:31:27;97890.66;;;13.81;94.93
7802;BME280;3945;48.952;9.506;2023-07-31T04:33:53;97887.44;;;13.84;94.73
7802;BME280;3945;48.952;9.506;2023-07-31T04:36:21;97882.88;;;13.85;94.65
7802;BME280;3945;48.952;9.506;2023-07-31T04:38:47;97890.09;;;13.84;94.65
7802;BME280;3945;48.952;9.506;2023-07-31T04:41:14;97883.69;;;13.85;95.15
7802;BME280;3945;48.952;9.506;2023-07-31T04:43:40;97878.66;;;13.89;94.76
7802;BME280;3945;48.952;9.506;2023-07-31T04:46:06;97878.09;;;13.92;94.45
7802;BME280;3945;48.952;9.506;2023-07-31T04:48:33;97887.75;;;13.98;94.55
7802;BME280;3945;48.952;9.506;2023-07-31T04:50:59;97893.94;;;14.03;93.95
7802;BME280;3945;48.952;9.506;2023-07-31T04:53:27;97896.88;;;14.12;92.92
7802;BME280;3945;48.952;9.506;2023-07-31T04:55:53;97891.00;;;14.20;93.44
7802;BME280;3945;48.952;9.506;2023-07-31T04:58:19;97885.94;;;14.29;94.34
7802;BME280;3945;48.952;9.506;2023-07-31T05:00:46;97884.88;;;14.35;94.65
7802;BME280;3945;48.952;9.506;2023-07-31T05:03:12;97884.66;;;14.41;94.93
7802;BME280;3945;48.952;9.506;2023-07-31T05:05:38;97886.00;;;14.44;94.65
7802;BME280;3945;48.952;9.506;2023-07-31T05:08:04;97887.06;;;14.48;94.65
7802;BME280;3945;48.952;9.506;2023-07-31T05:10:32;97876.63;;;14.52;94.61
7802;BME280;3945;48.952;9.506;2023-07-31T05:12:58;97878.53;;;14.61;95.09
7802;BME280;3945;48.952;9.506;2023-07-31T05:15:25;97882.00;;;14.67;95.03
7802;BME280;3945;48.952;9.506;2023-07-31T05:17:51;97872.63;;;14.69;95.12
7802;BME280;3945;48.952;9.506;2023-07-31T05:20:17;97869.94;;;14.74;95.27
7802;BME280;3945;48.952;9.506;2023-07-31T05:22:44;97873.69;;;14.78;95.29
7802;BME280;3945;48.952;9.506;2023-07-31T05:25:10;97875.56;;;14.83;95.96
7802;BME280;3945;48.952;9.506;2023-07-31T05:27:38;97875.81;;;14.87;96.13
7802;BME280;3945;48.952;9.506;2023-07-31T05:30:04;97871.81;;;14.89;96.51
7802;BME280;3945;48.952;9.506;2023-07-31T05:32:31;97870.72;;;14.95;97.10
7802;BME280;3945;48.952;9.506;2023-07-31T05:34:58;97869.09;;;14.99;96.81
7802;BME280;3945;48.952;9.506;2023-07-31T05:37:24;97879.31;;;15.02;96.28
7802;BME280;3945;48.952;9.506;2023-07-31T05:39:51;97868.56;;;15.07;96.81
7802;BME280;3945;48.952;9.506;2023-07-31T05:42:17;97869.66;;;15.11;97.03
7802;BME280;3945;48.952;9.506;2023-07-31T05:44:45;97878.22;;;15.18;96.91
7802;BME280;3945;48.952;9.506;2023-07-31T05:47:12;97883.81;;;15.27;96.69
7802;BME280;3945;48.952;9.506;2023-07-31T05:49:38;97873.88;;;15.38;96.22
7802;BME280;3945;48.952;9.506;2023-07-31T05:52:04;97877.06;;;15.45;95.93
7802;BME280;3945;48.952;9.506;2023-07-31T05:54:31;97874.88;;;15.52;95.84
7802;BME280;3945;48.952;9.506;2023-07-31T05:56:58;97869.00;;;15.60;96.10
7802;BME280;3945;48.952;9.506;2023-07-31T05:59:24;97867.06;;;15.76;95.50
7802;BME280;3945;48.952;9.506;2023-07-31T06:01:52;97869.63;;;15.96;94.93
7802;BME280;3945;48.952;9.506;2023-07-31T06:04:18;97864.41;;;16.15;94.29
7802;BME280;3945;48.952;9.506;2023-07-31T06:06:45;97865.69;;;16.27;92.57
7802;BME280;3945;48.952;9.506;2023-07-31T06:09:11;97863.78;;;16.33;92.08
7802;BME280;3945;48.952;9.506;2023-07-31T06:11:39;97864.81;;;16.37;91.17
7802;BME280;3945;48.952;9.506;2023-07-31T06:14:05;97861.25;;;16.47;89.99
7802;BME280;3945;48.952;9.506;2023-07-31T06:16:31;97863.53;;;16.68;89.19
7802;BME280;3945;48.952;9.506;2023-07-31T06:18:59;97861.19;;;16.91;87.83
7802;BME280;3945;48.952;9.506;2023-07-31T06:21:25;97859.09;;;17.11;85.84
7802;BME280;3945;48.952;9.506;2023-07-31T06:23:52;97863.41;;;17.36;85.66
7802;BME280;3945;48.952;9.506;2023-07-31T06:26:18;97856.13;;;17.61;79.75
7802;BME280;3945;48.952;9.506;2023-07-31T06:28:45;97859.31;;;17.68;77.47
7802;BME280;3945;48.952;9.506;2023-07-31T06:31:11;97872.50;;;17.69;76.55
7802;BME280;3945;48.952;9.506;2023-07-31T06:33:38;97873.81;;;17.72;77.24
7802;BME280;3945;48.952;9.506;2023-07-31T06:36:05;97867.94;;;17.88;78.54
7802;BME280;3945;48.952;9.506;2023-07-31T06:38:32;97874.06;;;18.13;77.03
7802;BME280;3945;48.952;9.506;2023-07-31T06:40:58;97869.91;;;18.39;76.26
7802;BME280;3945;48.952;9.506;2023-07-31T06:43:24;97869.56;;;18.64;76.65
7802;BME280;3945;48.952;9.506;2023-07-31T06:45:51;97873.16;;;18.92;71.61
7802;BME280;3945;48.952;9.506;2023-07-31T06:48:17;97871.88;;;19.03;70.96
7802;BME280;3945;48.952;9.506;2023-07-31T06:50:43;97867.28;;;19.18;71.72
7802;BME280;3945;48.952;9.506;2023-07-31T06:53:11;97865.13;;;19.33;71.29
7802;BME280;3945;48.952;9.506;2023-07-31T06:55:37;97864.13;;;19.43;71.14
7802;BME280;3945;48.952;9.506;2023-07-31T06:58:04;97862.66;;;19.51;70.47
7802;BME280;3945;48.952;9.506;2023-07-31T07:00:30;97864.97;;;19.57;69.95
7802;BME280;3945;48.952;9.506;2023-07-31T07:02:57;97862.44;;;19.74;69.78
7802;BME280;3945;48.952;9.506;2023-07-31T07:05:23;97859.63;;;19.93;67.52
7802;BME280;3945;48.952;9.506;2023-07-31T07:07:50;97867.59;;;20.12;69.16
7802;BME280;3945;48.952;9.506;2023-07-31T07:10:18;97866.25;;;20.37;67.35
7802;BME280;3945;48.952;9.506;2023-07-31T07:12:45;97862.78;;;20.58;66.62
7802;BME280;3945;48.952;9.506;2023-07-31T07:15:11;97858.59;;;20.75;64.07
7802;BME280;3945;48.952;9.506;2023-07-31T07:17:38;97857.97;;;20.78;63.44
7802;BME280;3945;48.952;9.506;2023-07-31T07:20:04;97854.34;;;20.82;63.40
7802;BME280;3945;48.952;9.506;2023-07-31T07:22:31;97850.88;;;20.90;64.42
7802;BME280;3945;48.952;9.506;2023-07-31T07:24:57;97851.66;;;21.13;64.52
7802;BME280;3945;48.952;9.506;2023-07-31T07:27:25;97842.84;;;21.30;63.88
7802;BME280;3945;48.952;9.506;2023-07-31T07:29:51;97846.41;;;21.39;62.95
7802;BME280;3945;48.952;9.506;2023-07-31T07:32:18;97836.69;;;21.38;62.20
7802;BME280;3945;48.952;9.506;2023-07-31T07:34:44;97842.44;;;21.45;62.12
7802;BME280;3945;48.952;9.506;2023-07-31T07:37:11;97846.94;;;21.58;62.84
7802;BME280;3945;48.952;9.506;2023-07-31T07:39:37;97833.25;;;21.63;61.44
7802;BME280;3945;48.952;9.506;2023-07-31T07:42:04;97827.81;;;21.63;60.64
7802;BME280;3945;48.952;9.506;2023-07-31T07:44:32;97837.88;;;21.71;61.57
7802;BME280;3945;48.952;9.506;2023-07-31T07:46:58;97829.13;;;21.66;60.60
7802;BME280;3945;48.952;9.506;2023-07-31T07:49:24;97837.81;;;21.54;60.62
7802;BME280;3945;48.952;9.506;2023-07-31T07:51:51;97832.41;;;21.46;60.77
7802;BME280;3945;48.952;9.506;2023-07-31T07:54:17;97833.22;;;21.55;62.43
7802;BME280;3945;48.952;9.506;2023-07-31T07:56:44;97833.41;;;21.58;59.50
7802;BME280;3945;48.952;9.506;2023-07-31T07:59:10;97835.94;;;21.63;59.64
7802;BME280;3945;48.952;9.506;2023-07-31T08:01:38;97828.81;;;21.67;59.77
7802;BME280;3945;48.952;9.506;2023-07-31T08:04:04;97832.47;;;21.71;59.10
7802;BME280;3945;48.952;9.506;2023-07-31T08:06:30;97827.91;;;21.89;60.35
7802;BME280;3945;48.952;9.506;2023-07-31T08:08:57;97824.75;;;22.13;58.98
7802;BME280;3945;48.952;9.506;2023-07-31T08:11:23;97823.03;;;22.26;57.30
7802;BME280;3945;48.952;9.506;2023-07-31T08:13:49;97822.19;;;22.51;59.16
7802;BME280;3945;48.952;9.506;2023-07-31T08:16:16;97812.47;;;22.58;57.30
7802;BME280;3945;48.952;9.506;2023-07-31T08:18:43;97813.75;;;22.61;55.67
7802;BME280;3945;48.952;9.506;2023-07-31T08:21:10;97812.13;;;22.60;56.27
7802;BME280;3945;48.952;9.506;2023-07-31T08:23:36;97811.31;;;22.77;57.14
7802;BME280;3945;48.952;9.506;2023-07-31T08:26:02;97816.09;;;22.97;58.25
7802;BME280;3945;48.952;9.506;2023-07-31T08:28:29;97810.91;;;23.13;56.55
7802;BME280;3945;48.952;9.506;2023-07-31T08:30:55;97807.13;;;23.05;55.73
7802;BME280;3945;48.952;9.506;2023-07-31T08:33:21;97795.63;;;23.00;56.21
7802;BME280;3945;48.952;9.506;2023-07-31T08:35:49;97800.81;;;22.75;54.97
7802;BME280;3945;48.952;9.506;2023-07-31T08:38:15;97800.81;;;22.58;56.27
7802;BME280;3945;48.952;9.506;2023-07-31T08:40:41;97803.03;;;22.65;58.11
7802;BME280;3945;48.952;9.506;2023-07-31T08:43:08;97797.13;;;22.80;55.68
7802;BME280;3945;48.952;9.506;2023-07-31T08:45:34;97796.00;;;22.89;55.60
7802;BME280;3945;48.952;9.506;2023-07-31T08:48:01;97797.88;;;22.98;54.92
7802;BME280;3945;48.952;9.506;2023-07-31T08:50:27;97796.63;;;22.86;53.66
7802;BME280;3945;48.952;9.506;2023-07-31T08:52:55;97792.50;;;22.80;54.55
7802;BME280;3945;48.952;9.506;2023-07-31T08:55:22;97783.66;;;22.92;55.30
7802;BME280;3945;48.952;9.506;2023-07-31T08:57:50;97787.94;;;23.10;54.38
7802;BME280;3945;48.952;9.506;2023-07-31T09:00:17;97796.72;;;23.07;54.89
7802;BME280;3945;48.952;9.506;2023-07-31T09:02:45;97797.19;;;23.09;55.14
7802;BME280;3945;48.952;9.506;2023-07-31T09:05:12;97801.31;;;23.15;54.51
7802;BME280;3945;48.952;9.506;2023-07-31T09:07:38;97792.78;;;23.34;55.10
7802;BME280;3945;48.952;9.506;2023-07-31T09:10:07;97792.06;;;23.46;54.45
7802;BME280;3945;48.952;9.506;2023-07-31T09:12:33;97787.97;;;23.40;54.44
7802;BME280;3945;48.952;9.506;2023-07-31T09:14:59;97780.44;;;23.36;54.87
7802;BME280;3945;48.952;9.506;2023-07-31T09:17:29;97782.81;;;23.47;53.99
7802;BME280;3945;48.952;9.506;2023-07-31T09:19:56;97782.97;;;23.42;54.87
7802;BME280;3945;48.952;9.506;2023-07-31T09:22:31;97779.41;;;23.20;54.38
7802;BME280;3945;48.952;9.506;2023-07-31T09:25:02;97787.34;;;23.34;53.93
7802;BME280;3945;48.952;9.506;2023-07-31T09:27:34;97789.38;;;23.46;55.04
7802;BME280;3945;48.952;9.506;2023-07-31T09:30:11;97791.63;;;23.73;54.79
7802;BME280;3945;48.952;9.506;2023-07-31T09:32:37;97781.75;;;23.68;52.69
7802;BME280;3945;48.952;9.506;2023-07-31T09:35:11;97774.69;;;23.38;53.73
7802;BME280;3945;48.952;9.506;2023-07-31T09:37:38;97777.88;;;23.11;53.21
7802;BME280;3945;48.952;9.506;2023-07-31T09:40:05;97778.53;;;22.99;54.73
7802;BME280;3945;48.952;9.506;2023-07-31T09:42:31;97763.47;;;23.19;55.19
7802;BME280;3945;48.952;9.506;2023-07-31T09:45:08;97767.81;;;23.41;55.84
7802;BME280;3945;48.952;9.506;2023-07-31T09:47:34;97757.50;;;23.25;53.97
7802;BME280;3945;48.952;9.506;2023-07-31T09:50:01;97753.28;;;23.07;55.02
7802;BME280;3945;48.952;9.506;2023-07-31T09:52:27;97748.56;;;22.87;54.14
7802;BME280;3945;48.952;9.506;2023-07-31T09:54:53;97737.91;;;22.65;55.22
7802;BME280;3945;48.952;9.506;2023-07-31T09:57:20;97737.00;;;22.52;55.21
7802;BME280;3945;48.952;9.506;2023-07-31T09:59:48;97745.44;;;22.50;56.62
7802;BME280;3945;48.952;9.506;2023-07-31T10:02:19;97746.25;;;22.42;56.70
7802;BME280;3945;48.952;9.506;2023-07-31T10:04:46;97734.47;;;22.38;57.79
7802;BME280;3945;48.952;9.506;2023-07-31T10:07:15;97736.88;;;22.40;57.23
7802;BME280;3945;48.952;9.506;2023-07-31T10:09:42;97740.53;;;22.35;56.74
7802;BME280;3945;48.952;9.506;2023-07-31T10:12:09;97735.59;;;22.37;56.04
7802;BME280;3945;48.952;9.506;2023-07-31T10:14:37;97729.53;;;22.32;56.99
7802;BME280;3945;48.952;9.506;2023-07-31T10:17:04;97732.56;;;22.47;56.96
7802;BME280;3945;48.952;9.506;2023-07-31T10:19:32;97722.13;;;22.67;55.45
7802;BME280;3945;48.952;9.506;2023-07-31T10:22:00;97724.31;;;22.82;55.65
7802;BME280;3945;48.952;9.506;2023-07-31T10:24:28;97724.63;;;22.89;55.97
7802;BME280;3945;48.952;9.506;2023-07-31T10:26:55;97719.50;;;22.87;56.13
7802;BME280;3945;48.952;9.506;2023-07-31T10:29:23;97712.88;;;22.76;56.31
7802;BME280;3945;48.952;9.506;2023-07-31T10:31:50;97715.09;;;22.74;57.15
7802;BME280;3945;48.952;9.506;2023-07-31T10:34:17;97714.13;;;22.79;57.42
7802;BME280;3945;48.952;9.506;2023-07-31T10:36:45;97725.44;;;22.81;55.98
7802;BME280;3945;48.952;9.506;2023-07-31T10:41:53;97711.88;;;22.81;56.13
7802;BME280;3945;48.952;9.506;2023-07-31T10:44:19;97711.88;;;22.81;56.05
7802;BME280;3945;48.952;9.506;2023-07-31T10:46:46;97703.56;;;22.77;55.84
7802;BME280;3945;48.952;9.506;2023-07-31T10:49:12;97702.63;;;22.82;56.44
7802;BME280;3945;48.952;9.506;2023-07-31T10:51:48;97699.66;;;23.04;56.37
7802;BME280;3945;48.952;9.506;2023-07-31T10:54:15;97699.56;;;23.13;55.16
7802;BME280;3945;48.952;9.506;2023-07-31T10:56:44;97696.56;;;23.35;55.32
7802;BME280;3945;48.952;9.506;2023-07-31T10:59:10;97689.47;;;23.51;55.15
7802;BME280;3945;48.952;9.506;2023-07-31T11:01:51;97698.75;;;23.50;53.94
7802;BME280;3945;48.952;9.506;2023-07-31T11:04:21;97699.13;;;23.40;54.77
7802;BME280;3945;48.952;9.506;2023-07-31T11:06:56;97704.44;;;23.28;54.97
7802;BME280;3945;48.952;9.506;2023-07-31T11:09:24;97700.84;;;23.15;55.51
7802;BME280;3945;48.952;9.506;2023-07-31T11:11:50;97704.28;;;23.04;55.71
7802;BME280;3945;48.952;9.506;2023-07-31T11:14:17;97700.00;;;22.94;55.35
7802;BME280;3945;48.952;9.506;2023-07-31T11:16:43;97680.22;;;22.93;56.44
7802;BME280;3945;48.952;9.506;2023-07-31T11:19:10;97675.56;;;22.94;55.12
7802;BME280;3945;48.952;9.506;2023-07-31T11:21:36;97675.25;;;22.95;55.67
7802;BME280;3945;48.952;9.506;2023-07-31T11:24:03;97679.22;;;22.98;56.25
7802;BME280;3945;48.952;9.506;2023-07-31T11:26:30;97684.78;;;23.02;56.12
7802;BME280;3945;48.952;9.506;2023-07-31T11:28:56;97679.38;;;23.02;55.13
7802;BME280;3945;48.952;9.506;2023-07-31T11:31:23;97673.56;;;23.12;56.56
7802;BME280;3945;48.952;9.506;2023-07-31T11:33:49;97670.13;;;23.23;56.11
7802;BME280;3945;48.952;9.506;2023-07-31T11:36:15;97679.31;;;23.40;57.08
7802;BME280;3945;48.952;9.506;2023-07-31T11:38:42;97685.31;;;23.54;54.84
7802;BME280;3945;48.952;9.506;2023-07-31T11:41:10;97663.59;;;23.87;53.81
7802;BME280;3945;48.952;9.506;2023-07-31T11:43:39;97670.75;;;24.12;53.43
7802;BME280;3945;48.952;9.506;2023-07-31T11:46:06;97663.69;;;24.32;54.21
7802;BME280;3945;48.952;9.506;2023-07-31T11:48:33;97653.16;;;24.42;52.82
7802;BME280;3945;48.952;9.506;2023-07-31T11:51:01;97652.16;;;24.47;53.68
7802;BME280;3945;48.952;9.506;2023-07-31T11:53:28;97652.84;;;24.56;53.43
7802;BME280;3945;48.952;9.506;2023-07-31T11:55:57;97650.94;;;24.69;52.34
7802;BME280;3945;48.952;9.506;2023-07-31T11:58:25;97647.19;;;24.85;53.04
7802;BME280;3945;48.952;9.506;2023-07-31T12:00:52;97630.28;;;24.80;52.19
7802;BME280;3945;48.952;9.506;2023-07-31T12:03:19;97631.84;;;24.57;51.44
7802;BME280;3945;48.952;9.506;2023-07-31T12:05:46;97637.63;;;24.43;51.33
7802;BME280;3945;48.952;9.506;2023-07-31T12:08:13;97630.38;;;24.35;52.19
7802;BME280;3945;48.952;9.506;2023-07-31T12:10:41;97623.34;;;24.46;53.28
7802;BME280;3945;48.952;9.506;2023-07-31T12:13:08;97622.91;;;24.56;52.77
7802;BME280;3945;48.952;9.506;2023-07-31T12:15:40;97619.97;;;24.61;53.20
7802;BME280;3945;48.952;9.506;2023-07-31T12:18:08;97603.88;;;24.56;52.91
7802;BME280;3945;48.952;9.506;2023-07-31T12:20:34;97603.50;;;24.45;52.12
7802;BME280;3945;48.952;9.506;2023-07-31T12:23:01;97606.69;;;24.47;52.87
7802;BME280;3945;48.952;9.506;2023-07-31T12:25:31;97602.25;;;24.79;53.06
7802;BME280;3945;48.952;9.506;2023-07-31T12:27:58;97607.38;;;25.05;52.53
7802;BME280;3945;48.952;9.506;2023-07-31T12:30:29;97598.44;;;25.45;51.71
7802;BME280;3945;48.952;9.506;2023-07-31T12:32:57;97595.69;;;25.45;50.51
7802;BME280;3945;48.952;9.506;2023-07-31T12:35:23;97595.34;;;25.46;50.43
7802;BME280;3945;48.952;9.506;2023-07-31T12:37:50;97583.59;;;25.42;50.51
7802;BME280;3945;48.952;9.506;2023-07-31T12:40:16;97589.38;;;25.41;51.81
7802;BME280;3945;48.952;9.506;2023-07-31T12:42:42;97578.97;;;25.18;51.59
7802;BME280;3945;48.952;9.506;2023-07-31T12:45:09;97581.06;;;24.97;51.83
7802;BME280;3945;48.952;9.506;2023-07-31T12:47:35;97578.69;;;24.83;52.38
7802;BME280;3945;48.952;9.506;2023-07-31T12:50:03;97580.06;;;24.77;52.03
7802;BME280;3945;48.952;9.506;2023-07-31T12:52:29;97576.75;;;24.72;52.05
7802;BME280;3945;48.952;9.506;2023-07-31T12:54:55;97569.50;;;24.51;51.35
7802;BME280;3945;48.952;9.506;2023-07-31T12:57:22;97566.09;;;24.30;51.67
7802;BME280;3945;48.952;9.506;2023-07-31T12:59:48;97563.09;;;24.11;52.66
7802;BME280;3945;48.952;9.506;2023-07-31T13:02:14;97561.84;;;24.08;52.78
7802;BME280;3945;48.952;9.506;2023-07-31T13:04:41;97555.50;;;24.17;52.94
7802;BME280;3945;48.952;9.506;2023-07-31T13:07:08;97558.97;;;24.26;54.46
7802;BME280;3945;48.952;9.506;2023-07-31T13:09:35;97562.25;;;24.31;54.13
7802;BME280;3945;48.952;9.506;2023-07-31T13:12:01;97552.47;;;24.30;54.44
7802;BME280;3945;48.952;9.506;2023-07-31T13:14:27;97551.34;;;24.31;52.89
7802;BME280;3945;48.952;9.506;2023-07-31T13:16:54;97539.91;;;24.26;53.57
7802;BME280;3945;48.952;9.506;2023-07-31T13:19:20;97538.84;;;24.18;53.82
7802;BME280;3945;48.952;9.506;2023-07-31T13:21:47;97537.94;;;24.14;53.94
7802;BME280;3945;48.952;9.506;2023-07-31T13:24:14;97539.63;;;24.06;54.30