sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15617;DHT22;7908;51.688;7.130;2022-12-04T00:02:07;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:04:35;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:07:11;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:09:40;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:12:10;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:14:38;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:17:29;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:19:57;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:22:34;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:25:05;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:27:35;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:30:07;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:32:38;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:35:08;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:37:40;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:40:09;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:42:39;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:45:12;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:47:41;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:50:12;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:52:43;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:55:12;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T00:57:43;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:00:19;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:03:06;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:05:44;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:08:16;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:10:52;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:13:32;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:16:01;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:18:29;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:20:58;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:23:30;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:26:05;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:28:45;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:31:16;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:33:45;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:36:17;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:38:48;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:41:19;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:44:12;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:46:42;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:49:14;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:51:46;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:54:23;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:56:58;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T01:59:32;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:02:06;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:04:36;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:07:05;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:09:37;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:12:10;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:14:47;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:17:26;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:20:26;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:23:14;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:25:56;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:28:34;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:31:14;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:33:47;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:36:19;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:38:54;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:41:32;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:44:09;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:46:43;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:49:16;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:51:47;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:54:21;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:56:51;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T02:59:25;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:02:00;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:04:29;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:07:04;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:09:36;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:12:09;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:14:43;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:17:20;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:19:53;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:22:25;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:24:55;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:27:28;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:30:06;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:32:40;0.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:35:15;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:37:58;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:40:33;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:43:07;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:45:46;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:48:20;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:50:54;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:53:31;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:56:03;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T03:58:36;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:01:09;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:03:43;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:06:18;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:08:51;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:11:25;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:13:57;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:16:48;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:19:37;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:22:25;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:25:13;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:27:50;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:30:20;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:32:52;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:35:28;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:38:05;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:40:37;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:43:14;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:45:47;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:48:22;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:50:53;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:53:27;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:55:57;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T04:58:26;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:01:01;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:03:31;1.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:06:01;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:08:29;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:10:58;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:13:27;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:15:56;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:18:25;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:20:55;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:23:23;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:25:58;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:28:27;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:30:56;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:33:25;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:35:59;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:38:28;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:40:57;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:43:26;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:45:55;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:48:27;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:50:57;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:53:25;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:55:58;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T05:58:27;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:00:55;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:03:24;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:05:52;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:08:22;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:10:50;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:13:19;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:15:48;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:18:17;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:20:45;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:23:14;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:25:44;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:28:12;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:30:43;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:33:15;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:35:43;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:38:11;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:40:40;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:43:10;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:45:39;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:48:07;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:50:36;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:53:04;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:55:34;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T06:58:03;1.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:00:33;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:03:01;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:05:29;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:07:58;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:10:27;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:12:55;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:15:24;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:17:54;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:20:23;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:22:51;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:25:20;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:27:48;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:30:17;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:32:48;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:35:21;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:37:49;1.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:40:18;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:42:47;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:45:15;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:47:44;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:50:13;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:52:43;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:55:12;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T07:57:48;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:00:18;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:02:49;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:05:17;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:07:49;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:10:18;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:12:46;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:15:16;1.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:17:44;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:20:13;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:22:42;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:25:14;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:27:49;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:30:22;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:32:54;1.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:35:27;1.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:37:58;1.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:40:30;1.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:43:00;1.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:45:29;1.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:48:08;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:50:45;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:53:14;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:55:45;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T08:58:15;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:00:52;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:03:25;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:05:59;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:08:31;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:11:06;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:13:40;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:16:12;1.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:18:42;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:21:14;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:23:44;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:26:21;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:28:59;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:31:29;1.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:34:07;1.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:36:36;1.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:39:12;1.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:42:04;1.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:44:45;1.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:47:21;1.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:49:59;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:52:44;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:55:20;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T09:57:58;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:00:30;2.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:03:02;2.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:05:47;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:08:21;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:11:07;1.90;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:14:06;2.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:16:53;2.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:19:32;2.00;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:22:12;2.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:24:50;2.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:27:25;2.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:30:16;2.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:32:57;2.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:35:29;2.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:38:02;2.10;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:40:44;2.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:43:27;2.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:46:13;2.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:49:00;2.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:51:39;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:54:18;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:56:52;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T10:59:38;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:02:19;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:04:57;2.20;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:07:32;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:10:21;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:13:01;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:15:35;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:18:28;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:21:12;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:23:57;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:26:38;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:29:30;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:32:04;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:34:51;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:37:27;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:40:19;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:43:15;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:45:53;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:48:27;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:51:09;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:53:50;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:56:40;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T11:59:49;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:06:02;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:08:59;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:11:37;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:14:20;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:16:58;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:19:52;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:22:40;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:25:26;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:28:15;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:31:18;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:34:08;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:36:50;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:39:42;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:42:26;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:45:14;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:48:19;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:51:02;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:54:02;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:56:39;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T12:59:25;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:01:57;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:04:36;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:07:24;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:10:04;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:12:43;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:15:32;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:18:09;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:20:51;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:23:43;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:26:23;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:29:02;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:31:47;2.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:34:45;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:37:37;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:40:32;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:46:30;2.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:49:26;2.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:52:23;2.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:55:03;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T13:57:57;2.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:00:41;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:03:24;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:06:01;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:08:58;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:11:44;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:14:33;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:17:28;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:20:20;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:23:21;2.80;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:25:56;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:28:41;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:31:31;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:34:18;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:37:16;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:40:00;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:43:00;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:45:45;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:48:29;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:51:11;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:53:54;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:56:43;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T14:59:26;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:02:10;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:05:00;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:07:33;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:10:23;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:13:14;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:16:15;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:18:57;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:24:40;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:27:16;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:30:18;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:32:55;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:35:30;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:38:10;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:40:58;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:43:41;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:46:22;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:49:06;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:52:13;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:54:58;2.70;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T15:57:37;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:00:28;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:03:22;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:06:06;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:08:42;2.60;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:11:30;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:14:16;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:16:55;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:19:38;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:22:20;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:24:59;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:27:36;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:30:16;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:33:12;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:36:03;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:38:38;2.50;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:41:19;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:44:00;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:46:32;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:49:07;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:51:47;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:54:24;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:56:59;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T16:59:41;2.40;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:02:25;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:05:03;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:07:46;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:10:23;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:13:04;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:15:39;2.30;99.90
15617;DHT22;7908;51.688;7.130;2022-12-04T17:18:15;2.30;99.90