sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-11-04T00:00:10;37.78;32.93;41.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:02:41;37.13;31.68;40.13;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:05:12;38.30;32.35;43.34;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:07:43;38.34;33.44;41.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:10:33;38.34;33.44;41.46;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:13:22;38.43;33.90;42.53;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:15:53;38.60;33.44;42.47;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:18:42;38.63;33.44;42.98;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:21:13;38.24;33.44;41.82;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:24:03;37.82;32.93;41.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:26:52;40.00;32.35;45.42;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:29:43;42.87;34.69;53.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:32:14;38.38;32.35;43.28;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:35:05;38.38;34.31;41.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:37:40;38.92;33.90;43.51;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:40:15;39.28;33.44;43.68;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:42:46;37.93;32.93;41.06;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:45:17;37.65;31.68;42.09;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:47:48;37.90;32.93;49.24;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:50:19;39.10;34.31;42.47;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:52:50;39.25;34.31;43.39;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:55:20;39.87;33.90;47.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T00:57:51;38.69;33.44;42.47;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:00:22;38.18;32.35;41.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:02:54;37.80;32.35;44.73;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:05:26;37.59;32.93;40.80;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:07:56;40.07;33.90;44.51;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:10:27;39.63;33.44;44.31;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:12:58;42.05;35.94;47.54;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:15:29;38.28;31.68;42.29;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:18:00;38.01;32.93;41.30;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:20:32;38.12;32.93;41.53;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:23:03;38.16;32.35;42.53;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:25:39;38.25;33.90;41.68;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:28:11;37.87;32.35;45.04;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:30:42;37.43;31.68;41.53;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:33:13;43.04;34.69;55.96;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:35:44;38.01;32.00;43.09;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:38:15;37.86;33.44;41.06;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:40:46;37.66;32.93;41.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:43:20;40.84;32.93;49.95;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:45:58;39.70;33.90;45.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:48:33;37.75;32.35;43.39;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:51:06;37.19;30.89;47.74;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:53:42;37.34;32.35;42.41;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:56:15;37.67;32.93;40.53;;
37223;Laerm;28026;48.562;14.440;2022-11-04T01:58:56;39.95;31.68;51.16;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:01:30;42.63;35.66;50.25;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:04:01;38.45;32.93;45.63;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:06:56;37.90;30.89;44.54;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:09:33;38.61;32.35;57.28;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:12:05;42.04;36.91;48.16;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:14:57;39.76;34.69;44.51;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:17:57;37.88;32.35;47.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:27:58;39.53;32.35;56.36;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:30:47;37.81;33.44;42.88;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:33:43;40.84;34.31;44.94;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:37:00;43.77;35.36;60.99;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:40:19;42.08;34.31;59.12;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:45:49;55.10;35.36;82.05;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:51:18;58.58;36.77;87.08;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:56:50;65.35;38.37;89.49;;
37223;Laerm;28026;48.562;14.440;2022-11-04T02:59:50;59.60;35.36;85.19;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:02:34;57.33;35.66;84.88;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:05:15;62.74;37.12;88.68;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:07:53;64.21;35.66;92.58;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:10:40;61.25;36.20;89.29;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:13:27;63.73;36.56;88.60;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:16:10;61.11;35.36;87.23;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:19:18;60.20;35.66;83.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:22:10;61.61;35.66;85.13;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:24:44;57.36;36.20;83.05;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:28:12;59.45;34.69;85.01;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:30:50;61.82;33.90;90.87;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:33:50;52.27;33.90;76.48;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:36:22;41.08;33.44;63.18;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:38:53;43.17;36.45;53.50;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:41:47;41.78;32.35;65.86;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:44:19;39.77;32.93;58.63;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:46:54;44.21;33.90;64.26;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:49:25;41.33;32.93;67.06;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:51:57;39.12;34.31;47.77;;
37223;Laerm;28026;48.562;14.440;2022-11-04T03:54:28;41.48;32.93;61.77;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:00:13;44.22;34.69;65.37;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:05:56;57.03;33.90;84.74;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:08:48;53.93;34.31;80.11;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:12:14;46.32;36.45;68.09;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:15:07;45.15;40.53;63.78;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:18:07;44.76;40.98;56.60;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:20:42;44.76;40.33;54.56;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:23:26;45.36;41.22;52.92;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:26:20;44.88;40.33;59.39;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:29:13;46.93;40.53;70.65;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:31:48;48.53;41.06;62.49;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:34:30;49.19;41.75;60.86;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:37:25;50.32;43.14;62.72;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:39:59;51.37;43.72;62.55;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:42:51;50.53;42.74;61.13;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:45:48;49.56;41.82;60.38;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:48:20;49.23;41.75;61.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:50:56;48.44;41.30;59.97;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:53:31;48.93;41.82;59.59;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:56:02;48.54;41.22;58.78;;
37223;Laerm;28026;48.562;14.440;2022-11-04T04:58:33;48.65;41.22;60.98;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:01:04;47.77;39.70;59.13;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:03:35;46.31;39.34;59.12;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:06:06;45.61;38.52;59.34;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:08:37;44.75;37.52;57.09;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:11:08;44.89;37.12;57.58;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:13:39;46.07;38.81;59.26;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:16:10;45.73;37.70;58.96;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:18:41;46.26;39.58;58.48;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:21:15;46.21;39.21;58.47;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:23:46;46.32;37.52;58.93;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:26:17;45.09;37.32;57.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:28:47;45.81;39.46;58.03;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:31:18;45.88;39.08;58.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:33:49;46.26;38.67;58.36;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:36:20;46.21;39.21;57.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:38:53;45.90;39.92;57.51;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:41:25;45.54;38.37;55.92;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:44:00;44.35;37.32;56.49;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:46:32;44.60;37.70;58.05;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:49:03;43.92;37.12;57.94;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:51:34;46.00;36.69;68.45;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:54:05;46.13;38.37;68.01;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:56:36;45.76;38.37;59.20;;
37223;Laerm;28026;48.562;14.440;2022-11-04T05:59:07;49.19;42.03;61.35;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:01:40;49.73;42.65;61.12;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:04:17;50.24;41.22;72.97;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:06:48;46.81;39.70;57.68;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:09:19;45.68;38.52;68.84;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:11:50;44.56;36.45;57.21;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:14:21;45.10;38.05;58.09;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:16:53;44.64;37.12;58.82;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:19:24;45.59;38.81;58.40;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:21:55;45.65;38.05;70.22;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:24:26;47.19;38.52;71.52;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:26:57;45.75;37.70;61.01;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:29:28;46.75;38.95;62.34;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:31:59;49.29;39.34;69.28;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:34:30;45.87;38.67;57.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:37:01;45.95;38.67;57.99;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:39:32;45.88;39.21;58.94;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:42:04;45.63;38.05;57.05;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:44:35;47.04;39.08;57.91;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:47:07;45.59;38.21;57.17;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:49:39;46.34;40.03;60.22;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:52:10;51.55;41.46;62.03;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:54:41;51.45;43.24;60.90;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:57:12;51.90;43.37;60.61;;
37223;Laerm;28026;48.562;14.440;2022-11-04T06:59:43;51.91;44.27;62.37;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:02:14;51.95;43.99;61.85;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:04:45;52.20;44.87;61.12;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:07:16;52.05;43.97;60.25;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:09:47;52.32;44.76;60.58;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:12:18;52.63;44.39;61.19;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:14:50;52.22;44.27;60.41;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:17:21;51.63;44.43;60.67;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:19:52;49.76;42.82;59.27;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:22:22;48.08;40.43;59.41;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:24:53;47.61;41.46;58.12;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:27:24;46.49;41.46;57.92;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:29:55;46.24;41.22;57.92;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:32:26;46.56;40.98;57.09;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:34:57;47.31;41.14;59.19;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:37:28;48.42;40.62;60.91;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:39:59;46.64;39.21;58.00;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:42:30;46.23;40.13;57.26;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:45:01;47.00;40.33;57.28;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:47:32;50.07;42.16;61.02;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:50:04;50.12;42.29;60.06;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:52:35;50.08;42.69;60.88;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:55:07;49.56;41.89;60.36;;
37223;Laerm;28026;48.562;14.440;2022-11-04T07:57:38;49.77;42.22;59.84;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:00:10;51.27;42.41;61.70;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:02:44;52.25;43.44;61.77;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:05:16;52.30;43.58;60.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:07:47;53.27;44.03;60.95;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:10:18;53.31;44.31;62.06;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:12:51;52.71;43.77;60.98;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:15:22;53.13;44.15;61.97;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:17:53;52.74;44.27;61.57;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:20:24;53.29;44.69;61.95;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:22:54;53.38;45.04;61.96;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:25:25;52.86;43.72;60.63;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:27:56;51.93;43.90;60.07;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:30:27;51.71;43.63;60.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:32:58;51.24;43.09;59.62;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:35:29;52.07;44.47;61.61;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:38:00;52.24;44.23;63.11;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:40:31;50.83;43.19;60.32;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:43:03;50.83;42.93;61.52;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:45:44;51.29;42.93;60.63;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:48:15;52.87;44.54;64.55;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:50:53;52.21;44.51;61.98;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:53:25;51.36;43.77;60.97;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:55:57;50.66;42.65;59.96;;
37223;Laerm;28026;48.562;14.440;2022-11-04T08:58:28;50.12;41.89;59.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:01:04;49.97;42.09;59.22;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:03:39;49.35;41.53;59.47;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:06:19;48.54;41.30;59.00;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:08:52;48.56;41.46;63.82;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:11:27;48.88;41.75;60.29;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:14:00;48.74;41.68;59.43;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:16:35;49.23;42.35;59.96;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:19:07;49.01;41.89;59.88;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:21:39;49.09;41.75;68.15;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:24:10;50.33;42.82;60.76;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:26:41;51.08;43.04;67.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:29:14;49.83;41.96;59.81;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:31:46;49.15;41.75;61.43;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:34:19;48.67;41.14;60.37;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:36:54;48.70;40.89;66.54;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:39:26;48.22;40.71;59.50;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:45:14;50.33;42.47;60.67;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:47:52;49.26;41.68;60.07;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:50:53;48.64;41.22;59.00;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:53:52;48.41;40.62;58.41;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:56:38;49.03;41.68;59.24;;
37223;Laerm;28026;48.562;14.440;2022-11-04T09:59:21;51.02;42.53;60.22;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:06:00;53.26;44.90;63.48;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:09:53;52.60;45.04;60.65;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:22:55;51.67;43.39;60.82;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:25:56;51.76;43.29;62.17;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:28:43;51.39;43.14;61.62;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:31:17;51.48;43.29;60.91;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:33:59;52.97;43.19;65.10;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:36:35;51.80;43.63;63.42;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:39:27;51.42;43.14;60.71;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:42:00;52.13;43.63;62.03;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:44:36;52.00;44.51;61.12;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:48:08;53.24;45.83;62.38;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:50:54;53.25;45.17;61.34;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:53:30;53.76;46.28;60.88;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:56:40;54.04;46.28;61.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T10:59:49;55.20;46.33;71.55;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:07:56;54.18;47.34;61.42;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:10:33;54.41;48.31;62.64;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:13:25;54.51;46.50;62.45;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:16:20;51.43;42.82;60.59;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:19:24;49.22;41.89;59.22;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:21:56;46.88;39.58;58.66;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:24:27;46.53;39.81;58.18;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:27:10;45.05;39.70;60.32;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:29:46;45.95;39.08;57.53;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:32:33;46.58;40.80;57.75;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:35:18;45.24;37.32;57.47;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:37:52;44.06;37.35;57.99;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:40:36;44.51;37.32;59.35;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:43:26;45.46;36.69;60.15;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:45:59;44.08;36.69;58.71;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:48:42;46.46;38.21;59.95;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:51:37;47.54;39.81;60.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T11:57:00;45.66;39.08;58.14;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:00:00;45.01;37.52;58.98;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:06:51;45.45;36.91;60.25;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:10:02;47.50;40.33;59.80;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:16:32;44.30;36.45;62.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:25:43;46.97;38.05;63.82;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:28:52;46.74;37.88;64.32;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:31:54;49.64;41.06;60.70;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:38:27;54.28;46.28;61.42;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:41:32;53.20;45.01;61.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:44:38;53.26;45.60;62.27;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:47:45;52.14;44.80;60.26;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:50:52;54.03;45.75;61.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T12:54:12;54.18;47.04;61.54;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:00:20;54.06;46.93;61.56;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:03:20;54.35;47.28;67.65;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:06:14;55.27;48.73;63.10;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:09:09;56.78;50.26;63.29;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:12:00;56.42;48.90;70.71;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:14:54;54.99;47.68;61.77;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:17:37;54.11;46.91;60.76;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:22:52;52.96;45.54;60.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:25:45;51.52;44.35;62.42;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:28:20;51.62;44.07;60.62;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:31:55;51.17;43.54;62.24;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:34:52;51.17;43.29;60.44;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:37:51;52.51;44.51;61.87;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:43:36;54.83;46.80;62.15;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:48:59;55.26;47.30;70.56;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:51:46;55.01;47.24;64.26;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:54:44;55.26;47.22;66.69;;
37223;Laerm;28026;48.562;14.440;2022-11-04T13:57:21;55.74;47.88;68.51;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:03:49;56.15;48.78;63.38;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:06:07;55.91;47.16;64.04;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:15:09;55.58;46.30;73.56;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:20:30;52.94;44.31;60.54;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:23:04;51.49;44.11;59.52;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:26:04;50.91;42.88;60.18;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:28:37;49.35;42.03;58.63;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:31:21;49.62;42.47;61.54;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:34:06;48.37;41.30;58.86;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:36:40;47.83;40.71;58.44;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:42:02;48.19;40.33;72.99;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:44:48;56.22;39.58;81.41;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:47:31;46.25;39.58;62.90;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:50:06;50.81;38.81;66.61;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:52:54;47.09;39.70;59.19;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:55:31;45.15;37.70;61.13;;
37223;Laerm;28026;48.562;14.440;2022-11-04T14:58:25;45.68;37.70;58.82;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:01:02;44.49;35.66;59.89;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:03:37;51.52;40.43;65.03;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:06:10;48.96;39.34;60.42;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:11:23;48.32;40.45;60.85;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:14:36;46.29;39.34;59.33;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:17:19;47.48;39.92;68.15;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:19:54;49.11;39.34;65.18;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:22:28;50.56;41.75;64.29;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:25:03;50.28;42.35;61.95;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:27:36;45.26;39.46;58.39;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:30:24;50.51;39.58;66.08;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:33:02;48.02;40.53;57.35;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:35:33;46.46;38.37;61.69;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:38:04;45.87;38.81;58.69;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:40:37;46.06;38.37;60.19;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:43:09;44.80;36.20;60.39;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:45:51;49.22;39.08;66.22;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:51:36;46.05;38.67;59.81;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:54:22;46.83;39.92;58.80;;
37223;Laerm;28026;48.562;14.440;2022-11-04T15:57:14;46.66;39.46;59.03;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:00:05;47.40;39.08;61.17;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:02:58;48.63;40.43;61.48;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:05:33;46.31;39.70;59.40;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:08:28;46.99;39.70;57.97;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:11:18;45.26;39.08;57.16;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:13:49;44.05;38.37;56.73;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:16:27;44.80;39.81;56.81;;
37223;Laerm;28026;48.562;14.440;2022-11-04T16:18:59;44.62;36.45;58.28;;