sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4696;SDS011;2362;50.780;0.292;2022-12-07T00:01:40;48.03;;;23.40;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:04:08;44.35;;;21.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:06:37;39.92;;;21.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:09:08;51.28;;;21.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:11:36;42.45;;;22.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:14:05;44.92;;;21.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:16:33;53.65;;;23.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:18:59;39.55;;;23.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:21:27;56.70;;;23.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:23:55;53.50;;;24.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:26:23;53.25;;;23.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:28:51;43.95;;;23.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:31:18;54.35;;;24.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:33:46;60.33;;;23.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:36:14;66.88;;;25.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:38:41;53.97;;;24.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:41:09;62.65;;;25.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:43:37;62.88;;;24.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:46:03;53.22;;;25.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:48:29;60.70;;;25.35;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:50:59;51.90;;;26.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:53:25;57.20;;;26.48;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:55:51;55.95;;;25.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T00:58:17;55.03;;;24.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:00:43;46.08;;;23.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:03:10;67.93;;;26.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:05:37;61.88;;;26.70;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:08:03;53.67;;;25.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:10:30;69.38;;;26.17;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:12:56;59.15;;;27.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:15:23;67.80;;;28.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:17:49;61.83;;;27.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:20:15;63.80;;;27.33;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:23:05;57.90;;;27.48;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:26:00;65.53;;;29.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:28:28;66.93;;;31.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:31:01;50.45;;;27.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:33:33;63.03;;;28.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:36:04;58.58;;;27.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:38:34;68.90;;;28.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:41:00;67.05;;;29.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:43:28;70.85;;;29.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:45:55;65.13;;;29.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:48:25;76.13;;;28.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:51:01;76.38;;;28.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:53:36;62.33;;;24.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:56:05;67.53;;;25.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T01:58:31;69.88;;;25.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:00:57;65.13;;;27.00;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:03:30;65.85;;;25.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:06:00;64.53;;;25.00;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:08:25;63.08;;;25.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:10:52;60.55;;;26.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:13:27;90.00;;;30.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:18:38;68.88;;;24.67;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:29:27;70.97;;;26.70;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:32:22;73.32;;;24.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:35:09;61.30;;;24.33;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:37:47;65.60;;;25.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:45:47;70.47;;;27.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:48:18;72.50;;;26.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:50:48;67.88;;;26.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:53:40;72.82;;;26.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T02:56:18;64.07;;;25.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:01:43;67.45;;;26.08;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:04:27;62.13;;;26.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:07:01;69.95;;;27.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:09:38;71.57;;;27.48;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:12:12;76.40;;;25.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:14:48;61.90;;;25.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:17:26;60.22;;;26.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:19:58;66.45;;;28.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:22:25;79.72;;;26.08;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:25:00;58.08;;;24.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:27:31;58.95;;;24.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:30:04;81.13;;;27.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:32:59;57.47;;;25.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:35:33;67.15;;;25.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:38:10;70.40;;;25.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:40:50;74.30;;;28.33;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:43:22;79.13;;;28.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:45:56;61.85;;;25.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:51:05;66.70;;;27.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:53:43;73.47;;;25.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:56:13;56.05;;;25.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T03:58:40;70.03;;;27.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:01:06;72.57;;;25.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:03:32;60.80;;;25.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:05:58;66.45;;;27.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:08:24;80.45;;;27.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:10:50;67.18;;;27.70;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:13:40;60.13;;;26.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:16:31;60.58;;;25.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:19:28;65.53;;;27.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:21:56;60.65;;;25.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:24:23;69.43;;;25.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:26:49;66.80;;;25.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:29:15;71.63;;;26.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:31:41;73.78;;;27.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:34:07;67.05;;;26.67;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:36:34;71.20;;;27.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:39:00;70.13;;;27.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:41:26;75.72;;;28.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:43:56;75.03;;;26.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:46:23;58.03;;;25.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:48:50;59.22;;;23.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:51:19;70.07;;;24.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:53:46;53.35;;;25.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:56:14;69.88;;;27.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T04:58:41;59.33;;;25.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:01:08;63.75;;;25.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:03:33;67.60;;;26.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:05:59;62.10;;;26.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:08:25;65.10;;;24.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:10:50;70.38;;;26.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:13:16;59.95;;;25.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:15:41;62.33;;;24.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:18:09;57.28;;;27.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:20:37;82.40;;;27.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:23:03;65.88;;;25.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:25:29;60.05;;;24.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:27:55;68.85;;;27.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:30:21;70.13;;;28.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:32:48;65.43;;;28.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:35:14;49.22;;;25.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:37:39;65.38;;;24.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:40:05;56.55;;;24.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:42:31;58.53;;;25.08;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:44:57;61.67;;;26.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:47:23;69.40;;;25.35;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:49:48;71.10;;;26.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:52:18;52.00;;;24.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:54:44;64.25;;;27.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:57:09;55.97;;;25.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T05:59:35;65.18;;;29.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:02:02;62.95;;;27.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:04:31;55.33;;;26.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:06:59;78.65;;;27.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:09:25;69.07;;;27.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:11:51;62.13;;;26.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:14:50;70.28;;;28.83;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:17:16;61.45;;;25.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:19:42;73.78;;;29.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:22:08;66.55;;;26.17;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:25:01;67.35;;;28.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:27:27;74.32;;;27.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:29:53;67.25;;;27.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:32:18;69.60;;;26.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:34:44;69.90;;;26.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:37:09;76.32;;;27.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:39:35;69.70;;;27.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:42:01;69.25;;;26.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:44:26;61.58;;;25.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:46:52;64.38;;;27.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:49:43;61.00;;;26.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:52:09;68.82;;;26.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:54:35;68.70;;;26.83;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:57:00;67.43;;;28.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T06:59:26;59.72;;;27.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:01:52;73.07;;;27.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:04:17;66.20;;;25.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:06:43;66.90;;;25.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:09:09;57.83;;;26.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:11:34;58.40;;;27.00;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:14:00;69.25;;;28.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:16:28;71.90;;;27.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:18:57;64.85;;;26.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:21:23;63.70;;;27.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:23:48;53.00;;;26.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:26:14;77.38;;;29.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:28:40;73.28;;;29.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:31:05;64.00;;;28.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:33:31;66.57;;;27.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:35:56;63.38;;;30.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:38:22;70.28;;;29.83;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:40:48;71.45;;;29.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:43:13;65.32;;;28.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:45:39;72.43;;;27.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:48:05;69.88;;;30.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:50:31;89.40;;;30.67;;
4696;SDS011;2362;50.780;0.292;2022-12-07T07:52:57;80.72;;;29.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:01:07;61.10;;;27.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:03:33;81.15;;;30.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:06:01;75.05;;;29.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:08:28;69.45;;;29.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:10:53;54.28;;;28.67;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:13:19;66.75;;;28.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:15:46;66.55;;;27.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:18:13;62.70;;;27.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:21:05;57.25;;;26.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:23:34;52.40;;;26.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:26:01;67.00;;;27.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:28:28;56.40;;;24.52;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:31:03;61.78;;;23.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:33:35;60.35;;;25.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:36:02;53.90;;;24.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:38:37;55.70;;;23.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:41:04;57.90;;;23.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:43:30;46.63;;;22.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:46:18;50.03;;;22.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:49:14;43.72;;;21.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:51:43;45.63;;;19.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:54:14;50.30;;;20.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:56:41;53.00;;;20.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T08:59:07;38.28;;;19.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:01:33;46.75;;;21.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:03:59;42.08;;;20.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:06:25;37.83;;;20.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:08:52;51.00;;;19.70;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:11:21;43.60;;;18.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:13:47;52.25;;;19.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:16:13;45.75;;;20.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:18:38;46.63;;;18.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:21:04;45.05;;;20.98;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:23:30;44.55;;;21.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:26:00;51.75;;;20.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:28:27;37.13;;;19.08;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:30:53;43.67;;;22.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:33:18;57.42;;;24.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:35:45;45.42;;;21.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:38:12;53.72;;;22.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:40:38;49.75;;;22.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:43:04;49.63;;;22.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:45:34;42.70;;;20.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:48:02;53.58;;;21.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:50:29;38.78;;;18.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:53:06;39.47;;;19.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:55:35;46.17;;;18.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T09:58:02;52.35;;;19.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:00:29;47.60;;;19.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:02:55;43.00;;;18.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:05:29;42.70;;;19.00;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:07:55;39.17;;;18.70;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:10:31;39.17;;;18.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:13:02;39.28;;;18.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:21:08;36.75;;;16.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:23:38;44.13;;;17.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:29:20;39.97;;;15.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:31:55;37.03;;;15.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:34:31;39.53;;;17.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:42:21;32.05;;;13.25;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:45:13;34.30;;;15.48;;
4696;SDS011;2362;50.780;0.292;2022-12-07T10:58:36;21.40;;;10.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:17:55;25.70;;;9.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:34:59;25.87;;;7.47;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:37:47;25.92;;;7.93;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:42:42;24.13;;;7.18;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:45:21;21.05;;;7.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:50:59;22.65;;;8.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T11:53:27;18.92;;;9.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:04:06;29.02;;;9.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:06:40;20.42;;;9.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:20:02;20.05;;;9.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:22:33;20.40;;;8.93;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:25:07;29.25;;;9.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:27:57;26.08;;;9.40;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:30:25;25.80;;;9.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:33:01;34.05;;;9.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:35:34;28.92;;;8.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:40:52;24.50;;;8.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:48:54;23.63;;;7.68;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:51:39;26.80;;;8.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:56:54;25.63;;;6.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T12:59:42;18.63;;;7.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:15:38;25.20;;;5.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:20:57;29.27;;;6.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:29:11;16.05;;;6.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:31:51;27.70;;;7.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:37:32;26.40;;;7.22;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:40:24;22.08;;;6.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:42:57;26.50;;;7.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:45:28;28.15;;;7.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:48:14;16.85;;;6.47;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:51:02;15.95;;;7.53;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:53:29;28.30;;;9.35;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:55:58;15.80;;;6.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T13:58:25;26.08;;;5.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:00:54;15.73;;;6.32;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:03:23;25.15;;;5.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:08:44;10.60;;;5.47;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:11:19;17.38;;;6.53;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:16:34;23.08;;;7.18;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:19:03;21.27;;;6.78;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:21:33;18.77;;;7.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:26:45;19.15;;;8.18;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:29:19;26.23;;;7.82;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:31:51;18.58;;;7.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:34:21;23.30;;;8.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:36:48;26.65;;;8.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:39:17;30.73;;;10.57;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:41:43;25.83;;;10.50;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:44:15;23.10;;;9.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:46:42;26.35;;;10.35;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:49:08;30.85;;;9.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:51:34;27.85;;;9.95;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:54:02;32.45;;;10.23;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:56:31;23.40;;;9.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T14:58:57;28.20;;;10.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:01:22;34.53;;;11.65;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:03:48;30.73;;;10.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:06:15;26.10;;;9.93;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:08:42;31.08;;;9.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:11:14;20.63;;;8.75;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:13:41;25.55;;;8.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:16:25;24.30;;;8.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:18:51;23.75;;;8.82;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:21:17;34.10;;;9.52;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:23:42;21.27;;;8.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:26:09;35.60;;;10.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:28:36;24.27;;;11.68;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:31:01;21.95;;;10.27;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:33:27;28.60;;;10.43;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:35:53;33.53;;;12.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:38:19;36.53;;;11.32;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:40:47;31.65;;;11.90;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:43:13;35.17;;;11.52;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:45:58;46.20;;;13.00;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:48:24;32.20;;;13.85;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:50:50;33.15;;;12.82;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:53:16;40.20;;;14.60;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:55:42;45.22;;;21.83;;
4696;SDS011;2362;50.780;0.292;2022-12-07T15:58:07;53.63;;;19.17;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:00:33;36.35;;;14.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:02:59;31.73;;;12.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:05:26;29.60;;;13.43;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:07:52;38.72;;;15.52;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:10:18;44.40;;;15.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:12:44;36.42;;;16.20;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:15:10;35.47;;;17.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:17:36;48.22;;;19.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:20:01;61.60;;;19.77;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:22:28;38.40;;;19.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:24:54;53.80;;;19.92;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:27:20;41.90;;;19.42;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:29:46;47.13;;;21.88;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:32:12;47.25;;;22.67;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:34:38;51.55;;;22.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:37:04;69.10;;;24.70;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:39:30;51.03;;;23.63;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:41:56;55.83;;;22.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:44:21;57.13;;;23.48;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:46:48;60.60;;;23.83;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:49:14;56.10;;;22.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:51:41;61.50;;;24.08;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:54:14;64.07;;;25.02;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:56:39;53.55;;;23.40;;
4696;SDS011;2362;50.780;0.292;2022-12-07T16:59:06;61.10;;;24.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:01:32;56.30;;;25.00;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:03:59;52.85;;;26.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:06:26;62.00;;;25.10;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:08:53;58.92;;;25.45;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:11:23;52.33;;;26.48;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:13:51;55.88;;;25.73;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:16:36;60.90;;;29.13;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:19:06;53.38;;;25.55;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:21:33;54.83;;;24.30;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:23:59;62.28;;;28.80;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:26:27;53.15;;;25.35;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:28:53;49.40;;;24.58;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:31:20;63.88;;;25.15;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:33:47;49.85;;;24.05;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:36:14;49.65;;;24.38;;
4696;SDS011;2362;50.780;0.292;2022-12-07T17:38:45;59.50;;;26.38;;