sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48007;DHT22;33771;48.180;11.400;2023-11-21T00:01:16;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:03:42;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:06:09;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:08:34;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:11:01;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:13:27;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:15:53;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:18:18;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:20:44;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:23:10;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:25:36;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:28:01;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:30:28;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:32:54;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:35:20;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:37:45;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:40:11;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:42:37;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:45:03;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:47:29;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:49:54;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:52:22;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:54:47;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:57:13;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T00:59:39;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:02:05;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:04:30;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:06:57;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:09:23;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:11:49;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:14:14;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:16:40;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:19:06;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:21:31;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:23:57;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:26:23;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:28:48;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:31:15;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:33:41;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:36:06;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:38:32;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:40:58;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:43:26;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:45:52;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:48:18;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:50:43;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:53:12;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:55:41;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T01:58:07;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:00:33;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:02:59;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:05:25;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:07:51;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:10:18;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:12:48;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:15:16;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:17:46;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:20:13;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:22:52;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:25:29;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:28:00;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:30:26;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:32:58;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:35:24;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:37:54;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:40:20;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:42:46;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:45:22;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:47:48;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:50:18;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:52:44;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:55:09;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T02:57:35;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:00:01;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:02:26;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:04:52;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:07:18;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:09:47;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:12:12;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:14:39;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:17:05;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:19:31;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:21:56;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:24:22;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:26:48;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:29:14;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:31:40;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:34:06;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:36:32;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:38:57;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:41:23;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:43:48;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:46:14;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:48:40;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:51:05;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:53:32;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:55:57;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T03:58:23;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:00:48;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:03:14;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:05:40;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:08:06;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:10:32;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:12:58;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:15:24;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:17:49;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:20:15;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:22:41;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:25:10;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:27:36;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:30:02;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:32:28;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:34:53;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:37:19;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:39:44;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:42:10;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:44:35;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:47:01;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:49:27;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:51:52;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:54:19;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:56:44;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T04:59:10;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:01:35;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:04:02;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:06:27;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:08:53;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:11:29;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:13:54;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:16:26;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:18:52;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:21:18;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:23:46;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:26:11;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:28:37;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:31:02;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:33:28;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:35:53;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:38:19;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:40:47;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:43:13;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:45:38;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:48:04;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:50:31;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:52:57;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:55:25;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T05:57:51;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:00:16;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:02:51;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:05:20;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:07:46;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:10:12;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:12:39;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:15:07;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:17:38;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:20:10;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:22:40;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:25:06;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:27:33;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:29:59;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:32:25;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:34:51;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:37:19;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:39:46;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:42:12;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:44:38;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:47:04;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:49:30;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:51:57;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:54:22;6.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:56:48;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T06:59:13;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:01:39;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:04:07;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:06:32;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:08:58;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:11:24;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:13:50;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:16:16;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:18:42;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:21:08;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:23:34;6.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:25:59;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:28:25;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:30:51;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:33:17;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:35:43;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:38:08;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:40:34;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:43:00;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:45:25;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:47:53;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:50:19;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:52:46;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:55:11;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T07:57:37;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:00:04;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:02:34;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:05:00;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:07:26;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:09:51;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:12:18;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:14:45;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:17:11;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:19:36;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:22:03;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:24:29;6.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:26:55;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:29:21;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:31:48;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:34:14;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:36:43;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:39:09;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:41:38;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:44:04;6.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:46:33;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:49:01;7.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:51:26;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:53:52;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:56:18;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T08:58:45;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:01:12;7.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:03:38;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:06:04;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:08:30;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:10:55;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:13:21;7.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:15:47;7.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:18:13;7.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:20:39;7.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:23:05;8.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:25:30;8.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:27:56;8.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:30:22;8.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:32:50;8.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:35:15;8.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:37:46;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:40:12;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:42:40;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:45:39;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:48:06;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:50:32;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:53:18;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:55:48;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T09:58:14;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:00:45;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:03:11;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:05:38;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:08:07;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:10:35;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:13:03;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:15:33;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:18:01;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:20:28;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:22:55;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:25:22;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:27:48;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:30:17;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:32:43;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:35:09;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:37:39;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:40:09;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:42:38;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:45:05;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:47:41;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:50:07;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:52:45;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:55:19;8.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T10:57:52;9.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:00:18;9.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:02:51;9.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:05:20;9.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:07:48;9.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:10:18;9.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:12:47;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:15:13;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:17:39;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:20:06;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:22:48;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:28:08;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:30:50;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:36:20;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:38:48;9.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:41:29;9.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:43:56;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:46:40;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:49:07;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:51:33;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:54:01;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:56:34;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T11:59:04;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:01:32;9.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:06:41;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:09:06;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:11:32;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:13:58;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:16:25;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:18:53;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:21:20;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:23:45;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:26:13;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:28:39;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:31:05;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:33:35;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:36:01;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:38:34;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:41:00;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:43:26;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:46:08;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:48:37;9.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:51:12;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:53:42;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:56:10;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T12:58:40;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:01:10;9.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:03:40;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:06:06;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:08:33;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:10:59;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:13:28;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:15:56;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:18:25;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:20:58;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:23:24;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:25:51;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:28:16;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:30:44;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:33:10;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:35:39;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:38:10;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:40:37;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:43:10;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:45:37;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:48:05;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:50:33;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:53:02;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:55:42;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T13:58:07;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:00:37;9.10;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:03:14;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:05:47;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:08:19;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:10:47;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:13:19;8.00;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:15:49;7.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:18:16;7.90;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:20:43;7.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:23:10;7.80;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:25:36;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:28:02;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:30:29;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:32:58;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:35:23;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:37:49;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:40:15;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:42:42;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:45:08;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:47:36;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:50:04;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:52:49;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:55:25;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T14:58:09;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:00:38;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:03:10;7.70;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:05:40;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:08:06;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:10:52;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:13:20;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:15:48;7.60;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:18:14;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:20:40;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:23:06;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:25:32;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:27:58;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:30:25;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:32:53;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:35:20;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:37:46;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-11-21T15:40:12;7.40;99.90