sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25510;BME280;13413;52.336;21.200;2022-12-29T00:01:16;100253.77;;;9.37;56.82
25510;BME280;13413;52.336;21.200;2022-12-29T00:04:14;100256.98;;;9.34;56.85
25510;BME280;13413;52.336;21.200;2022-12-29T00:07:08;100254.81;;;9.29;56.77
25510;BME280;13413;52.336;21.200;2022-12-29T00:10:01;100260.00;;;9.30;56.71
25510;BME280;13413;52.336;21.200;2022-12-29T00:12:56;100257.59;;;9.32;56.85
25510;BME280;13413;52.336;21.200;2022-12-29T00:15:50;100252.98;;;9.24;56.63
25510;BME280;13413;52.336;21.200;2022-12-29T00:18:44;100250.33;;;9.30;56.90
25510;BME280;13413;52.336;21.200;2022-12-29T00:21:38;100245.09;;;9.31;56.65
25510;BME280;13413;52.336;21.200;2022-12-29T00:24:32;100238.88;;;9.22;56.83
25510;BME280;13413;52.336;21.200;2022-12-29T00:27:27;100239.16;;;9.29;56.69
25510;BME280;13413;52.336;21.200;2022-12-29T00:30:23;100238.14;;;9.28;56.61
25510;BME280;13413;52.336;21.200;2022-12-29T00:33:18;100240.58;;;9.30;56.59
25510;BME280;13413;52.336;21.200;2022-12-29T00:36:17;100239.15;;;9.33;56.51
25510;BME280;13413;52.336;21.200;2022-12-29T00:39:15;100233.73;;;9.32;56.44
25510;BME280;13413;52.336;21.200;2022-12-29T00:42:11;100232.20;;;9.33;56.47
25510;BME280;13413;52.336;21.200;2022-12-29T00:45:06;100235.09;;;9.34;56.61
25510;BME280;13413;52.336;21.200;2022-12-29T00:47:58;100234.99;;;9.32;56.48
25510;BME280;13413;52.336;21.200;2022-12-29T00:50:57;100238.05;;;9.33;56.56
25510;BME280;13413;52.336;21.200;2022-12-29T00:53:51;100248.28;;;9.34;56.62
25510;BME280;13413;52.336;21.200;2022-12-29T00:56:47;100246.47;;;9.33;56.43
25510;BME280;13413;52.336;21.200;2022-12-29T00:59:42;100245.48;;;9.31;56.45
25510;BME280;13413;52.336;21.200;2022-12-29T01:02:36;100236.14;;;9.26;56.37
25510;BME280;13413;52.336;21.200;2022-12-29T01:05:30;100233.04;;;9.20;56.42
25510;BME280;13413;52.336;21.200;2022-12-29T01:08:24;100229.86;;;9.30;56.44
25510;BME280;13413;52.336;21.200;2022-12-29T01:16:14;100214.33;;;9.25;56.32
25510;BME280;13413;52.336;21.200;2022-12-29T01:19:08;100207.56;;;9.21;56.51
25510;BME280;13413;52.336;21.200;2022-12-29T01:22:02;100200.94;;;9.22;56.38
25510;BME280;13413;52.336;21.200;2022-12-29T01:24:57;100201.21;;;9.19;56.42
25510;BME280;13413;52.336;21.200;2022-12-29T01:27:50;100199.99;;;9.19;56.42
25510;BME280;13413;52.336;21.200;2022-12-29T01:30:44;100202.48;;;9.16;56.38
25510;BME280;13413;52.336;21.200;2022-12-29T01:33:39;100198.79;;;9.16;56.45
25510;BME280;13413;52.336;21.200;2022-12-29T01:36:33;100195.03;;;9.21;56.31
25510;BME280;13413;52.336;21.200;2022-12-29T01:39:27;100195.88;;;9.20;56.44
25510;BME280;13413;52.336;21.200;2022-12-29T01:42:22;100184.81;;;9.16;56.29
25510;BME280;13413;52.336;21.200;2022-12-29T01:45:17;100189.44;;;9.11;56.44
25510;BME280;13413;52.336;21.200;2022-12-29T01:48:13;100182.17;;;9.16;56.37
25510;BME280;13413;52.336;21.200;2022-12-29T01:51:08;100181.88;;;9.18;56.27
25510;BME280;13413;52.336;21.200;2022-12-29T01:54:04;100177.05;;;9.13;56.43
25510;BME280;13413;52.336;21.200;2022-12-29T01:57:03;100175.94;;;9.14;56.27
25510;BME280;13413;52.336;21.200;2022-12-29T02:00:03;100171.45;;;9.07;56.37
25510;BME280;13413;52.336;21.200;2022-12-29T02:02:57;100166.50;;;9.16;56.22
25510;BME280;13413;52.336;21.200;2022-12-29T02:05:56;100165.98;;;9.13;56.22
25510;BME280;13413;52.336;21.200;2022-12-29T02:08:53;100165.88;;;9.15;56.12
25510;BME280;13413;52.336;21.200;2022-12-29T02:11:48;100166.31;;;9.13;56.15
25510;BME280;13413;52.336;21.200;2022-12-29T02:14:43;100169.75;;;9.12;56.10
25510;BME280;13413;52.336;21.200;2022-12-29T02:17:49;100164.07;;;9.08;56.26
25510;BME280;13413;52.336;21.200;2022-12-29T02:27:57;100158.77;;;9.13;56.31
25510;BME280;13413;52.336;21.200;2022-12-29T02:31:03;100160.14;;;9.10;56.57
25510;BME280;13413;52.336;21.200;2022-12-29T02:34:10;100161.14;;;9.07;56.78
25510;BME280;13413;52.336;21.200;2022-12-29T02:37:09;100163.27;;;9.09;56.94
25510;BME280;13413;52.336;21.200;2022-12-29T02:40:13;100163.01;;;9.03;57.18
25510;BME280;13413;52.336;21.200;2022-12-29T02:43:18;100161.38;;;8.98;57.29
25510;BME280;13413;52.336;21.200;2022-12-29T02:46:20;100162.77;;;8.95;57.81
25510;BME280;13413;52.336;21.200;2022-12-29T02:49:22;100169.86;;;8.90;57.98
25510;BME280;13413;52.336;21.200;2022-12-29T02:52:22;100169.30;;;8.85;58.07
25510;BME280;13413;52.336;21.200;2022-12-29T02:55:19;100173.95;;;8.76;58.45
25510;BME280;13413;52.336;21.200;2022-12-29T02:58:18;100178.48;;;8.77;58.74
25510;BME280;13413;52.336;21.200;2022-12-29T03:01:27;100175.64;;;8.71;58.97
25510;BME280;13413;52.336;21.200;2022-12-29T03:04:29;100177.83;;;8.63;59.34
25510;BME280;13413;52.336;21.200;2022-12-29T03:07:32;100180.27;;;8.59;59.64
25510;BME280;13413;52.336;21.200;2022-12-29T03:10:55;100180.02;;;8.54;59.89
25510;BME280;13413;52.336;21.200;2022-12-29T03:13:54;100182.31;;;8.42;60.52
25510;BME280;13413;52.336;21.200;2022-12-29T03:16:53;100183.94;;;8.42;60.51
25510;BME280;13413;52.336;21.200;2022-12-29T03:19:52;100187.66;;;8.36;61.08
25510;BME280;13413;52.336;21.200;2022-12-29T03:22:53;100186.27;;;8.30;61.29
25510;BME280;13413;52.336;21.200;2022-12-29T03:25:52;100181.84;;;8.25;61.45
25510;BME280;13413;52.336;21.200;2022-12-29T03:28:47;100176.67;;;8.21;61.81
25510;BME280;13413;52.336;21.200;2022-12-29T03:34:51;100162.70;;;8.10;62.57
25510;BME280;13413;52.336;21.200;2022-12-29T03:37:51;100151.02;;;7.99;63.06
25510;BME280;13413;52.336;21.200;2022-12-29T03:40:49;100138.94;;;7.98;63.12
25510;BME280;13413;52.336;21.200;2022-12-29T03:43:43;100127.02;;;7.90;63.83
25510;BME280;13413;52.336;21.200;2022-12-29T03:46:37;100127.38;;;7.83;63.98
25510;BME280;13413;52.336;21.200;2022-12-29T03:49:31;100120.70;;;7.83;64.11
25510;BME280;13413;52.336;21.200;2022-12-29T03:52:24;100101.14;;;7.74;64.47
25510;BME280;13413;52.336;21.200;2022-12-29T03:55:18;100086.44;;;7.69;64.95
25510;BME280;13413;52.336;21.200;2022-12-29T03:58:13;100072.72;;;7.68;64.88
25510;BME280;13413;52.336;21.200;2022-12-29T04:01:06;100090.76;;;7.62;65.19
25510;BME280;13413;52.336;21.200;2022-12-29T04:04:01;100080.65;;;7.58;65.24
25510;BME280;13413;52.336;21.200;2022-12-29T04:06:55;100066.34;;;7.60;65.17
25510;BME280;13413;52.336;21.200;2022-12-29T04:09:52;100101.83;;;7.53;65.50
25510;BME280;13413;52.336;21.200;2022-12-29T04:12:45;100103.47;;;7.57;65.15
25510;BME280;13413;52.336;21.200;2022-12-29T04:15:42;100119.75;;;7.55;65.31
25510;BME280;13413;52.336;21.200;2022-12-29T04:18:36;100105.19;;;7.51;65.36
25510;BME280;13413;52.336;21.200;2022-12-29T04:21:30;100098.77;;;7.50;65.46
25510;BME280;13413;52.336;21.200;2022-12-29T04:24:24;100097.26;;;7.47;65.49
25510;BME280;13413;52.336;21.200;2022-12-29T04:27:18;100095.27;;;7.43;65.60
25510;BME280;13413;52.336;21.200;2022-12-29T04:30:13;100092.42;;;7.40;65.65
25510;BME280;13413;52.336;21.200;2022-12-29T04:33:05;100095.63;;;7.41;65.53
25510;BME280;13413;52.336;21.200;2022-12-29T04:35:59;100100.83;;;7.38;65.63
25510;BME280;13413;52.336;21.200;2022-12-29T04:38:54;100104.41;;;7.36;65.73
25510;BME280;13413;52.336;21.200;2022-12-29T04:41:47;100093.69;;;7.33;65.80
25510;BME280;13413;52.336;21.200;2022-12-29T04:44:42;100060.95;;;7.30;65.80
25510;BME280;13413;52.336;21.200;2022-12-29T04:47:36;100058.88;;;7.10;66.51
25510;BME280;13413;52.336;21.200;2022-12-29T04:50:30;100067.42;;;7.22;66.08
25510;BME280;13413;52.336;21.200;2022-12-29T04:53:24;100089.92;;;7.19;66.12
25510;BME280;13413;52.336;21.200;2022-12-29T04:56:18;100080.98;;;7.23;65.93
25510;BME280;13413;52.336;21.200;2022-12-29T04:59:12;100076.91;;;7.22;65.83
25510;BME280;13413;52.336;21.200;2022-12-29T05:02:05;100075.42;;;7.22;65.85
25510;BME280;13413;52.336;21.200;2022-12-29T05:05:00;100085.34;;;7.10;66.24
25510;BME280;13413;52.336;21.200;2022-12-29T05:07:54;100067.36;;;7.14;66.10
25510;BME280;13413;52.336;21.200;2022-12-29T05:10:49;100054.08;;;7.08;66.32
25510;BME280;13413;52.336;21.200;2022-12-29T05:13:46;100055.26;;;7.11;66.09
25510;BME280;13413;52.336;21.200;2022-12-29T05:16:40;100056.50;;;7.12;66.08
25510;BME280;13413;52.336;21.200;2022-12-29T05:19:34;100055.70;;;7.05;66.29
25510;BME280;13413;52.336;21.200;2022-12-29T05:22:28;100062.34;;;7.02;66.27
25510;BME280;13413;52.336;21.200;2022-12-29T05:25:22;100058.08;;;7.00;66.19
25510;BME280;13413;52.336;21.200;2022-12-29T05:28:16;100051.59;;;7.00;66.23
25510;BME280;13413;52.336;21.200;2022-12-29T05:31:10;100052.27;;;7.04;66.11
25510;BME280;13413;52.336;21.200;2022-12-29T05:34:04;100047.54;;;6.99;66.21
25510;BME280;13413;52.336;21.200;2022-12-29T05:36:58;100034.80;;;6.96;66.22
25510;BME280;13413;52.336;21.200;2022-12-29T05:39:52;100029.45;;;6.95;66.18
25510;BME280;13413;52.336;21.200;2022-12-29T05:42:46;100041.33;;;6.97;66.06
25510;BME280;13413;52.336;21.200;2022-12-29T05:51:23;100024.64;;;7.01;65.90
25510;BME280;13413;52.336;21.200;2022-12-29T05:54:17;100026.05;;;7.08;65.58
25510;BME280;13413;52.336;21.200;2022-12-29T05:57:11;100038.60;;;6.98;65.57
25510;BME280;13413;52.336;21.200;2022-12-29T06:03:13;100022.48;;;7.06;65.38
25510;BME280;13413;52.336;21.200;2022-12-29T06:06:09;100019.47;;;7.00;65.44
25510;BME280;13413;52.336;21.200;2022-12-29T06:09:04;100016.17;;;7.02;65.44
25510;BME280;13413;52.336;21.200;2022-12-29T06:11:58;100006.30;;;6.95;65.55
25510;BME280;13413;52.336;21.200;2022-12-29T06:14:52;100010.24;;;6.94;65.56
25510;BME280;13413;52.336;21.200;2022-12-29T06:17:45;100015.65;;;6.84;65.77
25510;BME280;13413;52.336;21.200;2022-12-29T06:20:39;100013.08;;;6.74;65.97
25510;BME280;13413;52.336;21.200;2022-12-29T06:23:34;100019.02;;;6.87;65.75
25510;BME280;13413;52.336;21.200;2022-12-29T06:26:28;100023.64;;;6.90;65.66
25510;BME280;13413;52.336;21.200;2022-12-29T06:29:21;100032.95;;;6.90;65.50
25510;BME280;13413;52.336;21.200;2022-12-29T06:32:16;100026.23;;;6.94;65.55
25510;BME280;13413;52.336;21.200;2022-12-29T06:38:17;100025.28;;;6.96;65.40
25510;BME280;13413;52.336;21.200;2022-12-29T06:41:11;100019.58;;;6.95;65.30
25510;BME280;13413;52.336;21.200;2022-12-29T06:44:06;100029.06;;;6.94;65.28
25510;BME280;13413;52.336;21.200;2022-12-29T06:47:00;100028.24;;;6.97;65.25
25510;BME280;13413;52.336;21.200;2022-12-29T06:49:53;100030.73;;;7.05;65.16
25510;BME280;13413;52.336;21.200;2022-12-29T06:52:48;100039.35;;;7.05;65.07
25510;BME280;13413;52.336;21.200;2022-12-29T06:55:42;100045.08;;;7.04;65.12
25510;BME280;13413;52.336;21.200;2022-12-29T06:58:37;100036.78;;;7.06;65.23
25510;BME280;13413;52.336;21.200;2022-12-29T07:01:31;100041.48;;;7.06;65.12
25510;BME280;13413;52.336;21.200;2022-12-29T07:04:25;100039.98;;;7.06;65.01
25510;BME280;13413;52.336;21.200;2022-12-29T07:07:19;100030.39;;;7.11;65.02
25510;BME280;13413;52.336;21.200;2022-12-29T07:10:13;100028.60;;;7.03;65.12
25510;BME280;13413;52.336;21.200;2022-12-29T07:13:07;100023.26;;;7.04;65.10
25510;BME280;13413;52.336;21.200;2022-12-29T07:16:04;100017.11;;;7.09;65.03
25510;BME280;13413;52.336;21.200;2022-12-29T07:18:58;100016.03;;;7.09;64.99
25510;BME280;13413;52.336;21.200;2022-12-29T07:21:53;100009.68;;;7.06;64.99
25510;BME280;13413;52.336;21.200;2022-12-29T07:24:48;100008.84;;;7.15;64.86
25510;BME280;13413;52.336;21.200;2022-12-29T07:27:42;100001.26;;;7.11;64.75
25510;BME280;13413;52.336;21.200;2022-12-29T07:30:37;100000.73;;;7.13;64.82
25510;BME280;13413;52.336;21.200;2022-12-29T07:33:32;99997.63;;;7.10;64.82
25510;BME280;13413;52.336;21.200;2022-12-29T07:36:25;99994.36;;;7.06;64.69
25510;BME280;13413;52.336;21.200;2022-12-29T07:39:19;100003.15;;;7.15;64.49
25510;BME280;13413;52.336;21.200;2022-12-29T07:42:13;100001.92;;;7.18;64.49
25510;BME280;13413;52.336;21.200;2022-12-29T07:45:09;100002.27;;;7.18;64.51
25510;BME280;13413;52.336;21.200;2022-12-29T07:48:05;100005.97;;;7.26;64.40
25510;BME280;13413;52.336;21.200;2022-12-29T07:50:57;100003.33;;;7.31;64.26
25510;BME280;13413;52.336;21.200;2022-12-29T07:53:51;100004.42;;;7.34;64.09
25510;BME280;13413;52.336;21.200;2022-12-29T07:56:45;100011.29;;;7.37;64.09
25510;BME280;13413;52.336;21.200;2022-12-29T07:59:39;100011.31;;;7.35;64.05
25510;BME280;13413;52.336;21.200;2022-12-29T08:02:33;100008.28;;;7.43;63.77
25510;BME280;13413;52.336;21.200;2022-12-29T08:11:25;100002.36;;;7.60;63.35
25510;BME280;13413;52.336;21.200;2022-12-29T08:14:19;99999.13;;;7.62;63.13
25510;BME280;13413;52.336;21.200;2022-12-29T08:17:13;99989.14;;;7.60;63.09
25510;BME280;13413;52.336;21.200;2022-12-29T08:20:09;99992.92;;;7.52;63.11
25510;BME280;13413;52.336;21.200;2022-12-29T08:23:03;99991.67;;;7.58;62.95
25510;BME280;13413;52.336;21.200;2022-12-29T08:26:00;99996.50;;;7.68;62.83
25510;BME280;13413;52.336;21.200;2022-12-29T08:28:55;99992.00;;;7.69;62.42
25510;BME280;13413;52.336;21.200;2022-12-29T08:31:49;99995.70;;;7.74;62.54
25510;BME280;13413;52.336;21.200;2022-12-29T08:34:43;99989.45;;;7.83;62.47
25510;BME280;13413;52.336;21.200;2022-12-29T08:37:37;99989.84;;;7.92;62.34
25510;BME280;13413;52.336;21.200;2022-12-29T08:40:31;99992.47;;;7.97;62.24
25510;BME280;13413;52.336;21.200;2022-12-29T08:43:25;99996.69;;;8.01;62.15
25510;BME280;13413;52.336;21.200;2022-12-29T08:46:19;99998.38;;;8.02;61.93
25510;BME280;13413;52.336;21.200;2022-12-29T08:49:13;100006.61;;;8.07;61.91
25510;BME280;13413;52.336;21.200;2022-12-29T08:52:07;100002.66;;;8.06;61.84
25510;BME280;13413;52.336;21.200;2022-12-29T08:55:01;100004.37;;;8.19;61.94
25510;BME280;13413;52.336;21.200;2022-12-29T08:57:55;100004.42;;;8.25;61.51
25510;BME280;13413;52.336;21.200;2022-12-29T09:00:51;100004.77;;;8.30;61.40
25510;BME280;13413;52.336;21.200;2022-12-29T09:03:45;99994.85;;;8.36;61.27
25510;BME280;13413;52.336;21.200;2022-12-29T09:06:39;100002.39;;;8.44;61.04
25510;BME280;13413;52.336;21.200;2022-12-29T09:09:34;100000.85;;;8.59;60.94
25510;BME280;13413;52.336;21.200;2022-12-29T09:12:29;100001.61;;;8.66;60.36
25510;BME280;13413;52.336;21.200;2022-12-29T09:15:23;99998.98;;;8.80;60.42
25510;BME280;13413;52.336;21.200;2022-12-29T09:18:17;99991.30;;;8.79;59.34
25510;BME280;13413;52.336;21.200;2022-12-29T09:21:12;99991.70;;;8.90;59.30
25510;BME280;13413;52.336;21.200;2022-12-29T09:24:06;99983.84;;;8.97;58.97
25510;BME280;13413;52.336;21.200;2022-12-29T09:27:01;99984.93;;;9.07;58.94
25510;BME280;13413;52.336;21.200;2022-12-29T09:29:55;99990.09;;;9.13;58.67
25510;BME280;13413;52.336;21.200;2022-12-29T09:32:50;99987.35;;;9.23;58.38
25510;BME280;13413;52.336;21.200;2022-12-29T09:35:45;99981.40;;;9.32;58.45
25510;BME280;13413;52.336;21.200;2022-12-29T09:38:39;99972.98;;;9.36;58.11
25510;BME280;13413;52.336;21.200;2022-12-29T09:41:38;99970.24;;;9.37;57.77
25510;BME280;13413;52.336;21.200;2022-12-29T09:44:49;99971.07;;;9.42;57.26
25510;BME280;13413;52.336;21.200;2022-12-29T09:47:47;99978.91;;;9.47;57.14
25510;BME280;13413;52.336;21.200;2022-12-29T09:50:45;99979.08;;;9.53;56.97
25510;BME280;13413;52.336;21.200;2022-12-29T09:53:43;99979.11;;;9.59;56.72
25510;BME280;13413;52.336;21.200;2022-12-29T09:56:38;99969.13;;;9.64;56.43
25510;BME280;13413;52.336;21.200;2022-12-29T09:59:39;99967.02;;;9.71;56.35
25510;BME280;13413;52.336;21.200;2022-12-29T10:02:39;99959.43;;;9.70;55.98
25510;BME280;13413;52.336;21.200;2022-12-29T10:05:39;99956.33;;;9.85;56.23
25510;BME280;13413;52.336;21.200;2022-12-29T10:08:42;99953.08;;;9.85;55.82
25510;BME280;13413;52.336;21.200;2022-12-29T10:11:52;99951.86;;;9.88;55.52
25510;BME280;13413;52.336;21.200;2022-12-29T10:15:01;99954.23;;;9.92;55.10
25510;BME280;13413;52.336;21.200;2022-12-29T10:18:03;99950.75;;;9.96;55.19
25510;BME280;13413;52.336;21.200;2022-12-29T10:21:02;99945.80;;;10.08;55.38
25510;BME280;13413;52.336;21.200;2022-12-29T10:23:57;99939.04;;;10.08;55.03
25510;BME280;13413;52.336;21.200;2022-12-29T10:32:29;99940.71;;;10.24;54.60
25510;BME280;13413;52.336;21.200;2022-12-29T10:35:26;99940.60;;;10.22;54.53
25510;BME280;13413;52.336;21.200;2022-12-29T10:38:27;99943.90;;;10.22;54.14
25510;BME280;13413;52.336;21.200;2022-12-29T10:41:27;99940.55;;;10.22;54.21
25510;BME280;13413;52.336;21.200;2022-12-29T10:44:23;99935.02;;;10.20;53.75
25510;BME280;13413;52.336;21.200;2022-12-29T10:47:23;99928.60;;;10.15;53.79
25510;BME280;13413;52.336;21.200;2022-12-29T10:50:19;99926.50;;;10.29;53.75
25510;BME280;13413;52.336;21.200;2022-12-29T10:53:12;99911.98;;;10.28;53.61
25510;BME280;13413;52.336;21.200;2022-12-29T10:56:09;99914.86;;;10.34;53.68
25510;BME280;13413;52.336;21.200;2022-12-29T10:59:10;99910.19;;;10.38;53.52
25510;BME280;13413;52.336;21.200;2022-12-29T11:02:24;99909.59;;;10.41;53.57
25510;BME280;13413;52.336;21.200;2022-12-29T11:05:25;99906.12;;;10.45;53.31
25510;BME280;13413;52.336;21.200;2022-12-29T11:08:27;99904.20;;;10.42;53.19
25510;BME280;13413;52.336;21.200;2022-12-29T11:11:32;99910.93;;;10.48;53.07
25510;BME280;13413;52.336;21.200;2022-12-29T11:14:30;99912.14;;;10.51;53.09
25510;BME280;13413;52.336;21.200;2022-12-29T11:17:24;99910.37;;;10.56;52.77
25510;BME280;13413;52.336;21.200;2022-12-29T11:20:36;99918.15;;;10.56;52.82
25510;BME280;13413;52.336;21.200;2022-12-29T11:23:36;99906.89;;;10.59;52.90
25510;BME280;13413;52.336;21.200;2022-12-29T11:26:31;99905.55;;;10.56;52.74
25510;BME280;13413;52.336;21.200;2022-12-29T11:29:28;99906.45;;;10.55;52.44
25510;BME280;13413;52.336;21.200;2022-12-29T11:32:24;99900.64;;;10.68;52.58
25510;BME280;13413;52.336;21.200;2022-12-29T11:35:32;99905.56;;;10.79;52.67
25510;BME280;13413;52.336;21.200;2022-12-29T11:38:33;99903.88;;;10.82;52.49
25510;BME280;13413;52.336;21.200;2022-12-29T11:41:30;99902.61;;;10.82;52.28
25510;BME280;13413;52.336;21.200;2022-12-29T11:44:26;99905.13;;;10.88;52.36
25510;BME280;13413;52.336;21.200;2022-12-29T11:47:28;99910.52;;;10.88;52.11
25510;BME280;13413;52.336;21.200;2022-12-29T11:50:25;99907.59;;;10.89;52.05
25510;BME280;13413;52.336;21.200;2022-12-29T11:53:23;99915.87;;;10.99;52.14
25510;BME280;13413;52.336;21.200;2022-12-29T11:56:22;99912.14;;;10.95;51.98
25510;BME280;13413;52.336;21.200;2022-12-29T11:59:38;99914.59;;;10.95;51.71
25510;BME280;13413;52.336;21.200;2022-12-29T12:02:38;99916.90;;;11.05;51.67
25510;BME280;13413;52.336;21.200;2022-12-29T12:05:39;99911.93;;;11.11;51.75
25510;BME280;13413;52.336;21.200;2022-12-29T12:08:39;99911.41;;;11.11;51.66
25510;BME280;13413;52.336;21.200;2022-12-29T12:11:40;99910.15;;;11.11;51.51
25510;BME280;13413;52.336;21.200;2022-12-29T12:14:38;99905.48;;;11.14;51.50
25510;BME280;13413;52.336;21.200;2022-12-29T12:17:47;99904.91;;;11.16;51.65
25510;BME280;13413;52.336;21.200;2022-12-29T12:20:47;99903.59;;;11.14;51.70
25510;BME280;13413;52.336;21.200;2022-12-29T12:24:00;99901.61;;;11.21;51.35
25510;BME280;13413;52.336;21.200;2022-12-29T12:27:07;99901.16;;;11.21;51.32
25510;BME280;13413;52.336;21.200;2022-12-29T12:30:09;99901.59;;;11.32;51.40
25510;BME280;13413;52.336;21.200;2022-12-29T12:33:10;99893.89;;;11.25;51.29
25510;BME280;13413;52.336;21.200;2022-12-29T12:36:25;99886.88;;;11.26;51.19
25510;BME280;13413;52.336;21.200;2022-12-29T12:39:27;99882.17;;;11.35;51.15
25510;BME280;13413;52.336;21.200;2022-12-29T12:42:28;99879.91;;;11.39;51.22
25510;BME280;13413;52.336;21.200;2022-12-29T12:48:34;99871.52;;;11.48;51.29
25510;BME280;13413;52.336;21.200;2022-12-29T12:51:36;99867.71;;;11.46;51.31
25510;BME280;13413;52.336;21.200;2022-12-29T12:54:56;99862.34;;;11.48;51.31
25510;BME280;13413;52.336;21.200;2022-12-29T12:57:56;99869.38;;;11.50;51.36
25510;BME280;13413;52.336;21.200;2022-12-29T13:01:06;99868.79;;;11.53;51.36
25510;BME280;13413;52.336;21.200;2022-12-29T13:04:18;99868.95;;;11.48;51.33
25510;BME280;13413;52.336;21.200;2022-12-29T13:07:24;99872.48;;;11.60;51.34
25510;BME280;13413;52.336;21.200;2022-12-29T13:10:32;99874.83;;;11.64;51.31
25510;BME280;13413;52.336;21.200;2022-12-29T13:13:42;99870.42;;;11.65;51.23
25510;BME280;13413;52.336;21.200;2022-12-29T13:16:46;99876.41;;;11.68;51.34
25510;BME280;13413;52.336;21.200;2022-12-29T13:19:50;99875.73;;;11.72;51.39
25510;BME280;13413;52.336;21.200;2022-12-29T13:22:52;99881.77;;;11.72;51.43
25510;BME280;13413;52.336;21.200;2022-12-29T13:25:54;99880.83;;;11.71;51.40
25510;BME280;13413;52.336;21.200;2022-12-29T13:28:55;99876.49;;;11.72;51.33
25510;BME280;13413;52.336;21.200;2022-12-29T13:31:58;99885.08;;;11.68;51.37
25510;BME280;13413;52.336;21.200;2022-12-29T13:35:05;99879.96;;;11.68;51.43
25510;BME280;13413;52.336;21.200;2022-12-29T13:38:08;99882.87;;;11.63;51.38
25510;BME280;13413;52.336;21.200;2022-12-29T13:41:06;99881.58;;;11.63;51.29
25510;BME280;13413;52.336;21.200;2022-12-29T13:44:02;99889.63;;;11.64;51.42
25510;BME280;13413;52.336;21.200;2022-12-29T13:47:00;99889.83;;;11.64;51.34
25510;BME280;13413;52.336;21.200;2022-12-29T13:49:58;99887.55;;;11.65;51.47
25510;BME280;13413;52.336;21.200;2022-12-29T13:53:01;99890.58;;;11.70;51.43
25510;BME280;13413;52.336;21.200;2022-12-29T13:56:03;99892.52;;;11.68;51.44
25510;BME280;13413;52.336;21.200;2022-12-29T13:59:05;99894.48;;;11.68;51.33
25510;BME280;13413;52.336;21.200;2022-12-29T14:02:07;99898.65;;;11.69;51.33
25510;BME280;13413;52.336;21.200;2022-12-29T14:05:28;99895.92;;;11.72;51.45
25510;BME280;13413;52.336;21.200;2022-12-29T14:08:24;99896.27;;;11.74;51.48
25510;BME280;13413;52.336;21.200;2022-12-29T14:11:20;99898.81;;;11.76;51.49
25510;BME280;13413;52.336;21.200;2022-12-29T14:14:20;99899.34;;;11.76;51.41
25510;BME280;13413;52.336;21.200;2022-12-29T14:17:20;99901.73;;;11.78;51.46
25510;BME280;13413;52.336;21.200;2022-12-29T14:20:22;99895.74;;;11.82;51.40
25510;BME280;13413;52.336;21.200;2022-12-29T14:23:28;99892.30;;;11.88;51.26
25510;BME280;13413;52.336;21.200;2022-12-29T14:26:45;99888.54;;;11.94;51.21
25510;BME280;13413;52.336;21.200;2022-12-29T14:29:46;99886.46;;;11.88;51.18
25510;BME280;13413;52.336;21.200;2022-12-29T14:33:02;99885.44;;;12.00;51.18
25510;BME280;13413;52.336;21.200;2022-12-29T14:35:58;99885.34;;;12.05;51.07
25510;BME280;13413;52.336;21.200;2022-12-29T14:42:43;99864.70;;;12.00;51.08
25510;BME280;13413;52.336;21.200;2022-12-29T14:48:56;99876.30;;;12.02;51.21
25510;BME280;13413;52.336;21.200;2022-12-29T14:51:54;99881.39;;;11.98;50.98
25510;BME280;13413;52.336;21.200;2022-12-29T14:54:58;99877.11;;;12.04;51.01
25510;BME280;13413;52.336;21.200;2022-12-29T14:57:52;99885.17;;;11.98;50.94
25510;BME280;13413;52.336;21.200;2022-12-29T15:06:19;99887.55;;;12.13;50.81
25510;BME280;13413;52.336;21.200;2022-12-29T15:09:20;99886.01;;;12.08;50.79
25510;BME280;13413;52.336;21.200;2022-12-29T15:12:22;99890.38;;;12.07;50.96
25510;BME280;13413;52.336;21.200;2022-12-29T15:15:24;99887.88;;;12.06;50.98
25510;BME280;13413;52.336;21.200;2022-12-29T15:18:25;99885.54;;;11.98;50.91
25510;BME280;13413;52.336;21.200;2022-12-29T15:21:23;99886.64;;;11.97;51.14
25510;BME280;13413;52.336;21.200;2022-12-29T15:24:18;99886.16;;;11.86;51.05
25510;BME280;13413;52.336;21.200;2022-12-29T15:27:15;99887.00;;;11.88;51.17
25510;BME280;13413;52.336;21.200;2022-12-29T15:30:15;99891.14;;;11.83;51.18
25510;BME280;13413;52.336;21.200;2022-12-29T15:33:19;99887.91;;;11.74;51.19
25510;BME280;13413;52.336;21.200;2022-12-29T15:36:18;99887.83;;;11.83;51.18
25510;BME280;13413;52.336;21.200;2022-12-29T15:39:20;99885.55;;;11.78;51.17
25510;BME280;13413;52.336;21.200;2022-12-29T15:45:49;99891.20;;;11.80;51.29
25510;BME280;13413;52.336;21.200;2022-12-29T15:48:44;99890.35;;;11.82;51.32
25510;BME280;13413;52.336;21.200;2022-12-29T15:51:39;99879.11;;;11.83;51.22
25510;BME280;13413;52.336;21.200;2022-12-29T15:54:35;99879.80;;;11.82;51.37
25510;BME280;13413;52.336;21.200;2022-12-29T15:57:37;99886.14;;;11.81;51.33
25510;BME280;13413;52.336;21.200;2022-12-29T16:00:33;99886.66;;;11.80;51.37
25510;BME280;13413;52.336;21.200;2022-12-29T16:03:32;99891.60;;;11.85;51.40
25510;BME280;13413;52.336;21.200;2022-12-29T16:06:32;99899.26;;;11.81;51.44
25510;BME280;13413;52.336;21.200;2022-12-29T16:09:33;99895.42;;;11.77;51.51
25510;BME280;13413;52.336;21.200;2022-12-29T16:12:32;99894.55;;;11.75;51.53
25510;BME280;13413;52.336;21.200;2022-12-29T16:15:28;99893.45;;;11.75;51.55
25510;BME280;13413;52.336;21.200;2022-12-29T16:18:26;99888.98;;;11.70;51.76
25510;BME280;13413;52.336;21.200;2022-12-29T16:21:24;99890.87;;;11.67;51.75
25510;BME280;13413;52.336;21.200;2022-12-29T16:24:22;99889.31;;;11.61;51.88
25510;BME280;13413;52.336;21.200;2022-12-29T16:27:22;99893.17;;;11.63;51.79