sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2023-03-01T00:00:27;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:01:01;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:01:32;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:02:02;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:02:33;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:03:03;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:03:34;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:04:05;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:04:35;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:05:06;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:05:43;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:06:14;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:06:44;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:07:16;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:07:46;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:08:17;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:08:48;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:09:18;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:09:49;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:10:20;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:10:59;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:11:30;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:12:01;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:12:32;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:13:03;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:13:35;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:14:06;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:14:37;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:15:07;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:15:39;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:16:11;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:16:43;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:17:14;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:17:44;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:18:15;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:18:45;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:19:17;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:19:48;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:20:18;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:20:50;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:21:21;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:21:52;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:22:23;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:22:53;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:23:24;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:23:55;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:24:25;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:24:56;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:25:27;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:25:57;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:26:28;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:26:58;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:27:29;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:27:59;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:28:31;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:29:01;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:29:32;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:30:03;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:30:33;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:31:08;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:31:39;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:32:09;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:32:40;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:33:10;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:33:41;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:34:12;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:34:42;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:35:24;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:35:57;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:36:29;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:37:00;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:37:35;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:38:05;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:38:39;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:39:11;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:39:42;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:40:13;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:40:46;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:41:17;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:41:48;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:42:19;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:42:49;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:43:20;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:43:51;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:44:22;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:44:53;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:45:23;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:45:54;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:46:25;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:46:56;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:47:28;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:47:59;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:48:29;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:49:00;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:49:32;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:50:03;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:50:33;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:51:07;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:51:38;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:52:11;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:52:42;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:53:12;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:53:43;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:54:14;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:54:44;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:55:15;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:55:45;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:56:16;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:56:47;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:57:17;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:57:48;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:58:18;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:58:49;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:59:19;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T00:59:50;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:00:22;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:00:53;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:01:25;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:01:57;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:02:29;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:02:59;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:03:30;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:04:04;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:04:35;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:05:06;0.70;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:05:37;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:06:12;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:06:46;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:07:17;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:07:48;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:08:19;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:08:50;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:09:20;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:09:51;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:10:22;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:10:52;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:11:23;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:11:54;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:12:25;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:12:55;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:13:26;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:13:57;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:14:28;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:14:59;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:15:31;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:16:03;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:16:33;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:17:04;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:17:35;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:18:05;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:18:36;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:19:07;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:19:39;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:20:09;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:20:40;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:21:12;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:21:43;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:22:15;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:22:45;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:23:16;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:23:46;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:24:17;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:24:48;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:25:18;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:25:49;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:26:23;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:26:54;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:27:24;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:27:55;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:28:26;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:28:56;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:29:27;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:29:58;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:30:28;0.60;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:30:59;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:31:30;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:32:01;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:32:32;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:33:02;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:33:33;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:34:06;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:34:37;0.50;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:35:07;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:35:38;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:36:08;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:36:39;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:37:10;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:37:40;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:38:11;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:38:41;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:39:15;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:39:45;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:40:16;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:40:47;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:41:18;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:41:48;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:42:19;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:42:49;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:44:44;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:45:34;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:46:28;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:47:32;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:48:03;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:48:39;0.40;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:49:17;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:49:50;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:50:21;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:50:59;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:51:32;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:52:51;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:53:22;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:53:56;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:54:39;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:55:11;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:55:45;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:56:17;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:56:52;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:57:47;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:58:17;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:58:48;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:59:19;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T01:59:56;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:00:29;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:01:00;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:01:31;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:02:02;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:02:33;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:03:14;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:03:47;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:04:18;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:04:49;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:05:24;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:06:00;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:06:33;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:07:13;0.30;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:07:45;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:08:17;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:08:48;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:09:20;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:09:51;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:10:22;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:10:54;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:11:25;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:11:56;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:12:27;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:12:58;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:13:30;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:14:01;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:14:32;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:15:03;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:15:35;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:16:09;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:16:40;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:17:12;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:17:44;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:18:16;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:18:48;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:19:31;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:20:17;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:22:04;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:22:37;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:23:08;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:23:39;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:24:17;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:26:09;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:26:45;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:27:16;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:28:31;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:29:02;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:29:33;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:30:04;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:30:34;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:31:06;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:31:56;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:32:28;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:32:59;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:33:33;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:34:06;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:34:37;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:35:11;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:35:43;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:36:20;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:36:53;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:37:25;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:37:56;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:38:27;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:38:58;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:39:34;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:40:08;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:40:43;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:41:15;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:41:48;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:42:21;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:42:54;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:43:27;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:43:59;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:44:29;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:45:00;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:45:31;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:46:03;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:46:41;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:47:12;0.20;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:47:42;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:48:13;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:48:48;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:49:26;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:49:58;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:51:04;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:52:46;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:53:25;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:54:03;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:54:40;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:55:15;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:55:46;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:56:17;0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:56:48;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:57:19;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:57:49;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:58:21;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:58:51;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:59:24;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T02:59:57;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:00:39;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:01:14;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:01:46;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:02:24;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:03:07;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:03:37;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:04:10;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:04:40;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:05:12;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:05:43;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:06:14;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:06:45;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:07:15;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:07:47;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:08:17;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:08:54;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:09:24;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:09:55;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:10:30;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:11:01;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:11:32;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:12:03;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:12:33;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:13:05;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:13:37;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:14:11;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:14:45;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:15:15;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:15:46;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:16:16;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:16:48;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:17:18;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:17:50;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:18:21;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:18:51;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:19:22;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:19:52;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:20:24;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:20:55;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:21:25;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:21:57;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:22:29;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:23:00;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:23:31;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:24:01;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:24:32;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:25:08;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:25:40;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:26:11;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:26:43;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:27:14;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:27:45;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:28:17;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:28:47;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:29:18;-0.10;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:29:48;0.00;99.90
26037;DHT22;13810;48.376;10.944;2023-03-01T03:30:19;-0.10;99.90