sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2023-07-29T00:01:40;8.15;;;5.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:04:07;10.98;;;5.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:06:35;14.38;;;5.97;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:09:02;16.67;;;5.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:11:28;9.77;;;5.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:13:55;13.23;;;5.57;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:16:22;11.07;;;5.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:18:48;6.95;;;5.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:21:15;11.95;;;5.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:23:41;17.33;;;5.78;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:26:07;11.35;;;5.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:28:33;7.38;;;5.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:31:00;12.88;;;5.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:33:26;16.60;;;6.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:35:52;16.00;;;5.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:38:18;9.98;;;5.57;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:40:45;6.32;;;5.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:43:11;17.13;;;6.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:45:38;15.45;;;5.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:48:06;18.55;;;5.82;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:50:33;24.13;;;5.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:53:00;15.25;;;5.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:55:26;20.90;;;5.22;;
63818;SDS011;49970;54.976;73.248;2023-07-29T00:57:54;16.50;;;5.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:00:20;10.15;;;4.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:02:47;12.10;;;5.03;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:05:23;6.53;;;4.47;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:07:58;17.05;;;4.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:14:17;8.80;;;4.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:16:30;10.35;;;3.83;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:19:15;12.43;;;3.92;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:22:11;11.05;;;3.42;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:24:39;6.70;;;3.53;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:27:05;10.77;;;3.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:29:31;9.18;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:32:00;7.10;;;3.58;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:34:35;15.27;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:37:12;13.25;;;3.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:39:42;9.40;;;3.28;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:42:10;8.95;;;3.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:44:37;5.68;;;3.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:47:04;17.98;;;3.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:49:30;10.02;;;3.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:52:00;7.10;;;3.55;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:54:26;10.07;;;4.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:56:52;9.90;;;4.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T01:59:19;4.85;;;3.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:01:45;16.33;;;4.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:04:12;6.35;;;4.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:06:38;9.27;;;4.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:09:04;8.30;;;6.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:11:32;10.57;;;7.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:13:58;13.88;;;7.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:16:24;21.85;;;7.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:18:50;12.38;;;5.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:21:17;12.85;;;6.03;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:23:43;11.13;;;6.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:26:09;12.27;;;5.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:28:37;35.15;;;5.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:31:17;23.85;;;6.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:33:46;18.60;;;6.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:36:13;22.60;;;6.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:38:40;18.58;;;7.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:41:10;14.38;;;7.03;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:43:47;12.68;;;6.72;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:48:41;17.25;;;7.72;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:51:08;15.02;;;7.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:53:34;19.60;;;8.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:56:05;11.40;;;7.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T02:58:35;14.05;;;7.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:01:04;10.30;;;8.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:03:31;18.77;;;8.23;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:06:01;13.50;;;8.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:08:30;14.27;;;7.72;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:10:56;18.80;;;8.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:13:23;29.23;;;8.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:15:50;9.85;;;8.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:18:16;26.73;;;8.23;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:20:42;12.25;;;8.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:23:09;9.82;;;8.02;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:25:36;14.07;;;8.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:28:02;20.33;;;8.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:30:30;14.35;;;8.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:32:56;11.48;;;8.77;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:35:22;12.10;;;8.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:37:49;32.90;;;9.02;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:40:15;10.02;;;8.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:42:41;14.10;;;7.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:45:07;21.98;;;8.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:47:34;18.63;;;8.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:50:01;8.65;;;7.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:52:28;13.85;;;8.32;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:54:54;9.13;;;7.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:57:20;10.35;;;7.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T03:59:46;14.13;;;8.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:02:13;13.23;;;8.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:04:41;9.57;;;8.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:07:09;10.77;;;9.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:09:36;22.50;;;8.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:12:05;12.43;;;8.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:14:31;17.13;;;8.35;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:16:58;15.10;;;8.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:19:24;19.35;;;9.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:21:50;12.13;;;8.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:24:16;11.48;;;8.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:26:43;16.25;;;9.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:29:09;18.73;;;9.23;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:31:35;15.57;;;9.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:34:02;12.88;;;9.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:36:28;15.32;;;9.65;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:38:54;17.58;;;9.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:41:21;14.57;;;9.32;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:43:47;14.68;;;8.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:46:15;12.07;;;9.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:48:42;13.90;;;9.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:51:09;13.77;;;9.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:53:35;17.33;;;9.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:56:02;10.88;;;9.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T04:58:28;18.13;;;9.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:00:57;19.48;;;9.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:03:23;10.48;;;8.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:05:50;18.02;;;9.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:08:18;14.77;;;9.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:10:49;18.67;;;9.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:13:16;10.05;;;9.02;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:15:43;16.52;;;9.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:18:09;26.52;;;9.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:20:36;18.48;;;9.77;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:23:02;15.27;;;9.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:25:29;15.40;;;10.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:27:55;20.80;;;10.52;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:30:22;22.63;;;10.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:32:49;20.15;;;10.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:35:15;22.23;;;10.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:37:41;15.95;;;10.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:40:08;29.63;;;11.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:42:34;23.90;;;10.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:45:01;22.83;;;10.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:47:30;27.27;;;11.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:49:57;11.60;;;10.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:52:23;22.25;;;10.57;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:54:49;14.50;;;10.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:57:15;25.95;;;11.27;;
63818;SDS011;49970;54.976;73.248;2023-07-29T05:59:42;14.25;;;10.98;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:02:08;31.80;;;12.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:04:34;37.10;;;11.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:07:00;12.45;;;11.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:09:27;15.68;;;10.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:11:53;13.27;;;10.52;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:14:19;35.05;;;11.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:16:47;19.00;;;10.27;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:19:13;21.70;;;11.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:21:40;12.27;;;10.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:24:06;14.98;;;11.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:26:32;15.13;;;10.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:28:59;13.50;;;10.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:31:25;13.48;;;10.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:33:51;11.57;;;10.48;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:36:18;14.65;;;10.73;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:38:44;16.58;;;11.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:41:10;14.80;;;12.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:43:37;20.30;;;12.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:46:03;19.80;;;14.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:48:29;15.00;;;11.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:50:55;25.52;;;10.48;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:53:26;33.28;;;27.55;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:55:53;25.60;;;15.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T06:58:19;22.50;;;13.48;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:00:46;17.40;;;14.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:03:13;31.63;;;17.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:05:39;32.60;;;21.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:08:05;26.23;;;10.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:10:32;12.27;;;9.65;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:12:59;12.82;;;9.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:15:25;12.02;;;10.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:17:52;13.30;;;10.32;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:20:18;15.70;;;10.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:22:44;12.57;;;9.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:25:10;11.02;;;9.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:27:37;19.63;;;10.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:30:03;16.17;;;10.23;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:32:30;14.73;;;10.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:34:56;20.25;;;10.48;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:37:22;17.05;;;11.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:39:50;25.65;;;11.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:42:16;15.48;;;10.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:44:42;14.45;;;10.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:47:08;14.23;;;11.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:49:34;17.63;;;10.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:52:00;24.38;;;10.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:54:26;20.40;;;10.48;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:56:53;31.45;;;10.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T07:59:19;25.15;;;9.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:01:45;23.58;;;9.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:05:37;17.77;;;10.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:09:07;11.82;;;9.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:11:34;11.35;;;10.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:14:00;16.42;;;10.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:16:27;12.38;;;10.48;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:18:53;24.90;;;10.35;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:22:42;14.93;;;9.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:26:31;16.55;;;9.02;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:34:18;18.52;;;8.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:38:09;17.67;;;9.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:42:01;11.00;;;9.32;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:45:51;11.95;;;8.57;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:49:40;20.55;;;9.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:53:29;23.33;;;8.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T08:57:45;9.52;;;8.35;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:01:40;12.95;;;8.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:05:30;17.80;;;8.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:09:20;12.55;;;8.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:11:50;13.43;;;8.55;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:14:16;13.38;;;8.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:16:43;10.68;;;8.02;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:19:09;7.82;;;7.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:21:38;11.60;;;7.78;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:24:05;13.10;;;7.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:26:33;25.70;;;9.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:29:00;36.70;;;9.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:31:27;84.45;;;15.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:33:58;31.23;;;10.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:36:26;17.88;;;8.82;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:38:55;9.48;;;8.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:41:22;18.65;;;9.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:43:55;10.98;;;8.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:46:24;11.00;;;7.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:48:53;11.40;;;7.57;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:51:23;15.75;;;7.55;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:53:50;9.45;;;7.53;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:56:26;12.77;;;6.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T09:58:55;15.95;;;7.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:01:22;16.75;;;8.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:03:49;9.52;;;7.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:06:16;18.48;;;7.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:08:43;10.80;;;6.65;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:11:10;8.70;;;7.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:13:38;9.95;;;6.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:16:04;15.10;;;7.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:18:32;6.90;;;5.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:21:00;15.13;;;6.53;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:23:28;20.92;;;6.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:26:06;18.08;;;6.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:28:37;12.47;;;6.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:31:06;15.23;;;6.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:33:33;15.50;;;6.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:36:00;9.73;;;7.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:38:27;7.55;;;6.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:40:54;17.58;;;6.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:45:52;12.02;;;5.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:54:19;9.77;;;5.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T10:56:48;25.20;;;17.35;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:01:42;9.20;;;6.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:09:39;10.30;;;5.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:15:27;10.65;;;5.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:17:56;5.90;;;5.47;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:20:24;6.10;;;5.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:22:55;13.82;;;7.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:25:23;9.80;;;5.82;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:27:51;9.10;;;8.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:30:19;6.28;;;5.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:32:46;14.70;;;4.97;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:35:16;6.97;;;6.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:37:45;11.23;;;4.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:40:16;5.15;;;4.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:42:47;13.43;;;5.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:45:16;21.20;;;4.67;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:47:43;6.93;;;4.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:50:10;11.55;;;3.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:52:41;11.43;;;4.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:55:14;4.53;;;4.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T11:57:41;7.50;;;4.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:00:09;4.90;;;4.53;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:02:38;5.40;;;4.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:05:06;4.13;;;3.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:07:34;3.15;;;2.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:10:02;3.97;;;3.33;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:12:29;7.60;;;3.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:14:55;5.82;;;3.88;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:17:22;8.70;;;3.67;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:19:49;7.88;;;4.82;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:22:18;9.23;;;4.20;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:24:45;8.98;;;4.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:27:12;8.27;;;3.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:29:44;12.05;;;7.85;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:32:12;7.97;;;3.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:34:39;9.52;;;4.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:37:06;10.10;;;3.92;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:39:33;6.60;;;3.58;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:42:02;5.15;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:44:30;4.05;;;3.55;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:47:00;11.50;;;3.67;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:49:28;8.32;;;4.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:51:55;8.40;;;4.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:54:22;10.13;;;4.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:56:49;10.35;;;5.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T12:59:15;5.55;;;4.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:01:41;9.20;;;4.43;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:04:09;4.30;;;3.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:06:36;11.80;;;4.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:09:02;3.83;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:11:29;8.35;;;4.05;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:13:55;15.15;;;4.53;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:17:44;12.70;;;5.35;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:21:33;27.55;;;5.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:25:02;5.72;;;5.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:27:29;19.30;;;6.22;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:29:55;7.70;;;5.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:32:22;8.05;;;6.18;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:34:48;5.60;;;4.63;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:37:15;6.75;;;4.35;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:39:41;5.00;;;3.97;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:42:09;17.25;;;3.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:44:35;3.50;;;3.15;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:47:01;3.15;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:49:27;3.70;;;3.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:51:53;7.35;;;4.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:54:19;12.80;;;4.07;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:56:47;10.85;;;4.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T13:59:13;7.65;;;4.68;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:01:39;13.55;;;4.55;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:04:05;8.43;;;4.03;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:06:33;7.72;;;4.93;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:08:59;9.02;;;4.65;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:11:25;10.52;;;4.00;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:13:52;13.68;;;4.78;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:16:18;10.35;;;4.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:18:44;10.27;;;3.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:21:11;3.67;;;3.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:23:37;9.98;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:26:04;4.45;;;4.10;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:28:30;7.43;;;3.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:30:56;4.15;;;3.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:33:22;13.88;;;3.60;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:35:48;3.47;;;3.17;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:38:14;10.35;;;2.95;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:40:41;5.03;;;3.38;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:43:07;5.10;;;3.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:45:33;8.43;;;4.13;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:47:59;5.07;;;4.45;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:50:25;6.40;;;3.90;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:52:52;4.15;;;3.80;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:55:18;7.32;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T14:57:44;3.55;;;3.22;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:00:11;6.50;;;3.25;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:02:37;4.10;;;3.75;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:05:04;5.50;;;3.50;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:07:31;5.22;;;3.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:09:57;11.20;;;3.30;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:12:23;14.43;;;2.70;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:14:50;3.70;;;3.40;;
63818;SDS011;49970;54.976;73.248;2023-07-29T15:17:16;14.45;;;3.83;;