sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30594;DHT22;33199;47.590;8.300;2023-05-07T00:01:37;20.00;66.30
30594;DHT22;33199;47.590;8.300;2023-05-07T00:04:03;20.00;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:06:29;20.00;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:08:56;19.90;66.30
30594;DHT22;33199;47.590;8.300;2023-05-07T00:11:21;19.90;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:13:47;19.90;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:16:13;19.90;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:18:39;19.90;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:21:04;19.90;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T00:23:30;19.90;66.40
30594;DHT22;33199;47.590;8.300;2023-05-07T00:25:57;19.90;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T00:28:22;19.90;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T00:30:48;19.90;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T00:33:13;19.90;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T00:35:39;19.90;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T00:38:04;19.90;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:40:30;19.90;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:42:55;19.90;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:45:28;19.90;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:47:54;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:50:19;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:52:45;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:55:11;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T00:57:39;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:00:05;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:02:33;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:04:59;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:07:26;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:09:52;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:12:18;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:14:44;19.80;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:17:10;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:19:35;19.70;66.50
30594;DHT22;33199;47.590;8.300;2023-05-07T01:22:03;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:24:30;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:26:55;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:29:21;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:31:46;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:34:12;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:36:38;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:39:04;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:41:30;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:43:56;19.70;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T01:46:22;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:48:48;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:51:14;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:53:40;19.70;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:56:06;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T01:58:31;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:00:57;19.60;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T02:03:22;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:05:48;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:08:13;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:10:39;19.60;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T02:13:05;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:15:30;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:18:13;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:20:39;19.60;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:23:04;19.50;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T02:25:30;19.50;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:27:55;19.50;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:30:21;19.50;66.60
30594;DHT22;33199;47.590;8.300;2023-05-07T02:32:47;19.50;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:35:13;19.50;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:37:39;19.50;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T02:40:06;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:42:32;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:44:57;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:47:23;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:49:48;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:52:13;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:54:39;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:57:06;19.50;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T02:59:31;19.40;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T03:01:57;19.40;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T03:04:22;19.40;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T03:06:48;19.40;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T03:09:13;19.40;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:11:39;19.40;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:14:04;19.40;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:16:30;19.40;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:18:55;19.40;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:21:21;19.40;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T03:23:46;19.40;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:26:12;19.40;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T03:28:37;19.30;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T03:31:02;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:33:28;19.30;66.70
30594;DHT22;33199;47.590;8.300;2023-05-07T03:35:53;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:38:19;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:40:45;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:43:10;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:45:37;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:48:04;19.30;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T03:50:29;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:52:55;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T03:55:20;19.30;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T03:57:46;19.30;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:00:15;19.30;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T04:02:40;19.30;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:05:06;19.20;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T04:07:31;19.20;67.60
30594;DHT22;33199;47.590;8.300;2023-05-07T04:09:57;19.20;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:12:23;19.20;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T04:14:48;19.20;66.80
30594;DHT22;33199;47.590;8.300;2023-05-07T04:17:14;19.20;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:19:40;19.20;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:22:10;19.20;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:24:36;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:27:01;19.20;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:29:27;19.20;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:31:52;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:34:18;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:36:43;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:39:08;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:41:36;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:44:01;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:46:29;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:48:55;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:51:20;19.10;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T04:53:46;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T04:56:11;19.10;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T04:58:37;19.10;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T05:01:02;19.10;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T05:03:28;18.90;63.10
30594;DHT22;33199;47.590;8.300;2023-05-07T05:05:54;18.80;62.20
30594;DHT22;33199;47.590;8.300;2023-05-07T05:08:19;18.50;62.30
30594;DHT22;33199;47.590;8.300;2023-05-07T05:10:45;18.30;62.90
30594;DHT22;33199;47.590;8.300;2023-05-07T05:13:10;18.00;63.80
30594;DHT22;33199;47.590;8.300;2023-05-07T05:15:38;17.70;65.10
30594;DHT22;33199;47.590;8.300;2023-05-07T05:18:03;17.50;66.00
30594;DHT22;33199;47.590;8.300;2023-05-07T05:20:29;17.40;66.30
30594;DHT22;33199;47.590;8.300;2023-05-07T05:22:54;17.20;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T05:25:20;17.10;67.70
30594;DHT22;33199;47.590;8.300;2023-05-07T05:27:45;17.00;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T05:30:11;16.90;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T05:32:37;16.80;68.80
30594;DHT22;33199;47.590;8.300;2023-05-07T05:35:02;16.80;69.20
30594;DHT22;33199;47.590;8.300;2023-05-07T05:37:28;16.80;69.50
30594;DHT22;33199;47.590;8.300;2023-05-07T05:39:55;16.80;69.70
30594;DHT22;33199;47.590;8.300;2023-05-07T05:42:21;16.90;69.40
30594;DHT22;33199;47.590;8.300;2023-05-07T05:44:46;17.00;69.00
30594;DHT22;33199;47.590;8.300;2023-05-07T05:47:12;17.10;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T05:49:37;17.20;68.30
30594;DHT22;33199;47.590;8.300;2023-05-07T05:52:03;17.30;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T05:54:28;17.40;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T05:56:54;17.40;67.60
30594;DHT22;33199;47.590;8.300;2023-05-07T05:59:19;17.50;67.50
30594;DHT22;33199;47.590;8.300;2023-05-07T06:01:45;17.60;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T06:04:10;17.60;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T06:06:36;17.70;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T06:09:01;17.70;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T06:11:27;17.70;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:13:53;17.70;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T06:16:18;17.70;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T06:18:43;17.80;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:21:11;17.80;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:23:36;17.80;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T06:26:02;17.80;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T06:28:27;17.80;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T06:30:53;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T06:33:19;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:35:45;17.80;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:38:10;17.80;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T06:40:37;17.80;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T06:43:02;17.80;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T06:45:28;17.80;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T06:47:53;17.80;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T06:50:19;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T06:52:44;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:55:15;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T06:57:41;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T07:00:06;17.80;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T07:02:34;17.70;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:04:59;17.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T07:07:25;17.50;68.80
30594;DHT22;33199;47.590;8.300;2023-05-07T07:09:50;17.50;68.80
30594;DHT22;33199;47.590;8.300;2023-05-07T07:12:16;17.50;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T07:14:42;17.60;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T07:17:07;17.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T07:19:33;17.70;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T07:21:58;17.70;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:24:24;17.70;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T07:26:49;17.70;67.80
30594;DHT22;33199;47.590;8.300;2023-05-07T07:29:15;17.80;67.70
30594;DHT22;33199;47.590;8.300;2023-05-07T07:31:40;17.80;67.60
30594;DHT22;33199;47.590;8.300;2023-05-07T07:34:06;17.80;67.50
30594;DHT22;33199;47.590;8.300;2023-05-07T07:36:32;17.80;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T07:38:57;17.80;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T07:41:23;17.80;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T07:43:48;17.80;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:46:13;17.80;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:48:39;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:51:04;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:53:30;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T07:55:56;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T07:58:21;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:00:47;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:03:13;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:05:39;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:08:05;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:10:31;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:12:59;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:15:25;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:17:51;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:20:16;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:22:42;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:25:07;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:27:33;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:29:58;17.90;66.90
30594;DHT22;33199;47.590;8.300;2023-05-07T08:32:24;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:34:49;18.00;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:37:15;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T08:39:41;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T08:42:06;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:44:35;17.90;67.00
30594;DHT22;33199;47.590;8.300;2023-05-07T08:47:01;18.00;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T08:49:27;17.90;67.10
30594;DHT22;33199;47.590;8.300;2023-05-07T08:51:52;18.00;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T08:54:18;18.00;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T08:56:44;17.90;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T08:59:10;17.90;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:01:36;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:04:01;17.90;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T09:06:27;17.90;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:08:53;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:11:22;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:13:48;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:16:14;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:18:41;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:21:09;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:23:35;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:26:00;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:28:27;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:30:52;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:33:18;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:35:43;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:38:08;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:40:34;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:43:09;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:45:35;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:48:01;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:50:32;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:53:01;18.00;67.30
30594;DHT22;33199;47.590;8.300;2023-05-07T09:55:28;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T09:57:55;18.00;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:00:22;18.10;67.50
30594;DHT22;33199;47.590;8.300;2023-05-07T10:02:48;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:05:15;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:07:41;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:10:06;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:12:32;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:15:07;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:17:35;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:20:00;18.10;67.50
30594;DHT22;33199;47.590;8.300;2023-05-07T10:22:28;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:24:56;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:27:23;18.10;67.20
30594;DHT22;33199;47.590;8.300;2023-05-07T10:29:53;18.10;67.50
30594;DHT22;33199;47.590;8.300;2023-05-07T10:34:48;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:37:16;18.10;67.60
30594;DHT22;33199;47.590;8.300;2023-05-07T10:39:42;18.10;67.40
30594;DHT22;33199;47.590;8.300;2023-05-07T10:42:08;18.10;67.50
30594;DHT22;33199;47.590;8.300;2023-05-07T10:44:34;18.40;69.20
30594;DHT22;33199;47.590;8.300;2023-05-07T10:47:07;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T10:52:13;18.60;67.70
30594;DHT22;33199;47.590;8.300;2023-05-07T10:54:40;18.60;67.60
30594;DHT22;33199;47.590;8.300;2023-05-07T10:59:49;18.60;67.80
30594;DHT22;33199;47.590;8.300;2023-05-07T11:02:15;18.60;67.80
30594;DHT22;33199;47.590;8.300;2023-05-07T11:04:41;18.60;67.80
30594;DHT22;33199;47.590;8.300;2023-05-07T11:09:54;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T11:15:08;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T11:17:34;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T11:20:00;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T11:25:02;18.40;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T11:27:28;18.40;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T11:29:53;18.40;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T11:32:28;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T11:34:55;18.40;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T11:37:21;18.40;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T11:39:46;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T11:45:08;18.50;67.80
30594;DHT22;33199;47.590;8.300;2023-05-07T11:47:34;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T11:50:04;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T11:52:30;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T11:54:56;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T11:57:25;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T11:59:58;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:02:24;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:04:53;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T12:07:19;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T12:09:45;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:12:11;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:14:40;18.50;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T12:17:07;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:19:33;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:21:59;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:24:24;18.50;67.90
30594;DHT22;33199;47.590;8.300;2023-05-07T12:26:50;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:29:16;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:31:41;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T12:34:07;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:36:36;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T12:39:02;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:41:29;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:43:56;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:46:21;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:48:48;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T12:51:14;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:53:41;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T12:56:07;18.50;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T12:58:33;18.50;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T13:01:00;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T13:03:27;18.50;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T13:05:53;18.50;68.20
30594;DHT22;33199;47.590;8.300;2023-05-07T13:08:39;18.50;68.00
30594;DHT22;33199;47.590;8.300;2023-05-07T13:11:06;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T13:13:33;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T13:15:59;18.50;68.30
30594;DHT22;33199;47.590;8.300;2023-05-07T13:18:25;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T13:20:52;18.50;68.10
30594;DHT22;33199;47.590;8.300;2023-05-07T13:23:17;18.50;68.30
30594;DHT22;33199;47.590;8.300;2023-05-07T13:25:43;18.50;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T13:28:08;18.50;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T13:30:34;18.50;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T13:33:00;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T13:35:26;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T13:37:51;18.50;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T13:40:17;18.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T13:42:44;18.60;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T13:45:10;18.50;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T13:47:35;18.50;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T13:50:01;18.60;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T13:52:26;18.50;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T13:54:52;18.60;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T13:57:18;18.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T13:59:43;18.60;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T14:02:09;18.60;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T14:04:34;18.60;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T14:07:00;18.60;68.70
30594;DHT22;33199;47.590;8.300;2023-05-07T14:09:25;18.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:11:51;18.60;69.20
30594;DHT22;33199;47.590;8.300;2023-05-07T14:14:17;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:16:43;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:19:08;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:21:34;18.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:24:00;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:26:25;18.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:28:52;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:31:20;18.60;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:33:45;18.60;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:36:11;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:38:36;18.60;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T14:41:02;18.70;68.60
30594;DHT22;33199;47.590;8.300;2023-05-07T14:43:28;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:45:53;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:48:18;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:50:46;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T14:53:11;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:55:37;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T14:58:02;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:00:28;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T15:02:54;18.70;69.30
30594;DHT22;33199;47.590;8.300;2023-05-07T15:05:21;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T15:07:46;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:10:11;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:12:37;18.70;68.50
30594;DHT22;33199;47.590;8.300;2023-05-07T15:15:03;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:17:29;18.60;68.30
30594;DHT22;33199;47.590;8.300;2023-05-07T15:19:54;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:22:20;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:24:46;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:27:12;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:29:37;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:32:03;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:34:28;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:36:55;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:39:22;18.70;68.40
30594;DHT22;33199;47.590;8.300;2023-05-07T15:41:47;18.70;68.40