sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77583;BME280;66726;52.388;9.986;2023-04-24T00:00:30;99471.78;;;13.08;69.96
77583;BME280;66726;52.388;9.986;2023-04-24T00:03:02;99467.44;;;13.00;70.42
77583;BME280;66726;52.388;9.986;2023-04-24T00:05:34;99462.47;;;12.97;70.50
77583;BME280;66726;52.388;9.986;2023-04-24T00:08:06;99454.59;;;12.96;71.28
77583;BME280;66726;52.388;9.986;2023-04-24T00:10:39;99455.03;;;12.93;70.82
77583;BME280;66726;52.388;9.986;2023-04-24T00:13:11;99460.38;;;12.93;70.93
77583;BME280;66726;52.388;9.986;2023-04-24T00:15:43;99467.44;;;12.87;71.08
77583;BME280;66726;52.388;9.986;2023-04-24T00:18:15;99460.59;;;12.85;71.28
77583;BME280;66726;52.388;9.986;2023-04-24T00:20:46;99459.97;;;12.63;71.92
77583;BME280;66726;52.388;9.986;2023-04-24T00:23:18;99465.09;;;12.51;72.56
77583;BME280;66726;52.388;9.986;2023-04-24T00:25:51;99458.47;;;12.47;72.49
77583;BME280;66726;52.388;9.986;2023-04-24T00:28:23;99457.63;;;12.40;72.50
77583;BME280;66726;52.388;9.986;2023-04-24T00:30:55;99458.25;;;12.29;72.76
77583;BME280;66726;52.388;9.986;2023-04-24T00:33:27;99462.78;;;12.29;72.52
77583;BME280;66726;52.388;9.986;2023-04-24T00:35:59;99461.31;;;12.26;72.46
77583;BME280;66726;52.388;9.986;2023-04-24T00:38:31;99469.16;;;12.28;72.55
77583;BME280;66726;52.388;9.986;2023-04-24T00:41:04;99471.03;;;12.27;73.12
77583;BME280;66726;52.388;9.986;2023-04-24T00:43:36;99468.75;;;12.24;72.54
77583;BME280;66726;52.388;9.986;2023-04-24T00:46:08;99472.03;;;12.19;73.24
77583;BME280;66726;52.388;9.986;2023-04-24T00:48:41;99463.94;;;12.13;73.22
77583;BME280;66726;52.388;9.986;2023-04-24T00:51:12;99472.00;;;12.13;73.96
77583;BME280;66726;52.388;9.986;2023-04-24T00:53:44;99475.91;;;12.10;73.81
77583;BME280;66726;52.388;9.986;2023-04-24T00:56:17;99484.38;;;12.07;73.35
77583;BME280;66726;52.388;9.986;2023-04-24T00:58:51;99483.94;;;12.04;73.53
77583;BME280;66726;52.388;9.986;2023-04-24T01:01:23;99480.44;;;12.03;73.45
77583;BME280;66726;52.388;9.986;2023-04-24T01:03:56;99469.84;;;11.95;74.50
77583;BME280;66726;52.388;9.986;2023-04-24T01:06:31;99470.25;;;11.92;73.92
77583;BME280;66726;52.388;9.986;2023-04-24T01:09:03;99463.03;;;11.86;74.42
77583;BME280;66726;52.388;9.986;2023-04-24T01:11:37;99463.59;;;11.82;74.83
77583;BME280;66726;52.388;9.986;2023-04-24T01:14:08;99458.88;;;11.84;74.81
77583;BME280;66726;52.388;9.986;2023-04-24T01:16:40;99451.28;;;11.87;73.41
77583;BME280;66726;52.388;9.986;2023-04-24T01:19:15;99454.53;;;11.83;72.81
77583;BME280;66726;52.388;9.986;2023-04-24T01:21:53;99460.94;;;11.82;73.06
77583;BME280;66726;52.388;9.986;2023-04-24T01:24:27;99451.88;;;11.83;72.07
77583;BME280;66726;52.388;9.986;2023-04-24T01:27:00;99461.97;;;11.81;71.66
77583;BME280;66726;52.388;9.986;2023-04-24T01:29:32;99460.31;;;11.80;71.29
77583;BME280;66726;52.388;9.986;2023-04-24T01:32:05;99460.50;;;11.78;71.83
77583;BME280;66726;52.388;9.986;2023-04-24T01:34:38;99459.28;;;11.81;72.65
77583;BME280;66726;52.388;9.986;2023-04-24T01:37:10;99448.31;;;11.76;72.41
77583;BME280;66726;52.388;9.986;2023-04-24T01:39:44;99452.06;;;11.75;72.99
77583;BME280;66726;52.388;9.986;2023-04-24T01:42:16;99460.09;;;11.75;72.70
77583;BME280;66726;52.388;9.986;2023-04-24T01:44:48;99455.34;;;11.77;72.54
77583;BME280;66726;52.388;9.986;2023-04-24T01:47:20;99453.69;;;11.76;71.66
77583;BME280;66726;52.388;9.986;2023-04-24T01:49:53;99458.63;;;11.72;72.10
77583;BME280;66726;52.388;9.986;2023-04-24T01:52:25;99459.44;;;11.73;71.90
77583;BME280;66726;52.388;9.986;2023-04-24T01:55:00;99463.16;;;11.72;71.66
77583;BME280;66726;52.388;9.986;2023-04-24T01:57:33;99461.72;;;11.76;71.30
77583;BME280;66726;52.388;9.986;2023-04-24T02:00:06;99451.25;;;11.81;70.89
77583;BME280;66726;52.388;9.986;2023-04-24T02:02:38;99449.59;;;11.80;70.50
77583;BME280;66726;52.388;9.986;2023-04-24T02:05:11;99452.25;;;11.80;70.63
77583;BME280;66726;52.388;9.986;2023-04-24T02:07:42;99456.63;;;11.81;70.93
77583;BME280;66726;52.388;9.986;2023-04-24T02:10:15;99450.84;;;11.84;70.53
77583;BME280;66726;52.388;9.986;2023-04-24T02:12:47;99450.84;;;11.84;70.03
77583;BME280;66726;52.388;9.986;2023-04-24T02:15:19;99456.81;;;11.86;69.76
77583;BME280;66726;52.388;9.986;2023-04-24T02:17:51;99446.50;;;11.83;69.95
77583;BME280;66726;52.388;9.986;2023-04-24T02:20:23;99446.72;;;11.81;70.87
77583;BME280;66726;52.388;9.986;2023-04-24T02:22:55;99451.00;;;11.76;71.14
77583;BME280;66726;52.388;9.986;2023-04-24T02:25:28;99447.31;;;11.77;71.00
77583;BME280;66726;52.388;9.986;2023-04-24T02:28:00;99452.06;;;11.75;71.27
77583;BME280;66726;52.388;9.986;2023-04-24T02:30:32;99440.06;;;11.71;71.09
77583;BME280;66726;52.388;9.986;2023-04-24T02:33:04;99438.78;;;11.66;71.47
77583;BME280;66726;52.388;9.986;2023-04-24T02:35:36;99434.81;;;11.62;70.50
77583;BME280;66726;52.388;9.986;2023-04-24T02:38:08;99436.50;;;11.63;71.03
77583;BME280;66726;52.388;9.986;2023-04-24T02:40:41;99438.31;;;11.56;70.89
77583;BME280;66726;52.388;9.986;2023-04-24T02:43:13;99442.81;;;11.49;70.98
77583;BME280;66726;52.388;9.986;2023-04-24T02:45:45;99441.94;;;11.42;71.51
77583;BME280;66726;52.388;9.986;2023-04-24T02:48:17;99436.56;;;11.42;71.58
77583;BME280;66726;52.388;9.986;2023-04-24T02:50:49;99434.47;;;11.38;73.02
77583;BME280;66726;52.388;9.986;2023-04-24T02:53:20;99431.09;;;11.23;73.53
77583;BME280;66726;52.388;9.986;2023-04-24T02:55:55;99425.75;;;11.23;73.30
77583;BME280;66726;52.388;9.986;2023-04-24T02:58:27;99434.78;;;11.22;73.63
77583;BME280;66726;52.388;9.986;2023-04-24T03:00:58;99424.66;;;11.17;73.37
77583;BME280;66726;52.388;9.986;2023-04-24T03:03:30;99421.53;;;11.13;72.99
77583;BME280;66726;52.388;9.986;2023-04-24T03:06:02;99427.72;;;11.14;72.79
77583;BME280;66726;52.388;9.986;2023-04-24T03:08:37;99425.25;;;11.12;73.43
77583;BME280;66726;52.388;9.986;2023-04-24T03:11:10;99428.13;;;11.11;73.51
77583;BME280;66726;52.388;9.986;2023-04-24T03:13:42;99416.78;;;11.09;73.25
77583;BME280;66726;52.388;9.986;2023-04-24T03:16:14;99419.59;;;11.01;73.64
77583;BME280;66726;52.388;9.986;2023-04-24T03:18:46;99421.66;;;10.99;73.74
77583;BME280;66726;52.388;9.986;2023-04-24T03:21:18;99423.47;;;10.92;74.13
77583;BME280;66726;52.388;9.986;2023-04-24T03:23:49;99414.38;;;10.93;73.97
77583;BME280;66726;52.388;9.986;2023-04-24T03:26:23;99422.69;;;10.98;73.35
77583;BME280;66726;52.388;9.986;2023-04-24T03:28:55;99422.84;;;10.96;73.03
77583;BME280;66726;52.388;9.986;2023-04-24T03:31:27;99425.09;;;10.93;73.74
77583;BME280;66726;52.388;9.986;2023-04-24T03:34:00;99413.50;;;10.86;73.82
77583;BME280;66726;52.388;9.986;2023-04-24T03:36:32;99416.19;;;10.86;73.53
77583;BME280;66726;52.388;9.986;2023-04-24T03:39:04;99417.84;;;10.87;72.87
77583;BME280;66726;52.388;9.986;2023-04-24T03:41:37;99426.72;;;10.87;72.66
77583;BME280;66726;52.388;9.986;2023-04-24T03:44:09;99426.31;;;10.90;72.75
77583;BME280;66726;52.388;9.986;2023-04-24T03:46:40;99421.22;;;10.95;72.67
77583;BME280;66726;52.388;9.986;2023-04-24T03:49:12;99425.94;;;10.93;72.30
77583;BME280;66726;52.388;9.986;2023-04-24T03:51:44;99431.72;;;10.97;72.53
77583;BME280;66726;52.388;9.986;2023-04-24T03:54:16;99421.00;;;10.97;72.11
77583;BME280;66726;52.388;9.986;2023-04-24T03:56:49;99412.78;;;10.98;72.40
77583;BME280;66726;52.388;9.986;2023-04-24T03:59:21;99422.69;;;10.98;72.00
77583;BME280;66726;52.388;9.986;2023-04-24T04:01:53;99420.19;;;10.96;71.59
77583;BME280;66726;52.388;9.986;2023-04-24T04:04:25;99422.63;;;10.91;71.92
77583;BME280;66726;52.388;9.986;2023-04-24T04:06:57;99409.41;;;10.90;72.26
77583;BME280;66726;52.388;9.986;2023-04-24T04:09:31;99421.78;;;10.91;72.14
77583;BME280;66726;52.388;9.986;2023-04-24T04:12:05;99422.56;;;10.85;71.88
77583;BME280;66726;52.388;9.986;2023-04-24T04:14:37;99419.97;;;10.70;72.61
77583;BME280;66726;52.388;9.986;2023-04-24T04:17:09;99424.06;;;10.66;72.96
77583;BME280;66726;52.388;9.986;2023-04-24T04:19:41;99419.53;;;10.66;72.94
77583;BME280;66726;52.388;9.986;2023-04-24T04:22:13;99417.88;;;10.65;72.67
77583;BME280;66726;52.388;9.986;2023-04-24T04:24:45;99425.28;;;10.63;72.79
77583;BME280;66726;52.388;9.986;2023-04-24T04:27:18;99427.34;;;10.61;72.69
77583;BME280;66726;52.388;9.986;2023-04-24T04:29:52;99419.09;;;10.63;73.08
77583;BME280;66726;52.388;9.986;2023-04-24T04:32:24;99421.97;;;10.61;72.96
77583;BME280;66726;52.388;9.986;2023-04-24T04:34:56;99418.66;;;10.59;72.86
77583;BME280;66726;52.388;9.986;2023-04-24T04:37:28;99419.47;;;10.60;72.98
77583;BME280;66726;52.388;9.986;2023-04-24T04:40:00;99423.31;;;10.51;73.73
77583;BME280;66726;52.388;9.986;2023-04-24T04:42:38;99418.16;;;10.49;73.59
77583;BME280;66726;52.388;9.986;2023-04-24T04:45:12;99425.72;;;10.46;74.10
77583;BME280;66726;52.388;9.986;2023-04-24T04:47:47;99435.97;;;10.42;74.22
77583;BME280;66726;52.388;9.986;2023-04-24T04:50:19;99429.34;;;10.38;74.10
77583;BME280;66726;52.388;9.986;2023-04-24T04:52:51;99436.75;;;10.36;74.61
77583;BME280;66726;52.388;9.986;2023-04-24T04:55:23;99440.88;;;10.39;74.10
77583;BME280;66726;52.388;9.986;2023-04-24T04:57:56;99443.56;;;10.39;74.24
77583;BME280;66726;52.388;9.986;2023-04-24T05:00:27;99438.66;;;10.42;73.62
77583;BME280;66726;52.388;9.986;2023-04-24T05:03:05;99441.72;;;10.39;74.28
77583;BME280;66726;52.388;9.986;2023-04-24T05:05:50;99439.03;;;10.39;74.36
77583;BME280;66726;52.388;9.986;2023-04-24T05:08:22;99432.03;;;10.38;74.35
77583;BME280;66726;52.388;9.986;2023-04-24T05:10:57;99437.81;;;10.42;74.99
77583;BME280;66726;52.388;9.986;2023-04-24T05:13:30;99426.50;;;10.40;74.50
77583;BME280;66726;52.388;9.986;2023-04-24T05:16:10;99435.50;;;10.17;74.51
77583;BME280;66726;52.388;9.986;2023-04-24T05:18:42;99436.34;;;10.18;74.90
77583;BME280;66726;52.388;9.986;2023-04-24T05:21:14;99423.34;;;10.15;74.70
77583;BME280;66726;52.388;9.986;2023-04-24T05:23:46;99425.25;;;10.21;74.79
77583;BME280;66726;52.388;9.986;2023-04-24T05:26:18;99429.53;;;10.15;74.98
77583;BME280;66726;52.388;9.986;2023-04-24T05:28:51;99428.53;;;10.16;75.30
77583;BME280;66726;52.388;9.986;2023-04-24T05:31:23;99426.84;;;10.15;75.54
77583;BME280;66726;52.388;9.986;2023-04-24T05:33:55;99439.84;;;10.18;75.53
77583;BME280;66726;52.388;9.986;2023-04-24T05:36:27;99437.63;;;10.22;75.11
77583;BME280;66726;52.388;9.986;2023-04-24T05:38:59;99435.22;;;10.27;75.20
77583;BME280;66726;52.388;9.986;2023-04-24T05:41:31;99438.16;;;10.32;75.02
77583;BME280;66726;52.388;9.986;2023-04-24T05:44:04;99435.75;;;10.37;74.85
77583;BME280;66726;52.388;9.986;2023-04-24T05:46:36;99439.44;;;10.36;74.79
77583;BME280;66726;52.388;9.986;2023-04-24T05:49:08;99437.38;;;10.38;74.87
77583;BME280;66726;52.388;9.986;2023-04-24T05:51:39;99447.06;;;10.39;74.69
77583;BME280;66726;52.388;9.986;2023-04-24T05:54:11;99446.69;;;10.42;74.95
77583;BME280;66726;52.388;9.986;2023-04-24T05:56:44;99440.94;;;10.45;74.85
77583;BME280;66726;52.388;9.986;2023-04-24T05:59:18;99447.56;;;10.49;74.76
77583;BME280;66726;52.388;9.986;2023-04-24T06:01:50;99447.19;;;10.52;75.24
77583;BME280;66726;52.388;9.986;2023-04-24T06:04:22;99447.47;;;10.57;75.05
77583;BME280;66726;52.388;9.986;2023-04-24T06:06:55;99441.97;;;10.65;74.75
77583;BME280;66726;52.388;9.986;2023-04-24T06:09:27;99442.22;;;10.71;74.36
77583;BME280;66726;52.388;9.986;2023-04-24T06:11:59;99448.84;;;10.75;73.52
77583;BME280;66726;52.388;9.986;2023-04-24T06:14:32;99444.78;;;10.79;73.47
77583;BME280;66726;52.388;9.986;2023-04-24T06:17:04;99441.50;;;10.83;72.73
77583;BME280;66726;52.388;9.986;2023-04-24T06:19:36;99445.63;;;10.86;71.94
77583;BME280;66726;52.388;9.986;2023-04-24T06:22:09;99456.34;;;10.86;71.11
77583;BME280;66726;52.388;9.986;2023-04-24T06:24:41;99458.00;;;10.87;71.86
77583;BME280;66726;52.388;9.986;2023-04-24T06:27:13;99456.34;;;10.86;71.73
77583;BME280;66726;52.388;9.986;2023-04-24T06:29:46;99455.16;;;10.88;70.93
77583;BME280;66726;52.388;9.986;2023-04-24T06:32:24;99459.84;;;10.86;70.07
77583;BME280;66726;52.388;9.986;2023-04-24T06:34:56;99464.59;;;10.84;70.54
77583;BME280;66726;52.388;9.986;2023-04-24T06:37:29;99464.25;;;10.73;70.13
77583;BME280;66726;52.388;9.986;2023-04-24T06:40:02;99465.03;;;10.66;69.51
77583;BME280;66726;52.388;9.986;2023-04-24T06:42:37;99458.41;;;10.62;69.06
77583;BME280;66726;52.388;9.986;2023-04-24T06:45:12;99472.56;;;10.56;69.39
77583;BME280;66726;52.388;9.986;2023-04-24T06:47:44;99479.38;;;10.59;69.93
77583;BME280;66726;52.388;9.986;2023-04-24T06:50:15;99485.94;;;10.56;69.75
77583;BME280;66726;52.388;9.986;2023-04-24T06:52:47;99481.22;;;10.58;70.11
77583;BME280;66726;52.388;9.986;2023-04-24T06:55:19;99479.19;;;10.60;70.00
77583;BME280;66726;52.388;9.986;2023-04-24T06:57:51;99483.31;;;10.63;70.10
77583;BME280;66726;52.388;9.986;2023-04-24T07:00:24;99487.72;;;10.71;70.22
77583;BME280;66726;52.388;9.986;2023-04-24T07:02:56;99485.28;;;10.76;70.46
77583;BME280;66726;52.388;9.986;2023-04-24T07:05:28;99488.41;;;10.79;70.23
77583;BME280;66726;52.388;9.986;2023-04-24T07:08:00;99486.56;;;10.80;69.57
77583;BME280;66726;52.388;9.986;2023-04-24T07:10:32;99485.34;;;10.82;69.66
77583;BME280;66726;52.388;9.986;2023-04-24T07:13:06;99486.84;;;10.85;69.87
77583;BME280;66726;52.388;9.986;2023-04-24T07:15:41;99488.13;;;10.89;70.40
77583;BME280;66726;52.388;9.986;2023-04-24T07:18:12;99490.13;;;10.87;69.90
77583;BME280;66726;52.388;9.986;2023-04-24T07:20:44;99482.75;;;10.89;69.38
77583;BME280;66726;52.388;9.986;2023-04-24T07:23:16;99492.25;;;10.91;69.69
77583;BME280;66726;52.388;9.986;2023-04-24T07:25:48;99492.44;;;10.90;69.46
77583;BME280;66726;52.388;9.986;2023-04-24T07:28:20;99484.41;;;10.90;69.46
77583;BME280;66726;52.388;9.986;2023-04-24T07:30:53;99486.06;;;10.91;68.10
77583;BME280;66726;52.388;9.986;2023-04-24T07:33:25;99496.38;;;10.94;67.82
77583;BME280;66726;52.388;9.986;2023-04-24T07:35:57;99504.03;;;10.97;67.49
77583;BME280;66726;52.388;9.986;2023-04-24T07:38:31;99496.81;;;10.97;66.92
77583;BME280;66726;52.388;9.986;2023-04-24T07:41:03;99500.13;;;10.99;66.42
77583;BME280;66726;52.388;9.986;2023-04-24T07:43:35;99515.00;;;11.02;66.74
77583;BME280;66726;52.388;9.986;2023-04-24T07:46:08;99512.06;;;10.97;66.51
77583;BME280;66726;52.388;9.986;2023-04-24T07:48:40;99509.59;;;10.95;65.88
77583;BME280;66726;52.388;9.986;2023-04-24T07:51:12;99511.22;;;10.96;65.38
77583;BME280;66726;52.388;9.986;2023-04-24T07:53:44;99513.72;;;10.98;65.23
77583;BME280;66726;52.388;9.986;2023-04-24T07:56:16;99522.09;;;11.09;64.69
77583;BME280;66726;52.388;9.986;2023-04-24T07:58:48;99521.97;;;11.24;63.42
77583;BME280;66726;52.388;9.986;2023-04-24T08:01:21;99520.63;;;11.35;62.96
77583;BME280;66726;52.388;9.986;2023-04-24T08:03:54;99526.91;;;11.48;63.93
77583;BME280;66726;52.388;9.986;2023-04-24T08:06:27;99524.47;;;11.53;64.00
77583;BME280;66726;52.388;9.986;2023-04-24T08:09:03;99525.94;;;11.56;63.09
77583;BME280;66726;52.388;9.986;2023-04-24T08:11:35;99528.84;;;11.61;61.70
77583;BME280;66726;52.388;9.986;2023-04-24T08:14:08;99529.59;;;11.76;60.75
77583;BME280;66726;52.388;9.986;2023-04-24T08:16:44;99537.13;;;11.94;60.72
77583;BME280;66726;52.388;9.986;2023-04-24T08:19:17;99535.94;;;12.03;59.36
77583;BME280;66726;52.388;9.986;2023-04-24T08:21:49;99543.22;;;12.15;59.59
77583;BME280;66726;52.388;9.986;2023-04-24T08:24:21;99544.13;;;12.29;60.07
77583;BME280;66726;52.388;9.986;2023-04-24T08:26:54;99547.41;;;12.31;60.56
77583;BME280;66726;52.388;9.986;2023-04-24T08:29:27;99546.34;;;12.19;59.18
77583;BME280;66726;52.388;9.986;2023-04-24T08:32:01;99548.38;;;12.17;59.65
77583;BME280;66726;52.388;9.986;2023-04-24T08:34:34;99552.94;;;12.23;58.96
77583;BME280;66726;52.388;9.986;2023-04-24T08:37:07;99562.50;;;12.32;59.31
77583;BME280;66726;52.388;9.986;2023-04-24T08:39:40;99559.22;;;12.43;57.20
77583;BME280;66726;52.388;9.986;2023-04-24T08:42:17;99552.69;;;12.65;56.28
77583;BME280;66726;52.388;9.986;2023-04-24T08:44:52;99561.56;;;12.53;55.98
77583;BME280;66726;52.388;9.986;2023-04-24T08:47:27;99573.63;;;12.29;56.23
77583;BME280;66726;52.388;9.986;2023-04-24T08:50:01;99567.63;;;12.27;57.17
77583;BME280;66726;52.388;9.986;2023-04-24T08:52:37;99563.94;;;12.28;58.43
77583;BME280;66726;52.388;9.986;2023-04-24T08:55:12;99565.41;;;12.37;57.57
77583;BME280;66726;52.388;9.986;2023-04-24T08:57:47;99555.78;;;12.62;56.24
77583;BME280;66726;52.388;9.986;2023-04-24T09:00:24;99565.47;;;12.57;55.91
77583;BME280;66726;52.388;9.986;2023-04-24T09:03:00;99567.56;;;12.68;56.03
77583;BME280;66726;52.388;9.986;2023-04-24T09:05:32;99555.22;;;12.74;56.72
77583;BME280;66726;52.388;9.986;2023-04-24T09:08:08;99558.94;;;12.79;55.80
77583;BME280;66726;52.388;9.986;2023-04-24T09:10:44;99558.69;;;12.74;56.00
77583;BME280;66726;52.388;9.986;2023-04-24T09:13:19;99558.28;;;12.70;56.16
77583;BME280;66726;52.388;9.986;2023-04-24T09:15:51;99566.94;;;12.59;57.27
77583;BME280;66726;52.388;9.986;2023-04-24T09:18:25;99576.38;;;12.42;56.71
77583;BME280;66726;52.388;9.986;2023-04-24T09:21:06;99572.47;;;12.45;56.81
77583;BME280;66726;52.388;9.986;2023-04-24T09:23:38;99568.69;;;12.33;56.73
77583;BME280;66726;52.388;9.986;2023-04-24T09:26:12;99570.34;;;12.40;58.06
77583;BME280;66726;52.388;9.986;2023-04-24T09:28:47;99581.09;;;12.40;57.22
77583;BME280;66726;52.388;9.986;2023-04-24T09:31:20;99572.84;;;12.35;57.39
77583;BME280;66726;52.388;9.986;2023-04-24T09:34:04;99574.59;;;12.15;57.67
77583;BME280;66726;52.388;9.986;2023-04-24T09:36:42;99577.50;;;12.20;56.90
77583;BME280;66726;52.388;9.986;2023-04-24T09:39:17;99581.50;;;12.37;57.31
77583;BME280;66726;52.388;9.986;2023-04-24T09:41:53;99570.81;;;12.50;56.93
77583;BME280;66726;52.388;9.986;2023-04-24T09:44:27;99580.16;;;12.67;57.53
77583;BME280;66726;52.388;9.986;2023-04-24T09:47:02;99590.69;;;12.62;55.80
77583;BME280;66726;52.388;9.986;2023-04-24T09:49:41;99586.13;;;12.50;53.75
77583;BME280;66726;52.388;9.986;2023-04-24T09:52:16;99592.28;;;12.50;54.24
77583;BME280;66726;52.388;9.986;2023-04-24T09:54:56;99590.03;;;12.54;54.83
77583;BME280;66726;52.388;9.986;2023-04-24T09:57:28;99583.25;;;12.58;53.65
77583;BME280;66726;52.388;9.986;2023-04-24T10:00:01;99574.22;;;12.79;54.35
77583;BME280;66726;52.388;9.986;2023-04-24T10:02:35;99583.97;;;12.93;53.70
77583;BME280;66726;52.388;9.986;2023-04-24T10:05:13;99572.56;;;12.78;53.37
77583;BME280;66726;52.388;9.986;2023-04-24T10:07:47;99576.69;;;12.67;53.87
77583;BME280;66726;52.388;9.986;2023-04-24T10:10:20;99578.75;;;12.71;53.93
77583;BME280;66726;52.388;9.986;2023-04-24T10:12:54;99573.75;;;12.62;54.13
77583;BME280;66726;52.388;9.986;2023-04-24T10:15:26;99573.34;;;12.58;55.40
77583;BME280;66726;52.388;9.986;2023-04-24T10:17:59;99573.94;;;12.60;55.83
77583;BME280;66726;52.388;9.986;2023-04-24T10:20:36;99577.03;;;12.57;56.28
77583;BME280;66726;52.388;9.986;2023-04-24T10:23:10;99584.44;;;12.49;55.60
77583;BME280;66726;52.388;9.986;2023-04-24T10:25:42;99588.53;;;12.38;55.64
77583;BME280;66726;52.388;9.986;2023-04-24T10:28:15;99576.94;;;12.31;54.95
77583;BME280;66726;52.388;9.986;2023-04-24T10:30:49;99578.34;;;12.27;54.88
77583;BME280;66726;52.388;9.986;2023-04-24T10:33:22;99576.97;;;12.38;55.95
77583;BME280;66726;52.388;9.986;2023-04-24T10:35:57;99577.22;;;12.49;55.97
77583;BME280;66726;52.388;9.986;2023-04-24T10:38:33;99577.41;;;12.48;54.88
77583;BME280;66726;52.388;9.986;2023-04-24T10:41:12;99584.69;;;12.60;54.70
77583;BME280;66726;52.388;9.986;2023-04-24T10:43:46;99578.88;;;12.57;55.22
77583;BME280;66726;52.388;9.986;2023-04-24T10:46:24;99580.97;;;12.61;55.60
77583;BME280;66726;52.388;9.986;2023-04-24T10:49:00;99583.25;;;12.58;55.18
77583;BME280;66726;52.388;9.986;2023-04-24T10:51:48;99582.59;;;12.49;55.25
77583;BME280;66726;52.388;9.986;2023-04-24T10:54:27;99584.84;;;12.39;54.59
77583;BME280;66726;52.388;9.986;2023-04-24T10:57:28;99579.38;;;12.26;54.80
77583;BME280;66726;52.388;9.986;2023-04-24T11:00:18;99582.31;;;12.31;55.06
77583;BME280;66726;52.388;9.986;2023-04-24T11:02:54;99587.25;;;12.28;54.55
77583;BME280;66726;52.388;9.986;2023-04-24T11:05:50;99581.47;;;12.31;55.52
77583;BME280;66726;52.388;9.986;2023-04-24T11:08:26;99588.94;;;12.35;55.17
77583;BME280;66726;52.388;9.986;2023-04-24T11:11:01;99588.72;;;12.37;55.27
77583;BME280;66726;52.388;9.986;2023-04-24T11:14:05;99587.28;;;12.34;54.46
77583;BME280;66726;52.388;9.986;2023-04-24T11:16:54;99584.84;;;12.39;56.03
77583;BME280;66726;52.388;9.986;2023-04-24T11:19:28;99586.84;;;12.31;55.60
77583;BME280;66726;52.388;9.986;2023-04-24T11:22:03;99578.78;;;12.31;55.43
77583;BME280;66726;52.388;9.986;2023-04-24T11:24:53;99581.44;;;12.24;56.26
77583;BME280;66726;52.388;9.986;2023-04-24T11:27:25;99585.13;;;12.16;59.19
77583;BME280;66726;52.388;9.986;2023-04-24T11:30:06;99582.25;;;12.18;60.70
77583;BME280;66726;52.388;9.986;2023-04-24T11:32:40;99596.53;;;11.91;61.73
77583;BME280;66726;52.388;9.986;2023-04-24T11:35:20;99586.34;;;11.58;63.54
77583;BME280;66726;52.388;9.986;2023-04-24T11:37:57;99590.94;;;11.64;63.96
77583;BME280;66726;52.388;9.986;2023-04-24T11:40:41;99580.22;;;11.64;64.87
77583;BME280;66726;52.388;9.986;2023-04-24T11:43:13;99589.53;;;11.68;65.06
77583;BME280;66726;52.388;9.986;2023-04-24T11:45:51;99590.66;;;11.74;63.62
77583;BME280;66726;52.388;9.986;2023-04-24T11:48:24;99598.16;;;11.92;62.97
77583;BME280;66726;52.388;9.986;2023-04-24T11:50:56;99591.78;;;11.93;61.42
77583;BME280;66726;52.388;9.986;2023-04-24T11:53:28;99591.25;;;12.04;60.37
77583;BME280;66726;52.388;9.986;2023-04-24T11:56:08;99593.38;;;12.15;60.15
77583;BME280;66726;52.388;9.986;2023-04-24T11:58:41;99580.78;;;12.15;60.48
77583;BME280;66726;52.388;9.986;2023-04-24T12:01:13;99591.69;;;12.07;59.55
77583;BME280;66726;52.388;9.986;2023-04-24T12:03:49;99605.94;;;12.08;59.26
77583;BME280;66726;52.388;9.986;2023-04-24T12:06:21;99591.66;;;12.01;59.16
77583;BME280;66726;52.388;9.986;2023-04-24T12:08:56;99598.91;;;12.07;58.67
77583;BME280;66726;52.388;9.986;2023-04-24T12:11:54;99594.16;;;12.09;57.03
77583;BME280;66726;52.388;9.986;2023-04-24T12:14:27;99590.72;;;12.22;56.20
77583;BME280;66726;52.388;9.986;2023-04-24T12:16:59;99594.72;;;12.39;57.06
77583;BME280;66726;52.388;9.986;2023-04-24T12:19:33;99597.72;;;12.63;56.74
77583;BME280;66726;52.388;9.986;2023-04-24T12:22:06;99597.97;;;12.75;56.00
77583;BME280;66726;52.388;9.986;2023-04-24T12:25:01;99601.91;;;12.79;57.03
77583;BME280;66726;52.388;9.986;2023-04-24T12:27:36;99605.00;;;12.83;56.25
77583;BME280;66726;52.388;9.986;2023-04-24T12:30:13;99609.53;;;12.76;55.89
77583;BME280;66726;52.388;9.986;2023-04-24T12:32:48;99621.91;;;12.63;55.97
77583;BME280;66726;52.388;9.986;2023-04-24T12:35:25;99610.47;;;12.48;57.62
77583;BME280;66726;52.388;9.986;2023-04-24T12:37:59;99619.19;;;12.23;57.50
77583;BME280;66726;52.388;9.986;2023-04-24T12:40:36;99625.31;;;12.10;58.65
77583;BME280;66726;52.388;9.986;2023-04-24T12:43:19;99624.94;;;11.85;59.33
77583;BME280;66726;52.388;9.986;2023-04-24T12:45:51;99622.47;;;11.84;60.65
77583;BME280;66726;52.388;9.986;2023-04-24T12:48:23;99634.03;;;11.84;61.93
77583;BME280;66726;52.388;9.986;2023-04-24T12:50:55;99634.44;;;11.81;64.77
77583;BME280;66726;52.388;9.986;2023-04-24T12:53:28;99649.91;;;11.64;65.12
77583;BME280;66726;52.388;9.986;2023-04-24T12:56:02;99640.09;;;11.72;66.24
77583;BME280;66726;52.388;9.986;2023-04-24T12:58:34;99639.75;;;11.75;64.43
77583;BME280;66726;52.388;9.986;2023-04-24T13:01:06;99637.16;;;11.88;63.98
77583;BME280;66726;52.388;9.986;2023-04-24T13:03:38;99642.22;;;12.04;61.75
77583;BME280;66726;52.388;9.986;2023-04-24T13:06:11;99644.09;;;12.44;60.63
77583;BME280;66726;52.388;9.986;2023-04-24T13:08:43;99645.50;;;12.88;59.28
77583;BME280;66726;52.388;9.986;2023-04-24T13:11:14;99637.78;;;12.58;57.43
77583;BME280;66726;52.388;9.986;2023-04-24T13:13:48;99636.88;;;12.45;58.56
77583;BME280;66726;52.388;9.986;2023-04-24T13:16:20;99629.81;;;12.37;59.14
77583;BME280;66726;52.388;9.986;2023-04-24T13:18:53;99663.84;;;12.30;59.41
77583;BME280;66726;52.388;9.986;2023-04-24T13:21:25;99659.22;;;12.17;58.09
77583;BME280;66726;52.388;9.986;2023-04-24T13:23:58;99661.69;;;11.85;59.42
77583;BME280;66726;52.388;9.986;2023-04-24T13:26:30;99672.63;;;11.68;60.11
77583;BME280;66726;52.388;9.986;2023-04-24T13:29:03;99675.63;;;11.74;60.63
77583;BME280;66726;52.388;9.986;2023-04-24T13:31:35;99677.38;;;11.66;61.14
77583;BME280;66726;52.388;9.986;2023-04-24T13:34:06;99692.78;;;11.37;62.10