sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2023-05-16T00:01:53;12.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:07:17;12.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:12:39;12.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:18:01;12.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:23:24;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:28:47;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:34:08;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:39:32;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:44:54;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:50:16;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T00:55:39;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:01:01;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:06:24;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:11:51;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:17:22;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:22:57;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:28:23;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:33:47;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:39:14;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:44:43;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:50:09;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T01:55:37;11.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:01:03;11.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:06:25;11.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:11:48;11.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:17:11;11.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:22:33;11.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:27:55;11.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:33:19;11.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:38:40;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:44:04;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:49:27;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T02:54:49;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:00:12;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:05:36;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:10:58;10.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:16:20;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:21:43;10.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:27:05;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:32:27;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:37:51;10.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:43:13;10.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:48:35;10.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:53:58;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T03:59:20;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:04:42;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:10:07;10.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:15:29;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:20:51;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:26:15;10.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:31:37;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:36:59;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:42:22;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:47:45;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:53:07;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T04:58:30;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:03:52;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:09:14;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:14:38;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:20:00;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:25:26;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:30:49;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:36:11;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:41:33;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:46:57;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:52:19;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T05:57:41;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:03:05;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:08:27;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:13:48;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:19:12;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:24:35;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:29:57;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:35:21;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:40:43;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:46:05;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:51:29;10.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T06:56:51;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:02:13;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:07:37;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:12:59;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:18:21;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:23:44;9.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:29:06;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:34:28;9.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:39:52;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:45:14;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:50:36;9.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T07:55:59;9.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:01:21;9.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:06:43;9.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:12:08;9.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:17:30;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:22:52;9.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:28:16;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:33:38;9.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:39:00;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:44:24;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:49:47;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T08:55:10;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:00:34;10.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:05:57;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:11:19;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:16:43;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:22:06;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:27:30;10.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:32:53;11.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:38:16;11.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:43:39;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:49:04;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:54:29;11.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T09:59:52;11.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:05:16;11.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:10:38;12.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:16:06;12.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:21:31;12.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:26:55;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:32:17;12.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:37:41;12.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:43:06;12.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:48:30;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:53:54;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T10:59:23;12.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:04:48;12.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:10:15;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:15:37;12.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:21:02;12.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:26:26;12.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:31:48;12.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:37:11;12.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:42:37;12.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:48:01;12.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:53:24;13.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T11:58:47;12.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:04:10;12.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:09:33;13.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:14:57;13.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:20:19;13.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:25:44;13.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:31:18;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:36:40;14.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:42:05;13.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:47:36;13.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:52:59;13.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T12:58:22;14.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:03:45;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:09:07;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:14:29;14.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:19:53;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:25:15;13.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:30:37;13.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:36:01;14.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:41:23;14.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:46:46;14.40;99.60
4820;DHT22;2424;49.696;6.630;2023-05-16T13:52:09;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T13:57:31;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:02:53;14.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:08:17;14.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:13:39;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:19:01;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:24:24;14.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:29:46;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:35:09;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:40:32;13.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:45:54;13.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:51:16;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T14:56:40;14.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:02:02;14.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:07:24;14.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:12:47;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:18:09;14.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:23:32;14.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:28:55;14.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:34:17;15.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:39:39;15.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:45:03;14.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:50:26;14.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T15:55:48;14.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:01:12;14.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:06:34;14.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:11:56;14.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:17:19;14.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:22:41;14.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:28:03;14.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:33:27;14.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:38:50;14.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:44:12;15.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T16:49:35;15.20;99.10
4820;DHT22;2424;49.696;6.630;2023-05-16T16:54:57;15.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:00:20;15.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:05:43;14.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:11:05;14.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:16:27;14.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:21:50;14.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:27:12;14.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:32:34;14.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:37:58;14.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:43:20;14.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:48:43;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:54:06;13.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T17:59:29;13.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:04:51;13.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:10:14;13.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:15:36;13.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:20:58;13.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:26:21;13.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:31:43;13.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:37:05;13.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:42:29;13.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:47:51;12.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:53:13;12.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T18:58:36;12.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:03:58;12.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:09:20;12.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:14:44;12.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:20:07;12.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:25:31;12.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:30:55;12.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:36:17;11.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:41:39;11.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:47:02;11.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:52:24;11.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T19:57:46;11.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:03:12;11.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:08:33;11.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:13:55;11.10;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:19:20;11.00;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:24:42;10.90;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:30:06;10.80;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:35:29;10.70;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:40:51;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:46:13;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:51:37;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T20:56:59;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:02:22;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:07:45;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:13:07;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:18:29;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:23:52;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:29:15;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:34:37;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:40:00;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:45:23;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:50:45;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T21:56:08;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:01:30;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:06:52;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:12:16;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:17:38;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:23:01;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:28:24;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:33:46;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:39:08;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:44:31;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:49:53;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T22:55:15;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:00:38;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:06:00;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:11:22;10.60;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:16:46;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:22:08;10.50;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:27:30;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:32:53;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:38:15;10.40;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:43:37;10.30;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:49:01;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:54:23;10.20;99.90
4820;DHT22;2424;49.696;6.630;2023-05-16T23:59:45;10.10;99.90
