sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-04-04T00:00:58;97133.20;;;-1.14;76.02
34065;BME280;20339;49.754;20.158;2023-04-04T00:03:26;97139.04;;;-1.15;76.34
34065;BME280;20339;49.754;20.158;2023-04-04T00:05:54;97141.36;;;-1.15;76.38
34065;BME280;20339;49.754;20.158;2023-04-04T00:08:23;97138.55;;;-1.16;76.50
34065;BME280;20339;49.754;20.158;2023-04-04T00:10:57;97145.05;;;-1.20;76.18
34065;BME280;20339;49.754;20.158;2023-04-04T00:13:26;97143.12;;;-1.24;76.42
34065;BME280;20339;49.754;20.158;2023-04-04T00:15:55;97141.94;;;-1.27;76.34
34065;BME280;20339;49.754;20.158;2023-04-04T00:18:24;97139.11;;;-1.28;76.77
34065;BME280;20339;49.754;20.158;2023-04-04T00:20:52;97140.61;;;-1.30;76.73
34065;BME280;20339;49.754;20.158;2023-04-04T00:23:20;97135.86;;;-1.31;76.92
34065;BME280;20339;49.754;20.158;2023-04-04T00:25:51;97138.09;;;-1.31;76.80
34065;BME280;20339;49.754;20.158;2023-04-04T00:28:20;97137.66;;;-1.30;76.71
34065;BME280;20339;49.754;20.158;2023-04-04T00:30:48;97136.15;;;-1.29;77.22
34065;BME280;20339;49.754;20.158;2023-04-04T00:33:17;97137.70;;;-1.29;76.99
34065;BME280;20339;49.754;20.158;2023-04-04T00:35:48;97140.27;;;-1.29;77.26
34065;BME280;20339;49.754;20.158;2023-04-04T00:38:17;97141.88;;;-1.33;77.34
34065;BME280;20339;49.754;20.158;2023-04-04T00:40:46;97141.97;;;-1.38;77.72
34065;BME280;20339;49.754;20.158;2023-04-04T00:43:13;97147.79;;;-1.46;77.92
34065;BME280;20339;49.754;20.158;2023-04-04T00:45:43;97151.48;;;-1.51;77.97
34065;BME280;20339;49.754;20.158;2023-04-04T00:48:11;97151.69;;;-1.55;78.02
34065;BME280;20339;49.754;20.158;2023-04-04T00:50:40;97151.14;;;-1.57;78.24
34065;BME280;20339;49.754;20.158;2023-04-04T00:53:08;97149.83;;;-1.56;78.48
34065;BME280;20339;49.754;20.158;2023-04-04T00:55:38;97148.95;;;-1.53;78.52
34065;BME280;20339;49.754;20.158;2023-04-04T00:58:06;97151.26;;;-1.49;78.92
34065;BME280;20339;49.754;20.158;2023-04-04T01:00:36;97149.16;;;-1.45;78.89
34065;BME280;20339;49.754;20.158;2023-04-04T01:03:03;97156.31;;;-1.46;78.65
34065;BME280;20339;49.754;20.158;2023-04-04T01:05:34;97150.05;;;-1.50;78.50
34065;BME280;20339;49.754;20.158;2023-04-04T01:08:02;97149.36;;;-1.51;78.67
34065;BME280;20339;49.754;20.158;2023-04-04T01:10:31;97155.97;;;-1.51;78.74
34065;BME280;20339;49.754;20.158;2023-04-04T01:12:59;97156.57;;;-1.50;79.05
34065;BME280;20339;49.754;20.158;2023-04-04T01:15:28;97155.08;;;-1.53;78.82
34065;BME280;20339;49.754;20.158;2023-04-04T01:18:00;97163.88;;;-1.53;79.21
34065;BME280;20339;49.754;20.158;2023-04-04T01:20:29;97164.58;;;-1.49;79.22
34065;BME280;20339;49.754;20.158;2023-04-04T01:23:01;97164.05;;;-1.43;79.39
34065;BME280;20339;49.754;20.158;2023-04-04T01:25:31;97163.48;;;-1.41;79.26
34065;BME280;20339;49.754;20.158;2023-04-04T01:28:00;97163.17;;;-1.42;79.26
34065;BME280;20339;49.754;20.158;2023-04-04T01:30:31;97163.57;;;-1.42;79.19
34065;BME280;20339;49.754;20.158;2023-04-04T01:33:05;97159.98;;;-1.45;79.15
34065;BME280;20339;49.754;20.158;2023-04-04T01:35:42;97161.08;;;-1.44;79.30
34065;BME280;20339;49.754;20.158;2023-04-04T01:38:19;97158.45;;;-1.41;79.46
34065;BME280;20339;49.754;20.158;2023-04-04T01:40:55;97162.02;;;-1.39;79.69
34065;BME280;20339;49.754;20.158;2023-04-04T01:43:24;97163.91;;;-1.36;79.49
34065;BME280;20339;49.754;20.158;2023-04-04T01:45:53;97162.55;;;-1.35;79.49
34065;BME280;20339;49.754;20.158;2023-04-04T01:48:21;97160.98;;;-1.38;79.49
34065;BME280;20339;49.754;20.158;2023-04-04T01:50:50;97161.15;;;-1.41;79.51
34065;BME280;20339;49.754;20.158;2023-04-04T01:53:19;97161.29;;;-1.42;79.41
34065;BME280;20339;49.754;20.158;2023-04-04T01:55:47;97162.66;;;-1.42;79.46
34065;BME280;20339;49.754;20.158;2023-04-04T01:58:15;97164.27;;;-1.41;79.67
34065;BME280;20339;49.754;20.158;2023-04-04T02:00:44;97163.56;;;-1.40;79.66
34065;BME280;20339;49.754;20.158;2023-04-04T02:03:12;97161.54;;;-1.41;79.46
34065;BME280;20339;49.754;20.158;2023-04-04T02:05:41;97158.69;;;-1.43;79.40
34065;BME280;20339;49.754;20.158;2023-04-04T02:08:09;97158.27;;;-1.44;79.56
34065;BME280;20339;49.754;20.158;2023-04-04T02:10:41;97157.20;;;-1.44;79.41
34065;BME280;20339;49.754;20.158;2023-04-04T02:13:09;97155.44;;;-1.45;79.42
34065;BME280;20339;49.754;20.158;2023-04-04T02:15:37;97152.46;;;-1.47;79.66
34065;BME280;20339;49.754;20.158;2023-04-04T02:18:06;97151.80;;;-1.51;79.48
34065;BME280;20339;49.754;20.158;2023-04-04T02:20:34;97158.89;;;-1.52;79.57
34065;BME280;20339;49.754;20.158;2023-04-04T02:23:02;97157.48;;;-1.53;79.60
34065;BME280;20339;49.754;20.158;2023-04-04T02:25:31;97160.14;;;-1.55;79.59
34065;BME280;20339;49.754;20.158;2023-04-04T02:27:59;97154.90;;;-1.55;79.58
34065;BME280;20339;49.754;20.158;2023-04-04T02:30:27;97149.70;;;-1.55;79.93
34065;BME280;20339;49.754;20.158;2023-04-04T02:32:58;97154.30;;;-1.57;79.76
34065;BME280;20339;49.754;20.158;2023-04-04T02:35:26;97154.98;;;-1.57;79.46
34065;BME280;20339;49.754;20.158;2023-04-04T02:37:55;97158.79;;;-1.62;79.72
34065;BME280;20339;49.754;20.158;2023-04-04T02:40:23;97155.61;;;-1.64;79.98
34065;BME280;20339;49.754;20.158;2023-04-04T02:42:52;97153.81;;;-1.65;79.82
34065;BME280;20339;49.754;20.158;2023-04-04T02:45:20;97151.15;;;-1.68;79.81
34065;BME280;20339;49.754;20.158;2023-04-04T02:47:50;97153.40;;;-1.69;79.92
34065;BME280;20339;49.754;20.158;2023-04-04T02:50:18;97152.44;;;-1.70;79.79
34065;BME280;20339;49.754;20.158;2023-04-04T02:52:46;97152.58;;;-1.72;79.70
34065;BME280;20339;49.754;20.158;2023-04-04T02:55:15;97154.96;;;-1.75;79.79
34065;BME280;20339;49.754;20.158;2023-04-04T02:57:50;97153.60;;;-1.75;79.74
34065;BME280;20339;49.754;20.158;2023-04-04T03:00:19;97147.07;;;-1.77;79.96
34065;BME280;20339;49.754;20.158;2023-04-04T03:02:53;97145.27;;;-1.79;80.07
34065;BME280;20339;49.754;20.158;2023-04-04T03:05:24;97146.61;;;-1.80;80.10
34065;BME280;20339;49.754;20.158;2023-04-04T03:07:59;97143.04;;;-1.82;79.90
34065;BME280;20339;49.754;20.158;2023-04-04T03:10:28;97145.69;;;-1.81;80.28
34065;BME280;20339;49.754;20.158;2023-04-04T03:12:57;97145.41;;;-1.81;80.11
34065;BME280;20339;49.754;20.158;2023-04-04T03:15:26;97144.63;;;-1.83;80.44
34065;BME280;20339;49.754;20.158;2023-04-04T03:17:54;97143.25;;;-1.81;80.38
34065;BME280;20339;49.754;20.158;2023-04-04T03:20:23;97144.56;;;-1.81;80.48
34065;BME280;20339;49.754;20.158;2023-04-04T03:22:51;97143.77;;;-1.80;80.47
34065;BME280;20339;49.754;20.158;2023-04-04T03:25:19;97138.77;;;-1.81;80.50
34065;BME280;20339;49.754;20.158;2023-04-04T03:27:48;97138.26;;;-1.83;80.76
34065;BME280;20339;49.754;20.158;2023-04-04T03:30:16;97134.58;;;-1.81;80.67
34065;BME280;20339;49.754;20.158;2023-04-04T03:32:44;97128.84;;;-1.82;80.68
34065;BME280;20339;49.754;20.158;2023-04-04T03:35:13;97126.36;;;-1.85;80.70
34065;BME280;20339;49.754;20.158;2023-04-04T03:37:41;97124.08;;;-1.86;80.68
34065;BME280;20339;49.754;20.158;2023-04-04T03:40:11;97117.34;;;-1.88;80.79
34065;BME280;20339;49.754;20.158;2023-04-04T03:42:40;97115.42;;;-1.89;80.74
34065;BME280;20339;49.754;20.158;2023-04-04T03:45:10;97119.42;;;-1.88;80.84
34065;BME280;20339;49.754;20.158;2023-04-04T03:47:39;97118.74;;;-1.88;80.73
34065;BME280;20339;49.754;20.158;2023-04-04T03:50:10;97118.59;;;-1.86;80.89
34065;BME280;20339;49.754;20.158;2023-04-04T03:52:39;97116.78;;;-1.89;80.71
34065;BME280;20339;49.754;20.158;2023-04-04T03:55:08;97113.10;;;-1.88;81.05
34065;BME280;20339;49.754;20.158;2023-04-04T03:57:37;97113.67;;;-1.87;81.11
34065;BME280;20339;49.754;20.158;2023-04-04T04:00:07;97108.79;;;-1.88;80.83
34065;BME280;20339;49.754;20.158;2023-04-04T04:02:36;97111.55;;;-1.88;81.02
34065;BME280;20339;49.754;20.158;2023-04-04T04:05:05;97117.70;;;-1.88;81.00
34065;BME280;20339;49.754;20.158;2023-04-04T04:07:33;97116.07;;;-1.87;81.16
34065;BME280;20339;49.754;20.158;2023-04-04T04:10:02;97115.55;;;-1.87;81.22
34065;BME280;20339;49.754;20.158;2023-04-04T04:12:31;97117.35;;;-1.86;81.23
34065;BME280;20339;49.754;20.158;2023-04-04T04:15:00;97114.15;;;-1.87;81.17
34065;BME280;20339;49.754;20.158;2023-04-04T04:17:28;97112.55;;;-1.88;81.30
34065;BME280;20339;49.754;20.158;2023-04-04T04:19:57;97111.06;;;-1.89;81.40
34065;BME280;20339;49.754;20.158;2023-04-04T04:22:25;97113.73;;;-1.88;81.41
34065;BME280;20339;49.754;20.158;2023-04-04T04:24:53;97111.95;;;-1.89;81.39
34065;BME280;20339;49.754;20.158;2023-04-04T04:27:22;97116.94;;;-1.88;81.66
34065;BME280;20339;49.754;20.158;2023-04-04T04:29:50;97116.45;;;-1.90;81.53
34065;BME280;20339;49.754;20.158;2023-04-04T04:32:19;97118.79;;;-1.88;81.56
34065;BME280;20339;49.754;20.158;2023-04-04T04:34:47;97116.30;;;-1.88;81.73
34065;BME280;20339;49.754;20.158;2023-04-04T04:37:16;97114.55;;;-1.88;81.88
34065;BME280;20339;49.754;20.158;2023-04-04T04:39:44;97116.60;;;-1.85;81.87
34065;BME280;20339;49.754;20.158;2023-04-04T04:42:13;97115.34;;;-1.81;81.96
34065;BME280;20339;49.754;20.158;2023-04-04T04:44:41;97114.39;;;-1.79;81.86
34065;BME280;20339;49.754;20.158;2023-04-04T04:47:09;97117.80;;;-1.77;81.93
34065;BME280;20339;49.754;20.158;2023-04-04T04:49:39;97122.37;;;-1.74;82.07
34065;BME280;20339;49.754;20.158;2023-04-04T04:52:09;97118.41;;;-1.75;81.88
34065;BME280;20339;49.754;20.158;2023-04-04T04:54:37;97121.90;;;-1.73;81.99
34065;BME280;20339;49.754;20.158;2023-04-04T04:57:06;97124.90;;;-1.73;82.05
34065;BME280;20339;49.754;20.158;2023-04-04T04:59:34;97124.38;;;-1.73;82.11
34065;BME280;20339;49.754;20.158;2023-04-04T05:02:03;97127.73;;;-1.72;81.98
34065;BME280;20339;49.754;20.158;2023-04-04T05:04:32;97125.54;;;-1.69;82.14
34065;BME280;20339;49.754;20.158;2023-04-04T05:07:03;97124.77;;;-1.69;82.35
34065;BME280;20339;49.754;20.158;2023-04-04T05:09:31;97126.69;;;-1.67;82.35
34065;BME280;20339;49.754;20.158;2023-04-04T05:11:59;97125.23;;;-1.63;82.34
34065;BME280;20339;49.754;20.158;2023-04-04T05:14:28;97123.50;;;-1.57;82.33
34065;BME280;20339;49.754;20.158;2023-04-04T05:16:56;97124.83;;;-1.54;82.56
34065;BME280;20339;49.754;20.158;2023-04-04T05:19:25;97124.48;;;-1.51;82.38
34065;BME280;20339;49.754;20.158;2023-04-04T05:21:54;97126.90;;;-1.48;82.37
34065;BME280;20339;49.754;20.158;2023-04-04T05:24:22;97124.02;;;-1.47;82.40
34065;BME280;20339;49.754;20.158;2023-04-04T05:26:50;97125.99;;;-1.44;82.44
34065;BME280;20339;49.754;20.158;2023-04-04T05:29:19;97122.69;;;-1.39;82.58
34065;BME280;20339;49.754;20.158;2023-04-04T05:31:47;97127.11;;;-1.33;82.63
34065;BME280;20339;49.754;20.158;2023-04-04T05:34:16;97124.10;;;-1.29;82.56
34065;BME280;20339;49.754;20.158;2023-04-04T05:36:44;97127.07;;;-1.25;82.26
34065;BME280;20339;49.754;20.158;2023-04-04T05:39:13;97129.96;;;-1.20;82.71
34065;BME280;20339;49.754;20.158;2023-04-04T05:41:42;97133.94;;;-1.13;82.46
34065;BME280;20339;49.754;20.158;2023-04-04T05:44:11;97130.41;;;-1.07;82.11
34065;BME280;20339;49.754;20.158;2023-04-04T05:46:39;97134.45;;;-0.99;82.44
34065;BME280;20339;49.754;20.158;2023-04-04T05:49:08;97136.52;;;-0.95;82.24
34065;BME280;20339;49.754;20.158;2023-04-04T05:51:36;97139.02;;;-0.90;82.10
34065;BME280;20339;49.754;20.158;2023-04-04T05:54:04;97139.73;;;-0.84;81.80
34065;BME280;20339;49.754;20.158;2023-04-04T05:56:35;97138.44;;;-0.80;81.65
34065;BME280;20339;49.754;20.158;2023-04-04T05:59:03;97138.13;;;-0.75;81.19
34065;BME280;20339;49.754;20.158;2023-04-04T06:01:32;97142.06;;;-0.66;81.67
34065;BME280;20339;49.754;20.158;2023-04-04T06:04:00;97138.50;;;-0.54;81.57
34065;BME280;20339;49.754;20.158;2023-04-04T06:06:29;97140.56;;;-0.48;81.31
34065;BME280;20339;49.754;20.158;2023-04-04T06:08:57;97142.41;;;-0.47;81.14
34065;BME280;20339;49.754;20.158;2023-04-04T06:11:26;97139.68;;;-0.47;81.27
34065;BME280;20339;49.754;20.158;2023-04-04T06:13:54;97141.94;;;-0.46;80.89
34065;BME280;20339;49.754;20.158;2023-04-04T06:16:23;97141.86;;;-0.44;81.01
34065;BME280;20339;49.754;20.158;2023-04-04T06:18:51;97144.45;;;-0.39;81.10
34065;BME280;20339;49.754;20.158;2023-04-04T06:21:19;97142.73;;;-0.33;80.97
34065;BME280;20339;49.754;20.158;2023-04-04T06:23:48;97138.85;;;-0.23;80.81
34065;BME280;20339;49.754;20.158;2023-04-04T06:26:16;97139.58;;;-0.18;80.71
34065;BME280;20339;49.754;20.158;2023-04-04T06:28:48;97142.34;;;-0.16;80.52
34065;BME280;20339;49.754;20.158;2023-04-04T06:31:16;97140.83;;;-0.13;80.47
34065;BME280;20339;49.754;20.158;2023-04-04T06:33:45;97139.97;;;-0.06;80.32
34065;BME280;20339;49.754;20.158;2023-04-04T06:36:13;97136.54;;;0.07;80.27
34065;BME280;20339;49.754;20.158;2023-04-04T06:38:42;97134.63;;;0.16;80.14
34065;BME280;20339;49.754;20.158;2023-04-04T06:41:10;97129.58;;;0.23;80.09
34065;BME280;20339;49.754;20.158;2023-04-04T06:43:38;97127.89;;;0.35;80.03
34065;BME280;20339;49.754;20.158;2023-04-04T06:46:07;97131.67;;;0.43;79.71
34065;BME280;20339;49.754;20.158;2023-04-04T06:48:36;97127.26;;;0.35;78.96
34065;BME280;20339;49.754;20.158;2023-04-04T06:51:06;97126.16;;;0.21;78.91
34065;BME280;20339;49.754;20.158;2023-04-04T06:53:35;97124.74;;;0.11;78.92
34065;BME280;20339;49.754;20.158;2023-04-04T06:56:05;97125.39;;;0.05;79.00
34065;BME280;20339;49.754;20.158;2023-04-04T06:58:32;97125.15;;;0.03;78.91
34065;BME280;20339;49.754;20.158;2023-04-04T07:01:01;97124.84;;;0.01;79.16
34065;BME280;20339;49.754;20.158;2023-04-04T07:03:31;97127.52;;;0.06;79.01
34065;BME280;20339;49.754;20.158;2023-04-04T07:06:04;97123.52;;;0.14;79.51
34065;BME280;20339;49.754;20.158;2023-04-04T07:08:32;97124.84;;;0.23;79.36
34065;BME280;20339;49.754;20.158;2023-04-04T07:11:01;97123.61;;;0.29;79.01
34065;BME280;20339;49.754;20.158;2023-04-04T07:13:32;97123.68;;;0.38;79.39
34065;BME280;20339;49.754;20.158;2023-04-04T07:16:01;97117.42;;;0.54;79.40
34065;BME280;20339;49.754;20.158;2023-04-04T07:18:30;97122.98;;;0.64;79.08
34065;BME280;20339;49.754;20.158;2023-04-04T07:20:59;97124.30;;;0.66;78.58
34065;BME280;20339;49.754;20.158;2023-04-04T07:23:27;97121.70;;;0.56;78.21
34065;BME280;20339;49.754;20.158;2023-04-04T07:25:55;97122.15;;;0.61;78.22
34065;BME280;20339;49.754;20.158;2023-04-04T07:28:24;97125.06;;;0.67;78.31
34065;BME280;20339;49.754;20.158;2023-04-04T07:30:52;97128.12;;;0.66;78.18
34065;BME280;20339;49.754;20.158;2023-04-04T07:33:21;97129.45;;;0.64;78.09
34065;BME280;20339;49.754;20.158;2023-04-04T07:35:49;97140.94;;;0.61;77.92
34065;BME280;20339;49.754;20.158;2023-04-04T07:38:18;97138.46;;;0.78;78.41
34065;BME280;20339;49.754;20.158;2023-04-04T07:40:48;97138.45;;;1.04;77.86
34065;BME280;20339;49.754;20.158;2023-04-04T07:43:17;97142.09;;;1.12;77.31
34065;BME280;20339;49.754;20.158;2023-04-04T07:45:45;97143.73;;;1.13;77.06
34065;BME280;20339;49.754;20.158;2023-04-04T07:48:13;97147.00;;;1.14;76.95
34065;BME280;20339;49.754;20.158;2023-04-04T07:50:42;97149.55;;;1.18;76.83
34065;BME280;20339;49.754;20.158;2023-04-04T07:53:10;97147.45;;;1.19;76.63
34065;BME280;20339;49.754;20.158;2023-04-04T07:55:39;97144.75;;;1.22;76.51
34065;BME280;20339;49.754;20.158;2023-04-04T07:58:07;97139.10;;;1.42;76.88
34065;BME280;20339;49.754;20.158;2023-04-04T08:00:36;97140.34;;;1.55;76.53
34065;BME280;20339;49.754;20.158;2023-04-04T08:03:06;97138.09;;;1.73;76.27
34065;BME280;20339;49.754;20.158;2023-04-04T08:05:35;97140.89;;;1.75;75.85
34065;BME280;20339;49.754;20.158;2023-04-04T08:08:03;97141.27;;;1.79;75.89
34065;BME280;20339;49.754;20.158;2023-04-04T08:10:32;97138.24;;;1.74;75.35
34065;BME280;20339;49.754;20.158;2023-04-04T08:13:01;97135.02;;;1.91;75.52
34065;BME280;20339;49.754;20.158;2023-04-04T08:15:31;97138.66;;;1.94;74.52
34065;BME280;20339;49.754;20.158;2023-04-04T08:17:59;97138.52;;;1.84;74.29
34065;BME280;20339;49.754;20.158;2023-04-04T08:20:28;97142.04;;;1.87;74.20
34065;BME280;20339;49.754;20.158;2023-04-04T08:22:57;97140.17;;;1.97;73.90
34065;BME280;20339;49.754;20.158;2023-04-04T08:25:25;97141.45;;;2.04;73.95
34065;BME280;20339;49.754;20.158;2023-04-04T08:27:54;97134.11;;;2.31;74.24
34065;BME280;20339;49.754;20.158;2023-04-04T08:30:22;97130.78;;;3.10;74.93
34065;BME280;20339;49.754;20.158;2023-04-04T08:32:50;97134.34;;;3.69;73.44
34065;BME280;20339;49.754;20.158;2023-04-04T08:35:19;97131.79;;;3.56;71.36
34065;BME280;20339;49.754;20.158;2023-04-04T08:37:47;97128.70;;;3.41;71.13
34065;BME280;20339;49.754;20.158;2023-04-04T08:40:15;97129.34;;;3.78;71.20
34065;BME280;20339;49.754;20.158;2023-04-04T08:42:44;97120.70;;;4.61;72.18
34065;BME280;20339;49.754;20.158;2023-04-04T08:45:16;97120.23;;;6.65;72.15
34065;BME280;20339;49.754;20.158;2023-04-04T08:47:46;97116.91;;;7.47;68.87
34065;BME280;20339;49.754;20.158;2023-04-04T08:50:15;97119.05;;;7.46;67.59
34065;BME280;20339;49.754;20.158;2023-04-04T08:52:45;97120.59;;;8.38;67.78
34065;BME280;20339;49.754;20.158;2023-04-04T08:55:14;97120.59;;;8.81;65.40
34065;BME280;20339;49.754;20.158;2023-04-04T08:57:42;97121.97;;;8.56;63.99
34065;BME280;20339;49.754;20.158;2023-04-04T09:00:13;97124.90;;;7.64;62.57
34065;BME280;20339;49.754;20.158;2023-04-04T09:02:47;97129.61;;;6.84;62.88
34065;BME280;20339;49.754;20.158;2023-04-04T09:05:18;97125.33;;;6.31;62.75
34065;BME280;20339;49.754;20.158;2023-04-04T09:07:47;97117.54;;;5.54;61.97
34065;BME280;20339;49.754;20.158;2023-04-04T09:10:17;97113.95;;;4.93;63.02
34065;BME280;20339;49.754;20.158;2023-04-04T09:12:46;97113.25;;;4.59;63.40
34065;BME280;20339;49.754;20.158;2023-04-04T09:15:15;97112.77;;;4.28;63.29
34065;BME280;20339;49.754;20.158;2023-04-04T09:17:43;97112.77;;;4.10;64.02
34065;BME280;20339;49.754;20.158;2023-04-04T09:20:34;97115.73;;;3.94;64.04
34065;BME280;20339;49.754;20.158;2023-04-04T09:23:06;97120.94;;;3.83;64.55
34065;BME280;20339;49.754;20.158;2023-04-04T09:25:35;97117.54;;;3.84;64.45
34065;BME280;20339;49.754;20.158;2023-04-04T09:28:05;97114.60;;;3.94;64.55
34065;BME280;20339;49.754;20.158;2023-04-04T09:30:34;97108.79;;;4.22;64.84
34065;BME280;20339;49.754;20.158;2023-04-04T09:33:03;97110.59;;;4.56;64.85
34065;BME280;20339;49.754;20.158;2023-04-04T09:35:34;97101.80;;;4.97;64.78
34065;BME280;20339;49.754;20.158;2023-04-04T09:38:05;97097.78;;;5.26;63.57
34065;BME280;20339;49.754;20.158;2023-04-04T09:40:35;97096.96;;;5.34;62.43
34065;BME280;20339;49.754;20.158;2023-04-04T09:43:06;97096.73;;;5.18;60.42
34065;BME280;20339;49.754;20.158;2023-04-04T09:45:35;97098.12;;;5.02;58.89
34065;BME280;20339;49.754;20.158;2023-04-04T09:48:05;97097.02;;;4.61;58.52
34065;BME280;20339;49.754;20.158;2023-04-04T09:50:35;97096.55;;;4.55;59.75
34065;BME280;20339;49.754;20.158;2023-04-04T09:53:04;97096.18;;;4.68;58.63
34065;BME280;20339;49.754;20.158;2023-04-04T09:55:33;97096.48;;;4.85;59.64
34065;BME280;20339;49.754;20.158;2023-04-04T09:58:11;97096.96;;;5.12;59.03
34065;BME280;20339;49.754;20.158;2023-04-04T10:00:44;97099.39;;;5.27;57.53
34065;BME280;20339;49.754;20.158;2023-04-04T10:03:15;97093.25;;;5.41;57.16
34065;BME280;20339;49.754;20.158;2023-04-04T10:05:45;97089.86;;;5.58;56.19
34065;BME280;20339;49.754;20.158;2023-04-04T10:08:15;97088.09;;;5.15;53.86
34065;BME280;20339;49.754;20.158;2023-04-04T10:10:50;97087.04;;;4.80;54.95
34065;BME280;20339;49.754;20.158;2023-04-04T10:13:25;97087.48;;;4.65;56.77
34065;BME280;20339;49.754;20.158;2023-04-04T10:15:56;97084.92;;;4.79;57.06
34065;BME280;20339;49.754;20.158;2023-04-04T10:18:26;97087.91;;;4.84;57.29
34065;BME280;20339;49.754;20.158;2023-04-04T10:20:55;97093.04;;;4.78;56.11
34065;BME280;20339;49.754;20.158;2023-04-04T10:23:23;97092.49;;;4.82;57.14
34065;BME280;20339;49.754;20.158;2023-04-04T10:25:54;97088.80;;;5.18;56.56
34065;BME280;20339;49.754;20.158;2023-04-04T10:28:23;97090.11;;;5.21;56.22
34065;BME280;20339;49.754;20.158;2023-04-04T10:30:56;97086.12;;;5.21;55.71
34065;BME280;20339;49.754;20.158;2023-04-04T10:33:35;97085.39;;;5.08;54.90
34065;BME280;20339;49.754;20.158;2023-04-04T10:36:08;97078.29;;;4.81;53.85
34065;BME280;20339;49.754;20.158;2023-04-04T10:38:41;97072.98;;;4.52;54.55
34065;BME280;20339;49.754;20.158;2023-04-04T10:41:10;97076.13;;;4.84;55.54
34065;BME280;20339;49.754;20.158;2023-04-04T10:43:40;97066.48;;;5.41;54.96
34065;BME280;20339;49.754;20.158;2023-04-04T10:46:16;97065.98;;;5.76;54.28
34065;BME280;20339;49.754;20.158;2023-04-04T10:48:47;97073.80;;;5.73;53.71
34065;BME280;20339;49.754;20.158;2023-04-04T10:51:16;97070.16;;;5.57;53.24
34065;BME280;20339;49.754;20.158;2023-04-04T10:53:45;97068.71;;;5.34;52.14
34065;BME280;20339;49.754;20.158;2023-04-04T10:56:13;97066.98;;;4.83;51.59
34065;BME280;20339;49.754;20.158;2023-04-04T10:58:42;97064.25;;;4.50;51.62
34065;BME280;20339;49.754;20.158;2023-04-04T11:01:13;97075.71;;;4.22;52.10
34065;BME280;20339;49.754;20.158;2023-04-04T11:04:20;97072.84;;;4.33;53.11
34065;BME280;20339;49.754;20.158;2023-04-04T11:07:10;97068.27;;;4.51;52.87
34065;BME280;20339;49.754;20.158;2023-04-04T11:09:53;97070.20;;;4.17;52.57
34065;BME280;20339;49.754;20.158;2023-04-04T11:12:25;97066.98;;;3.99;53.00
34065;BME280;20339;49.754;20.158;2023-04-04T11:15:06;97066.83;;;4.02;53.65
34065;BME280;20339;49.754;20.158;2023-04-04T11:17:41;97067.60;;;3.99;53.12
34065;BME280;20339;49.754;20.158;2023-04-04T11:20:13;97066.55;;;3.88;53.97
34065;BME280;20339;49.754;20.158;2023-04-04T11:22:42;97074.48;;;3.74;53.98
34065;BME280;20339;49.754;20.158;2023-04-04T11:25:33;97071.56;;;3.68;54.18
34065;BME280;20339;49.754;20.158;2023-04-04T11:28:07;97070.89;;;3.81;54.68
34065;BME280;20339;49.754;20.158;2023-04-04T11:30:41;97070.63;;;4.06;54.62
34065;BME280;20339;49.754;20.158;2023-04-04T11:33:25;97065.45;;;4.38;54.42
34065;BME280;20339;49.754;20.158;2023-04-04T11:36:05;97060.05;;;4.50;53.85
34065;BME280;20339;49.754;20.158;2023-04-04T11:38:33;97060.30;;;4.66;54.47
34065;BME280;20339;49.754;20.158;2023-04-04T11:41:02;97064.97;;;4.75;54.08
34065;BME280;20339;49.754;20.158;2023-04-04T11:43:33;97063.91;;;4.81;53.99
34065;BME280;20339;49.754;20.158;2023-04-04T11:46:05;97061.30;;;4.82;53.74
34065;BME280;20339;49.754;20.158;2023-04-04T11:48:38;97059.39;;;4.74;53.50
34065;BME280;20339;49.754;20.158;2023-04-04T11:51:07;97062.15;;;4.66;53.65
34065;BME280;20339;49.754;20.158;2023-04-04T11:53:35;97064.94;;;4.52;53.40
34065;BME280;20339;49.754;20.158;2023-04-04T11:56:05;97064.11;;;4.23;53.14
34065;BME280;20339;49.754;20.158;2023-04-04T11:58:34;97061.17;;;4.02;53.48
34065;BME280;20339;49.754;20.158;2023-04-04T12:01:04;97054.59;;;3.89;53.53
34065;BME280;20339;49.754;20.158;2023-04-04T12:03:34;97051.55;;;3.83;54.17
34065;BME280;20339;49.754;20.158;2023-04-04T12:06:03;97052.73;;;3.82;54.35
34065;BME280;20339;49.754;20.158;2023-04-04T12:08:32;97056.44;;;3.64;54.37
34065;BME280;20339;49.754;20.158;2023-04-04T12:11:05;97060.59;;;3.46;54.40
34065;BME280;20339;49.754;20.158;2023-04-04T12:13:41;97054.86;;;3.34;54.14
34065;BME280;20339;49.754;20.158;2023-04-04T12:16:11;97055.14;;;3.21;54.11
34065;BME280;20339;49.754;20.158;2023-04-04T12:18:39;97053.90;;;3.14;54.57
34065;BME280;20339;49.754;20.158;2023-04-04T12:21:07;97052.86;;;3.05;55.38
34065;BME280;20339;49.754;20.158;2023-04-04T12:23:36;97051.18;;;3.02;55.50
34065;BME280;20339;49.754;20.158;2023-04-04T12:26:05;97050.43;;;2.95;55.48
34065;BME280;20339;49.754;20.158;2023-04-04T12:28:34;97048.03;;;2.84;55.15
34065;BME280;20339;49.754;20.158;2023-04-04T12:31:05;97043.73;;;2.75;55.14
34065;BME280;20339;49.754;20.158;2023-04-04T12:33:34;97049.35;;;2.70;56.11
34065;BME280;20339;49.754;20.158;2023-04-04T12:36:05;97045.66;;;2.82;56.11
34065;BME280;20339;49.754;20.158;2023-04-04T12:38:36;97035.29;;;2.93;56.76
34065;BME280;20339;49.754;20.158;2023-04-04T12:41:16;97035.98;;;3.12;57.00
34065;BME280;20339;49.754;20.158;2023-04-04T12:43:49;97034.70;;;3.25;56.63
34065;BME280;20339;49.754;20.158;2023-04-04T12:46:22;97032.15;;;3.43;56.44
34065;BME280;20339;49.754;20.158;2023-04-04T12:48:54;97025.98;;;3.53;56.55
34065;BME280;20339;49.754;20.158;2023-04-04T12:51:28;97028.34;;;3.57;56.25
34065;BME280;20339;49.754;20.158;2023-04-04T12:53:58;97027.50;;;3.60;55.96
34065;BME280;20339;49.754;20.158;2023-04-04T12:56:27;97026.52;;;3.50;55.82
34065;BME280;20339;49.754;20.158;2023-04-04T12:58:59;97024.41;;;3.52;56.23
34065;BME280;20339;49.754;20.158;2023-04-04T13:01:30;97021.80;;;3.46;55.83
34065;BME280;20339;49.754;20.158;2023-04-04T13:04:01;97025.89;;;3.40;56.38
34065;BME280;20339;49.754;20.158;2023-04-04T13:06:32;97026.33;;;3.33;55.90
34065;BME280;20339;49.754;20.158;2023-04-04T13:09:00;97031.42;;;3.22;56.00