sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1569;SDS011;778;50.120;8.698;2023-03-01T00:01:46;16.40;;;13.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:04:14;18.40;;;12.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:06:43;20.43;;;12.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:09:12;15.37;;;11.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:11:41;15.47;;;11.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:14:11;15.97;;;12.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:16:43;14.70;;;12.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:19:14;18.63;;;11.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:21:44;17.43;;;11.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:24:13;13.33;;;10.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:26:41;19.37;;;12.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:29:12;14.27;;;11.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:31:40;13.70;;;11.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:34:09;16.20;;;13.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:36:37;16.00;;;12.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:39:09;15.73;;;12.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:41:39;17.00;;;12.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:44:08;16.33;;;12.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:46:39;14.83;;;11.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:49:07;15.00;;;12.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:51:36;18.60;;;12.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:54:05;16.60;;;13.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:56:36;14.00;;;11.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T00:59:04;17.50;;;12.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:01:33;21.90;;;11.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:04:04;13.50;;;11.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:06:38;16.97;;;12.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:09:10;20.07;;;12.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:11:44;15.83;;;11.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:14:13;15.13;;;12.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:16:42;17.27;;;11.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:19:12;16.83;;;13.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:21:41;17.40;;;10.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:24:11;14.87;;;12.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:26:40;15.60;;;11.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:29:09;16.70;;;12.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:31:39;16.03;;;12.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:34:16;19.80;;;12.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:36:48;17.87;;;14.37;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:39:19;13.73;;;12.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:41:48;12.83;;;11.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:44:18;16.30;;;13.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:46:51;13.60;;;12.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:49:29;17.10;;;13.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:52:03;15.10;;;12.03;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:54:39;15.47;;;13.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:57:13;19.20;;;12.03;;
1569;SDS011;778;50.120;8.698;2023-03-01T01:59:47;17.83;;;13.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:02:19;19.23;;;13.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:04:49;16.93;;;12.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:07:30;17.20;;;12.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:09:58;21.10;;;13.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:12:27;15.73;;;12.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:14:56;15.93;;;12.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:17:25;16.87;;;11.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:19:58;17.37;;;13.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:22:43;17.67;;;13.03;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:25:21;16.60;;;12.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:27:56;16.43;;;12.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:30:32;16.23;;;12.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:33:01;16.30;;;12.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:35:32;18.83;;;14.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:38:06;16.30;;;12.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:40:36;14.63;;;12.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:43:07;17.07;;;13.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:45:47;15.00;;;12.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:48:17;18.90;;;13.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:50:52;18.37;;;14.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:53:34;18.17;;;14.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:56:09;17.30;;;13.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T02:58:39;18.23;;;13.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:01:14;17.30;;;13.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:03:42;17.73;;;14.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:06:12;16.43;;;12.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:08:41;19.30;;;15.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:11:10;18.33;;;13.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:13:38;18.37;;;13.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:16:16;19.63;;;14.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:18:45;18.43;;;14.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:21:13;19.30;;;13.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:23:42;16.73;;;13.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:26:11;16.43;;;13.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:28:41;21.20;;;14.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:31:09;19.13;;;14.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:33:39;19.20;;;15.37;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:36:08;19.10;;;14.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:38:39;17.17;;;14.73;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:41:08;20.47;;;15.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:43:37;19.40;;;14.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:46:07;21.00;;;15.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:48:36;19.13;;;15.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:51:10;19.63;;;14.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:53:39;22.47;;;16.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:56:09;18.30;;;14.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T03:58:38;25.43;;;15.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:01:06;18.83;;;15.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:03:35;20.60;;;14.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:06:05;19.07;;;14.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:08:33;21.20;;;15.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:11:02;19.50;;;15.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:13:46;21.17;;;15.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:16:14;19.60;;;16.03;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:18:43;20.47;;;15.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:21:13;23.00;;;17.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:23:42;21.20;;;16.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:26:10;19.70;;;14.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:28:39;20.73;;;16.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:31:12;21.40;;;14.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:33:44;23.50;;;14.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:36:16;21.53;;;16.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:38:46;25.30;;;16.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:41:15;21.53;;;16.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:43:45;19.77;;;13.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:46:16;23.37;;;14.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:48:46;24.33;;;15.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:51:16;24.90;;;15.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:53:45;26.03;;;17.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:56:14;21.23;;;17.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T04:58:44;22.90;;;17.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:01:13;19.97;;;14.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:03:44;19.57;;;15.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:06:14;24.53;;;15.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:08:44;26.37;;;18.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:11:13;20.10;;;16.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:13:41;19.83;;;15.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:16:10;23.70;;;16.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:18:39;26.60;;;17.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:21:08;25.30;;;18.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:23:40;22.00;;;15.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:26:09;22.80;;;16.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:28:53;22.77;;;17.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:31:26;23.00;;;16.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:33:57;20.87;;;15.73;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:36:25;22.53;;;16.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:38:56;22.77;;;16.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:41:24;24.10;;;15.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:43:53;22.20;;;16.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:46:21;26.30;;;16.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:48:51;21.20;;;15.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:51:19;25.07;;;16.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:53:48;21.20;;;15.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:56:18;24.23;;;15.03;;
1569;SDS011;778;50.120;8.698;2023-03-01T05:58:48;21.53;;;15.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:01:17;23.37;;;14.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:03:45;23.97;;;17.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:06:14;24.47;;;15.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:08:42;21.70;;;15.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:11:11;23.60;;;16.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:13:42;19.37;;;14.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:16:11;20.77;;;15.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:18:40;21.20;;;16.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:21:09;20.17;;;16.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:23:37;21.40;;;15.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:26:06;22.00;;;15.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:28:35;21.00;;;16.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:31:06;19.10;;;15.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:33:36;22.80;;;16.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:36:04;19.57;;;15.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:38:34;21.60;;;17.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:41:03;24.20;;;15.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:43:31;20.07;;;15.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:46:02;22.93;;;13.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:48:34;24.93;;;15.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:51:03;22.83;;;16.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:53:31;24.30;;;15.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:56:00;20.97;;;15.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T06:58:28;21.27;;;15.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:00:57;23.20;;;16.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:03:27;19.47;;;14.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:05:55;21.37;;;14.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:08:24;22.20;;;15.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:10:54;26.90;;;17.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:13:23;20.73;;;14.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:15:52;21.17;;;15.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:18:21;21.13;;;17.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:20:51;30.13;;;17.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:23:19;23.37;;;16.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:25:51;41.83;;;16.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:28:20;23.70;;;16.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:30:50;24.10;;;17.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:33:19;23.90;;;16.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:35:47;28.57;;;17.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:38:17;20.50;;;15.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:40:46;24.23;;;17.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:43:14;24.20;;;17.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:45:43;22.40;;;17.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:48:11;23.87;;;17.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:50:40;19.07;;;15.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:53:08;24.10;;;17.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:55:38;23.90;;;17.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T07:58:07;22.17;;;17.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:00:35;23.00;;;16.73;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:03:04;24.37;;;17.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:05:32;23.13;;;16.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:08:01;22.90;;;17.73;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:10:29;23.37;;;16.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:12:59;23.57;;;16.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:15:28;21.07;;;15.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:17:56;19.93;;;17.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:20:25;23.80;;;15.37;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:22:53;23.20;;;16.37;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:25:22;20.90;;;15.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:27:50;22.20;;;16.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:30:20;22.17;;;17.73;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:32:50;21.33;;;16.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:35:19;24.53;;;17.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:37:48;20.67;;;16.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:40:17;21.03;;;16.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:42:46;28.43;;;17.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:45:14;22.03;;;17.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:47:45;23.73;;;17.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:50:14;21.17;;;15.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:52:43;19.17;;;16.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:55:11;21.33;;;15.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T08:57:41;18.63;;;15.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:00:10;17.57;;;15.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:02:41;19.10;;;14.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:05:11;18.90;;;14.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:07:39;19.70;;;16.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:10:08;22.20;;;15.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:12:38;21.27;;;14.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:15:07;18.20;;;16.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:17:36;18.80;;;15.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:20:05;24.70;;;16.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:22:36;17.60;;;15.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:25:04;23.80;;;14.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:27:34;21.37;;;15.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:30:02;19.00;;;17.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:32:32;17.83;;;15.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:35:00;18.90;;;16.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:37:31;19.70;;;16.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:40:02;20.70;;;17.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:42:32;19.10;;;15.73;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:45:03;19.60;;;17.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:47:38;20.67;;;17.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:50:09;18.17;;;15.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:52:43;20.00;;;17.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:55:20;20.30;;;16.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T09:58:00;23.33;;;16.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:00:41;19.07;;;15.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:03:14;19.13;;;16.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:05:53;21.37;;;15.97;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:08:33;22.00;;;17.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:11:16;25.97;;;16.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:13:53;18.13;;;16.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:16:28;23.00;;;16.20;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:19:10;20.17;;;16.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:21:43;20.53;;;16.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:24:14;16.80;;;15.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:26:50;19.33;;;16.03;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:29:23;21.27;;;16.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:31:58;19.53;;;15.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:34:27;21.70;;;15.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:37:00;18.80;;;15.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:39:37;20.17;;;16.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:42:29;19.13;;;15.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:45:14;19.77;;;15.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:47:48;26.13;;;16.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:50:33;20.40;;;17.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:53:05;19.80;;;15.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:55:56;19.53;;;15.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T10:58:29;18.17;;;16.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:01:01;21.50;;;15.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:03:32;18.70;;;16.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:06:04;21.03;;;16.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:08:48;18.93;;;16.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:11:22;19.73;;;15.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:14:00;24.67;;;15.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:16:58;16.40;;;14.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:19:29;19.07;;;14.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:22:00;18.57;;;14.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:24:36;17.03;;;15.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:27:18;19.00;;;14.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:29:54;20.50;;;15.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:32:27;16.60;;;14.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:35:04;16.20;;;12.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:37:44;15.20;;;13.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:40:27;14.47;;;12.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:43:04;16.07;;;12.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:45:46;11.87;;;10.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:48:40;11.80;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:51:30;14.03;;;12.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:54:13;15.60;;;13.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T11:56:57;12.30;;;11.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:02:43;13.63;;;12.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:05:42;12.87;;;11.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:08:41;16.50;;;13.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:11:20;12.10;;;10.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:17:31;13.10;;;11.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:20:34;12.67;;;11.23;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:23:16;12.47;;;10.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:26:13;13.20;;;11.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:29:00;14.37;;;11.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:35:02;12.07;;;10.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:37:51;12.47;;;11.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:40:33;14.37;;;11.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:43:51;12.60;;;11.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:46:34;14.30;;;11.63;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:49:19;12.60;;;11.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:51:56;12.10;;;10.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:54:29;13.83;;;12.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:57:03;14.13;;;10.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T12:59:41;12.70;;;10.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:02:21;12.93;;;10.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:04:58;12.03;;;9.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:07:37;11.70;;;9.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:10:14;12.90;;;10.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:12:53;11.57;;;10.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:15:36;13.60;;;10.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:21:00;11.83;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:23:34;12.27;;;10.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:26:09;12.43;;;11.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:28:47;14.53;;;11.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:34:46;13.67;;;11.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:37:31;16.50;;;12.87;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:40:05;13.60;;;10.97;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:43:28;14.03;;;11.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:46:00;14.77;;;11.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:48:37;12.43;;;10.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:51:07;15.40;;;11.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:53:39;13.47;;;11.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:56:12;12.10;;;10.90;;
1569;SDS011;778;50.120;8.698;2023-03-01T13:58:48;12.13;;;10.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:01:21;12.90;;;11.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:03:56;12.97;;;11.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:06:26;13.53;;;10.97;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:09:02;15.47;;;10.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:14:47;16.53;;;11.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:20:24;12.57;;;10.67;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:22:55;15.40;;;11.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:25:28;13.23;;;11.07;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:28:04;16.20;;;12.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:30:42;15.57;;;10.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:33:18;13.47;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:35:54;12.13;;;10.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:38:30;19.43;;;11.43;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:41:03;15.07;;;11.40;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:43:36;15.23;;;11.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:46:16;12.50;;;11.17;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:48:48;10.60;;;9.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:51:18;18.53;;;11.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:53:46;15.30;;;10.47;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:56:17;14.47;;;10.53;;
1569;SDS011;778;50.120;8.698;2023-03-01T14:58:47;12.40;;;11.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:01:20;12.23;;;11.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:03:49;13.60;;;11.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:06:19;12.80;;;10.33;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:08:50;16.83;;;10.57;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:11:23;11.97;;;10.70;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:13:58;11.27;;;10.13;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:16:27;12.47;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:18:59;15.40;;;11.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:21:30;18.77;;;13.27;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:24:02;12.03;;;10.60;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:26:49;11.37;;;10.10;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:29:23;13.63;;;9.93;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:31:57;13.17;;;9.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:34:28;13.20;;;10.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:37:00;11.60;;;9.77;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:39:33;13.00;;;10.37;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:42:08;12.57;;;9.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:44:39;11.80;;;8.83;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:50:11;11.23;;;9.80;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:52:47;11.73;;;10.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:55:17;9.30;;;8.30;;
1569;SDS011;778;50.120;8.698;2023-03-01T15:57:57;11.70;;;10.50;;
1569;SDS011;778;50.120;8.698;2023-03-01T16:00:29;12.40;;;10.00;;
1569;SDS011;778;50.120;8.698;2023-03-01T16:02:58;12.70;;;9.73;;