sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6292;SDS011;3179;54.350;10.102;2024-02-14T00:00:50;7.13;;;6.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:03:17;14.90;;;6.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:05:45;6.90;;;5.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:08:12;7.80;;;5.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:10:39;7.57;;;5.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:13:11;7.27;;;5.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:15:38;6.30;;;5.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:18:04;6.80;;;5.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:20:31;9.53;;;5.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:22:58;7.63;;;6.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:25:27;9.20;;;6.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:27:55;6.20;;;5.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:30:24;9.73;;;6.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:32:51;9.50;;;6.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:35:17;9.40;;;6.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:37:44;8.60;;;5.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:40:11;8.30;;;5.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:42:38;11.47;;;6.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:45:06;8.13;;;6.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:47:35;11.40;;;6.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:50:02;11.43;;;7.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:52:29;15.43;;;7.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:54:56;9.20;;;6.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:57:23;7.63;;;6.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T00:59:51;7.30;;;6.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:02:18;6.80;;;6.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:04:46;8.30;;;6.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:07:13;7.60;;;6.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:09:40;8.70;;;5.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:12:07;7.67;;;5.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:14:34;8.77;;;6.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:17:00;6.93;;;5.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:19:28;9.37;;;6.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:21:57;13.60;;;6.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:24:23;12.30;;;6.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:26:51;9.83;;;6.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:29:20;10.87;;;7.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:31:48;6.17;;;5.47;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:34:15;6.63;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:36:42;9.50;;;6.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:39:10;5.97;;;5.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:41:37;9.70;;;6.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:44:04;8.47;;;6.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:46:31;7.77;;;6.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:48:58;7.07;;;6.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:51:25;6.80;;;6.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:53:53;7.60;;;5.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:56:22;7.70;;;6.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T01:58:49;8.33;;;6.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:01:18;8.57;;;6.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:03:45;7.37;;;5.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:06:12;7.50;;;6.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:08:41;8.40;;;6.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:11:09;13.00;;;6.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:13:37;8.27;;;5.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:16:05;11.80;;;6.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:18:33;6.70;;;5.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:21:00;5.90;;;5.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:23:30;6.70;;;5.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:25:57;5.70;;;5.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:28:24;11.30;;;6.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:30:51;10.93;;;5.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:33:18;5.67;;;4.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:35:46;7.70;;;4.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:38:15;7.07;;;4.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:40:43;5.87;;;4.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:43:10;6.00;;;4.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:45:37;8.27;;;3.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:48:05;5.23;;;4.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:50:32;4.67;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:52:59;6.10;;;3.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:55:26;4.97;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T02:57:55;7.23;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:00:24;3.93;;;3.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:02:51;3.83;;;3.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:05:18;4.50;;;3.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:07:48;4.17;;;3.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:10:16;4.13;;;3.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:12:44;5.80;;;3.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:15:14;3.23;;;2.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:17:41;3.53;;;3.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:20:09;3.10;;;2.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:22:37;5.27;;;3.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:25:11;4.63;;;3.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:27:40;3.80;;;2.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:30:07;5.03;;;3.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:32:36;3.30;;;3.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:35:03;6.23;;;3.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:37:31;5.13;;;2.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:39:58;4.70;;;3.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:42:25;4.30;;;3.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:44:52;6.33;;;3.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:47:27;4.70;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:49:55;10.37;;;4.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:52:22;3.90;;;3.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:54:49;5.63;;;3.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:57:17;7.93;;;4.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T03:59:44;5.70;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:02:10;5.37;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:04:38;3.53;;;3.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:07:10;5.57;;;4.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:09:37;4.30;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:12:04;6.57;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:14:32;8.33;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:16:58;8.87;;;5.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:19:25;6.40;;;4.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:21:53;4.73;;;4.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:24:24;6.40;;;5.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:26:52;6.10;;;5.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:29:20;4.50;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:31:47;7.60;;;5.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:34:14;7.03;;;5.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:36:42;6.33;;;4.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:39:08;6.43;;;4.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:41:37;6.80;;;4.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:44:04;4.53;;;4.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:46:32;5.47;;;4.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:49:00;10.03;;;5.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:51:28;5.83;;;5.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:53:55;6.93;;;5.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:56:23;6.73;;;4.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T04:58:52;5.70;;;5.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:01:20;6.50;;;5.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:03:47;7.60;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:06:14;5.40;;;4.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:08:41;5.30;;;4.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:11:08;9.50;;;5.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:13:35;5.23;;;4.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:16:04;7.10;;;5.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:18:34;6.67;;;5.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:21:00;5.40;;;4.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:23:30;4.50;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:25:57;7.37;;;5.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:28:24;5.33;;;4.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:30:51;5.50;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:33:21;5.83;;;4.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:35:48;4.90;;;4.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:38:16;5.50;;;4.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:40:44;7.50;;;5.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:43:11;7.73;;;4.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:45:38;7.67;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:48:06;5.90;;;4.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:50:34;5.87;;;4.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:53:01;7.80;;;5.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:55:29;5.33;;;4.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T05:57:56;5.13;;;4.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:00:24;4.80;;;4.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:02:53;5.57;;;5.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:05:19;5.60;;;4.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:07:48;4.40;;;3.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:10:15;6.70;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:12:43;5.93;;;4.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:15:10;7.07;;;4.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:17:37;6.13;;;4.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:20:04;5.73;;;4.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:22:32;7.27;;;4.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:25:01;4.87;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:27:30;6.50;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:29:57;5.03;;;4.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:32:24;4.63;;;4.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:34:51;4.97;;;4.47;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:37:18;6.47;;;4.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:39:46;11.70;;;4.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:42:15;4.30;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:44:43;4.80;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:47:10;4.20;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:49:37;4.60;;;3.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:52:04;5.03;;;3.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:54:31;5.77;;;4.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:56:58;7.73;;;4.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T06:59:27;4.50;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:01:54;4.70;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:04:21;5.70;;;3.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:06:50;4.40;;;4.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:09:18;4.07;;;3.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:11:45;4.47;;;3.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:14:12;5.57;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:16:40;4.20;;;3.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:19:07;4.67;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:21:34;5.67;;;4.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:24:03;4.33;;;3.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:26:30;6.20;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:28:57;4.50;;;4.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:31:27;4.47;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:33:57;4.77;;;3.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:36:24;10.67;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:38:51;3.87;;;3.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:41:18;7.23;;;4.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:43:45;4.67;;;3.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:46:16;4.23;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:48:43;4.07;;;3.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:51:12;4.50;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:53:39;8.00;;;4.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:56:06;5.50;;;4.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T07:58:33;4.37;;;3.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:01:00;6.57;;;4.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:03:29;7.13;;;4.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:05:56;5.03;;;4.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:08:25;4.30;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:10:52;4.33;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:13:19;3.77;;;3.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:15:46;6.33;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:18:13;5.47;;;4.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:20:40;7.57;;;4.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:23:07;7.33;;;5.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:25:35;4.77;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:28:02;4.53;;;4.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:30:29;4.50;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:32:56;4.30;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:35:23;5.00;;;4.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:37:50;4.43;;;4.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:40:17;5.00;;;4.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:42:45;4.10;;;3.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:45:12;5.40;;;4.27;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:47:39;4.30;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:50:09;4.60;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:52:37;5.47;;;4.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:55:05;8.00;;;4.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T08:57:39;5.90;;;4.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:00:11;3.17;;;2.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:02:40;4.27;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:05:07;4.83;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:07:37;5.57;;;3.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:10:05;3.80;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:12:33;4.20;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:15:00;4.40;;;4.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:17:31;4.67;;;3.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:19:58;11.30;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:22:25;4.20;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:24:52;4.63;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:27:19;4.20;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:29:46;3.70;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:32:13;4.57;;;3.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:34:41;3.77;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:37:08;5.67;;;4.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:39:35;4.27;;;3.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:42:04;3.90;;;3.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:44:35;3.80;;;3.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:47:03;3.97;;;3.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:49:32;4.60;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:52:02;3.50;;;3.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:54:29;3.70;;;3.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:56:59;3.90;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T09:59:28;4.23;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:01:55;3.80;;;3.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:04:23;3.70;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:06:50;3.60;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:09:20;3.60;;;3.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:11:47;2.87;;;2.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:14:14;3.30;;;2.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:16:41;3.90;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:19:14;4.13;;;3.73;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:21:42;4.17;;;3.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:24:09;4.10;;;3.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:26:38;4.40;;;4.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:29:05;5.07;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:31:35;4.57;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:34:02;5.67;;;5.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:36:31;6.10;;;5.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:39:00;5.67;;;5.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:41:29;5.63;;;5.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:44:01;5.67;;;5.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:46:29;7.43;;;6.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:49:01;6.37;;;5.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:51:30;6.57;;;5.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:53:58;5.77;;;5.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:56:27;6.87;;;6.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T10:58:55;9.73;;;5.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:01:25;5.67;;;5.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:03:56;6.10;;;5.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:06:24;6.50;;;4.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:08:57;6.63;;;5.97;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:11:27;7.13;;;6.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:13:56;5.93;;;5.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:16:30;5.97;;;5.47;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:19:07;5.27;;;4.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:21:35;9.90;;;5.27;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:24:07;6.30;;;5.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:26:38;4.83;;;4.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:29:05;8.33;;;5.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:31:34;6.13;;;5.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:34:03;5.37;;;4.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:36:31;6.90;;;5.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:38:59;5.83;;;5.13;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:41:29;5.50;;;4.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:43:55;5.50;;;5.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:46:29;6.53;;;5.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:48:58;4.77;;;4.37;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:51:26;6.23;;;5.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:53:53;7.10;;;6.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:56:20;7.03;;;6.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T11:58:48;6.03;;;5.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:01:16;6.10;;;5.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:03:44;6.03;;;5.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:06:12;5.53;;;5.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:08:40;5.90;;;5.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:11:08;5.07;;;4.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:13:35;6.17;;;5.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:16:08;6.30;;;5.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:18:36;5.60;;;5.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:21:05;5.67;;;5.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:23:35;5.73;;;5.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:26:02;4.40;;;4.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:28:31;5.00;;;4.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:30:59;5.60;;;5.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:33:26;6.00;;;5.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:35:55;5.60;;;5.10;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:38:23;4.57;;;4.17;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:40:52;4.77;;;4.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:43:19;4.97;;;4.47;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:45:47;4.27;;;3.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:48:21;3.73;;;3.53;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:50:51;4.13;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:53:18;4.17;;;3.87;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:55:48;4.27;;;3.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T12:58:16;4.60;;;4.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:00:44;4.23;;;3.83;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:03:11;4.60;;;4.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:05:39;3.83;;;3.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:08:06;3.53;;;3.33;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:10:36;4.80;;;3.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:13:03;4.30;;;3.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:15:33;3.80;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:18:00;3.60;;;3.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:20:28;3.70;;;3.40;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:22:55;3.50;;;3.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:25:22;3.73;;;3.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:27:50;3.10;;;2.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:30:19;3.57;;;3.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:32:48;3.00;;;2.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:35:15;1.90;;;1.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:37:44;2.40;;;2.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:40:11;3.90;;;3.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:42:38;2.20;;;2.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:45:05;2.97;;;2.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:47:35;2.30;;;2.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:50:05;2.10;;;2.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:52:33;2.43;;;1.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T13:55:01;2.10;;;2.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:00:03;3.73;;;2.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:02:30;1.90;;;1.80;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:04:58;1.70;;;1.50;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:07:26;2.13;;;2.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:09:53;2.10;;;2.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:12:20;1.70;;;1.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:14:47;2.40;;;2.20;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:17:14;2.47;;;2.07;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:19:41;1.70;;;1.63;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:22:08;2.13;;;1.93;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:24:37;2.00;;;1.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:27:04;2.50;;;2.30;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:29:33;2.20;;;2.00;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:32:00;2.67;;;2.23;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:34:29;1.87;;;1.77;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:36:57;1.70;;;1.60;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:39:24;1.77;;;1.67;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:41:52;2.13;;;2.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:44:23;1.80;;;1.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:46:50;1.80;;;1.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:49:17;2.00;;;1.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:51:44;2.03;;;1.90;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:54:11;2.57;;;1.43;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:56:38;1.67;;;1.57;;
6292;SDS011;3179;54.350;10.102;2024-02-14T14:59:07;2.40;;;2.03;;
6292;SDS011;3179;54.350;10.102;2024-02-14T15:01:36;1.80;;;1.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T15:04:03;1.80;;;1.70;;
6292;SDS011;3179;54.350;10.102;2024-02-14T15:06:31;2.27;;;1.97;;