sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20019;BME280;10170;42.502;26.526;2022-12-11T00:02:03;98249.84;;;16.65;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:04:30;98241.88;;;16.50;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:06:57;98237.00;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:09:24;98232.69;;;16.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:11:50;98216.34;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:14:17;98199.44;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:16:46;98199.16;;;16.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:19:13;98202.94;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:21:40;98199.44;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:24:06;98206.38;;;16.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:26:33;98200.44;;;16.66;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:29:00;98199.91;;;16.64;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:31:27;98196.38;;;16.73;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:33:53;98193.72;;;16.68;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:36:23;98191.56;;;16.70;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:38:51;98187.22;;;16.79;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:41:19;98178.66;;;16.72;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:43:47;98177.53;;;16.78;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:46:13;98167.75;;;16.93;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:48:40;98166.97;;;16.87;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:51:07;98161.72;;;16.77;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:53:34;98141.75;;;16.88;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:56:09;98147.94;;;16.89;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T00:58:35;98151.69;;;16.88;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:01:08;98137.41;;;16.92;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:03:35;98127.50;;;16.88;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:06:02;98130.72;;;16.90;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:08:29;98112.69;;;16.95;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:11:05;98093.06;;;16.95;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:13:33;98088.16;;;17.02;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:16:05;98085.03;;;16.95;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:18:31;98071.88;;;16.93;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:20:58;98049.06;;;16.91;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:23:25;98051.66;;;17.01;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:25:51;98045.31;;;16.92;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:28:18;98037.72;;;16.99;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:30:45;98014.19;;;16.91;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:33:11;98004.69;;;16.98;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:35:38;97989.78;;;16.87;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:38:05;97990.88;;;16.86;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:40:32;97997.31;;;16.85;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:42:59;98012.44;;;16.81;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:45:43;98015.50;;;16.69;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:48:15;98011.69;;;16.75;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:50:49;97994.84;;;16.70;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:53:25;97961.31;;;16.67;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:55:54;97959.25;;;16.83;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T01:58:22;97964.63;;;16.83;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:00:52;97968.44;;;16.77;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:03:19;97978.78;;;16.89;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:05:46;97967.56;;;16.81;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:08:14;97969.28;;;16.72;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:13:37;97987.41;;;16.85;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:16:37;97991.34;;;16.69;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:19:19;98001.47;;;16.77;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:21:50;97990.03;;;16.67;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:24:57;97971.72;;;16.74;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:27:52;97969.13;;;16.88;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:30:22;97951.31;;;16.73;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:32:58;97937.44;;;16.66;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:38:09;97941.38;;;16.73;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:40:39;97931.22;;;16.70;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:43:10;97944.56;;;16.75;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:45:40;97927.09;;;16.78;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:48:09;97919.25;;;16.81;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:50:41;97934.16;;;16.93;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:53:11;97943.81;;;16.94;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:55:40;97929.72;;;17.02;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T02:58:17;97935.75;;;17.12;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:00:45;97935.25;;;17.10;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:03:13;97943.53;;;17.14;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:05:40;97947.03;;;17.14;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:08:08;97943.09;;;17.07;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:10:34;97930.34;;;17.17;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:13:01;97917.91;;;17.21;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:18:23;97911.91;;;17.29;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:21:35;97899.31;;;17.25;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:24:03;97877.06;;;17.24;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:26:38;97876.47;;;17.27;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:29:18;97887.06;;;17.19;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:32:07;97875.53;;;17.18;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:34:51;97848.31;;;17.06;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:37:24;97847.16;;;16.94;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:39:58;97837.06;;;16.85;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:42:27;97822.03;;;17.03;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:44:56;97840.41;;;16.96;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:47:26;97843.25;;;17.05;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:49:55;97815.47;;;16.96;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:52:24;97810.34;;;16.94;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:54:53;97818.63;;;16.98;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:57:25;97816.16;;;17.01;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T03:59:54;97802.03;;;16.96;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:02:22;97800.34;;;17.00;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:04:48;97830.25;;;16.93;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:07:15;97780.34;;;16.92;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:09:42;97776.34;;;16.90;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:12:08;97809.50;;;16.99;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:14:35;97801.16;;;16.81;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:17:20;97787.22;;;16.98;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:20:06;97785.41;;;16.94;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:22:53;97816.59;;;16.90;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:25:38;97767.91;;;16.96;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:28:05;97816.22;;;16.96;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:30:32;97807.09;;;16.97;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:33:00;97795.63;;;16.92;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:35:27;97808.41;;;16.81;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:37:54;97829.16;;;16.75;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:40:21;97793.97;;;16.77;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:42:47;97823.66;;;16.67;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:45:14;97839.28;;;16.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:47:41;97834.16;;;16.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:50:10;97826.16;;;16.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:52:36;97830.25;;;16.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:55:05;97818.63;;;16.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:57:32;97812.91;;;16.48;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T04:59:58;97829.44;;;16.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:02:25;97811.47;;;16.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:04:52;97802.97;;;16.49;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:07:19;97785.13;;;16.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:09:45;97802.81;;;16.59;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:12:12;97799.84;;;16.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:14:39;97806.09;;;16.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:17:05;97810.06;;;16.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:19:32;97796.66;;;16.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:21:59;97800.94;;;16.59;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:24:26;97835.53;;;16.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:26:52;97828.28;;;16.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:29:19;97839.88;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:31:46;97840.91;;;16.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:34:12;97811.47;;;16.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:36:40;97809.84;;;16.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:39:07;97821.31;;;16.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:41:35;97830.59;;;16.68;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:44:01;97825.88;;;16.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:46:29;97841.94;;;16.65;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:48:58;97847.06;;;16.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:51:27;97838.59;;;16.54;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:53:55;97856.19;;;16.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:56:24;97851.56;;;16.66;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T05:58:52;97862.16;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:01:30;97858.13;;;16.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:03:58;97859.75;;;16.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:06:25;97849.56;;;16.53;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:08:54;97860.03;;;16.54;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:11:22;97857.84;;;16.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:13:50;97855.91;;;16.62;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:16:18;97856.13;;;16.65;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:18:45;97837.78;;;16.72;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:23:42;97838.38;;;16.69;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:26:10;97820.75;;;16.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:28:37;97816.00;;;16.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:31:04;97838.44;;;16.64;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:33:31;97827.41;;;16.66;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:36:05;97852.88;;;16.68;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:38:32;97857.28;;;16.59;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:41:00;97850.91;;;16.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:43:28;97844.91;;;16.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:45:54;97831.53;;;16.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:48:28;97839.53;;;16.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:50:55;97844.22;;;16.53;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:53:23;97851.78;;;16.51;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:55:50;97856.72;;;16.62;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T06:58:16;97855.34;;;16.65;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:00:43;97835.31;;;16.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:03:10;97846.84;;;16.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:05:37;97821.69;;;16.54;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:08:04;97832.13;;;16.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:10:31;97818.84;;;16.64;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:12:58;97834.03;;;16.73;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:15:24;97823.00;;;16.75;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:17:51;97834.03;;;16.73;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:20:18;97849.09;;;17.07;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:22:44;97866.78;;;17.26;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:25:12;97886.41;;;17.27;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:27:40;97874.16;;;17.21;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:30:08;97870.03;;;17.10;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:32:35;97875.53;;;17.00;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:35:02;97864.78;;;17.18;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:37:29;97875.16;;;17.25;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:39:55;97873.13;;;17.54;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:42:50;97882.09;;;17.44;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:45:25;97886.91;;;17.29;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:47:52;97909.34;;;17.19;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:50:18;97889.16;;;17.22;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:52:45;97872.75;;;17.23;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:55:12;97868.31;;;17.14;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T07:57:39;97880.59;;;17.20;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:00:06;97879.22;;;17.22;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:02:33;97870.06;;;17.23;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:05:03;97846.91;;;17.27;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:07:33;97858.22;;;17.43;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:10:00;97875.56;;;17.32;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:12:27;97852.19;;;17.32;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:14:54;97851.47;;;17.27;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:17:20;97840.25;;;17.06;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:19:54;97837.19;;;17.31;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:22:21;97823.03;;;17.26;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:24:48;97835.06;;;17.28;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:27:14;97838.63;;;17.42;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:29:41;97814.38;;;17.29;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:32:08;97864.03;;;17.50;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:34:38;97849.94;;;17.39;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:37:04;97856.38;;;17.57;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:39:31;97840.09;;;17.67;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:41:58;97852.31;;;17.59;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:44:24;97832.59;;;17.64;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:46:52;97827.31;;;18.18;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:49:19;97826.53;;;18.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:51:45;97827.41;;;18.40;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:54:12;97831.09;;;18.17;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:56:39;97830.50;;;18.20;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T08:59:06;97844.75;;;18.21;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:01:32;97820.03;;;18.05;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:03:59;97825.53;;;18.14;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:06:28;97835.59;;;18.08;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:08:58;97857.97;;;18.04;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:11:27;97827.69;;;17.98;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:13:54;97828.69;;;18.02;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:16:23;97837.47;;;18.08;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:18:52;97837.25;;;18.18;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:21:22;97837.47;;;18.35;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:23:52;97836.09;;;18.37;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:26:19;97839.66;;;18.33;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:28:47;97843.28;;;18.42;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:31:16;97842.97;;;18.43;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:33:44;97839.25;;;18.39;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:36:11;97839.97;;;18.31;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:38:38;97854.44;;;18.49;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:46:56;97836.97;;;18.46;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:49:32;97849.56;;;18.51;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:52:05;97855.31;;;18.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:54:32;97848.44;;;18.52;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T09:57:28;97841.78;;;18.49;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:08:51;97830.41;;;18.39;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:17:18;97819.94;;;18.24;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:19:46;97817.66;;;18.17;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:22:20;97814.56;;;18.24;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:24:56;97820.13;;;18.27;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:27:40;97828.69;;;18.29;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:30:25;97824.63;;;18.32;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:35:53;97841.47;;;18.24;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:41:38;97837.25;;;18.18;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:44:16;97841.88;;;18.17;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:46:44;97837.19;;;18.23;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:49:26;97832.38;;;18.06;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:51:57;97838.78;;;18.10;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:54:31;97827.09;;;18.15;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:57:00;97830.09;;;18.13;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T10:59:48;97832.38;;;18.20;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:04:53;97814.56;;;18.24;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:07:25;97822.50;;;18.29;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:12:40;97816.13;;;18.38;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:15:12;97820.94;;;18.55;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:18:15;97816.63;;;18.54;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:20:46;97812.25;;;18.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:23:14;97801.38;;;18.63;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:25:54;97803.75;;;18.64;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:28:34;97793.59;;;18.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:31:12;97808.16;;;18.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:33:56;97818.22;;;18.68;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:36:26;97819.72;;;18.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:39:19;97814.53;;;18.64;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:42:09;97816.41;;;18.77;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:44:48;97828.91;;;18.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:47:30;97823.75;;;18.50;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:50:10;97833.91;;;18.53;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:56:06;97836.56;;;18.66;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T11:58:46;97837.38;;;18.40;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:01:15;97822.56;;;18.42;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:03:44;97827.13;;;18.42;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:15:55;97800.00;;;18.38;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:21:37;97777.56;;;18.43;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:27:23;97783.13;;;18.96;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:30:17;97770.19;;;18.84;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:35:39;97779.91;;;18.71;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:38:20;97778.94;;;18.89;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:44:10;97765.47;;;18.89;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:46:59;97753.28;;;18.48;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:49:47;97764.09;;;18.56;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:52:25;97764.13;;;18.43;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:54:56;97764.13;;;18.29;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T12:57:47;97770.00;;;18.31;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:00:40;97757.50;;;18.00;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:06:07;97769.31;;;17.99;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:08:45;97750.91;;;17.92;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:11:15;97778.69;;;17.87;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:13:46;97781.00;;;17.94;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:16:26;97765.03;;;17.84;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:18:53;97773.31;;;17.87;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:21:36;97767.53;;;17.80;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:24:13;97777.00;;;17.78;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:26:40;97800.59;;;17.81;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:29:28;97762.44;;;17.79;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:34:55;97765.75;;;17.89;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:37:38;97772.91;;;17.80;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:40:14;97771.13;;;17.76;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:42:55;97762.84;;;17.86;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:45:27;97767.53;;;17.80;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:47:55;97783.47;;;17.77;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:50:32;97772.41;;;17.78;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:53:01;97771.41;;;17.61;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:55:31;97778.25;;;17.53;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T13:57:59;97789.34;;;17.65;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:00:28;97790.81;;;17.58;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:03:01;97786.72;;;17.60;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:05:30;97794.00;;;17.73;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:08:05;97800.56;;;17.67;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:10:35;97816.00;;;17.62;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:13:05;97818.09;;;17.65;100.00
20019;BME280;10170;42.502;26.526;2022-12-11T14:15:36;97829.66;;;17.65;100.00