sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20345;DHT22;10330;48.816;9.278;2023-07-31T00:01:11;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:03:37;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:06:03;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:08:29;17.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:10:55;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:13:21;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:15:48;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:18:14;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:20:41;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:23:07;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:25:33;17.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:27:59;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:30:26;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:32:53;17.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:35:20;17.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:37:46;17.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:40:12;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:42:39;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:45:08;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:47:34;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:50:00;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:52:27;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:54:53;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:57:19;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T00:59:45;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:02:12;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:04:39;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:07:17;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:09:52;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:12:20;16.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:15:03;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:17:29;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:19:58;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:25:35;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:28:11;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:30:44;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:33:11;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:35:38;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:38:05;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:40:31;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:42:57;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:45:23;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:47:50;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:50:16;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:52:42;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:55:08;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T01:57:36;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:00:03;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:02:37;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:05:04;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:07:30;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:09:57;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:12:23;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:14:49;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:17:15;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:19:41;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:22:08;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:24:34;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:27:00;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:29:26;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:31:52;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:34:18;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:36:46;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:39:12;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:41:38;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:44:04;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:46:30;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:48:57;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:51:23;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:53:49;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:56:16;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T02:58:42;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:01:08;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:03:34;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:06:00;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:08:26;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:10:52;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:13:19;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:15:45;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:18:11;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:20:42;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:23:08;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:25:34;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:28:01;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:30:27;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:32:53;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:35:19;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:37:45;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:40:11;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:42:37;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:45:04;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:47:30;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:49:57;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:52:23;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:54:49;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:57:15;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T03:59:42;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:02:08;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:04:34;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:07:03;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:09:30;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:11:56;15.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:14:23;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:16:50;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:19:16;16.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:21:42;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:24:09;16.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:26:35;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:29:01;16.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:31:28;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:33:54;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:36:20;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:38:46;16.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:41:12;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:43:38;16.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:46:05;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:48:31;16.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:50:58;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:53:25;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:55:51;16.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T04:58:17;16.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:00:43;16.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:03:10;16.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:05:37;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:08:03;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:10:30;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:12:56;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:15:22;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:17:48;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:20:15;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:22:41;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:25:07;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:27:33;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:30:00;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:32:26;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:34:53;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:37:19;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:39:46;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:42:12;16.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:44:38;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:47:04;16.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:49:31;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:51:57;17.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:54:23;17.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:56:49;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T05:59:16;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:01:42;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:04:08;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:06:35;17.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:09:01;17.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:11:27;17.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:13:53;17.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:16:19;17.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:18:47;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:21:13;17.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:23:40;17.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:26:06;17.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:28:33;18.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:30:59;18.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:33:25;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:35:52;18.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:38:23;18.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:40:50;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:43:16;18.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:45:42;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:48:09;18.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:50:35;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:53:01;18.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:55:28;18.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T06:57:55;18.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:00:23;19.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:02:49;19.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:05:17;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:07:44;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:10:10;19.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:12:37;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:15:03;19.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:17:30;19.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:20:00;19.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:22:27;19.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:24:53;19.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:27:20;19.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:29:46;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:32:13;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:34:39;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:37:05;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:39:32;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:41:58;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:44:24;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:46:50;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:49:16;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:51:43;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:54:09;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:56:35;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T07:59:02;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:01:28;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:03:54;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:06:20;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:08:48;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:11:14;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:13:41;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:16:07;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:18:34;20.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:21:04;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:23:30;20.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:25:57;20.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:28:23;20.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:30:49;20.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:33:16;20.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:35:42;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:38:08;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:40:38;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:43:05;20.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:45:32;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:47:58;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:50:25;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:52:52;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T08:55:19;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:01:41;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:04:10;20.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:06:39;20.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:09:06;21.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:11:33;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:13:59;21.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:16:28;21.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:18:58;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:21:25;21.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:23:52;21.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:26:46;21.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:29:19;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:31:46;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:34:12;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:36:43;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:39:10;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:41:42;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:44:08;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:46:35;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:51:31;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:53:57;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:56:24;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T09:58:54;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:01:24;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:03:54;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:06:21;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:08:50;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:11:22;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:13:51;22.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:16:20;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:18:50;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:21:18;21.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:23:44;21.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:26:11;22.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:28:39;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:31:06;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:33:32;22.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:36:17;22.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:38:43;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:41:10;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:43:39;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:46:12;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:48:40;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:51:12;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:53:39;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:56:08;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T10:58:36;22.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:01:04;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:03:45;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:06:13;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:08:45;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:11:13;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:16:13;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:18:41;23.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:21:09;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:23:37;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:26:05;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:28:33;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:31:02;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:33:29;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:35:55;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:38:26;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:40:54;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:43:21;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:45:52;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:48:29;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:51:01;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:53:38;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:56:07;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T11:58:35;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:01:02;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:03:29;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:05:55;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:08:23;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:10:54;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:13:25;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:15:56;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:18:25;23.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:20:59;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:23:30;23.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:26:07;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:28:44;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:31:13;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:33:41;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:36:25;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:38:52;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:41:18;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:43:45;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:46:12;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:48:39;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:51:05;23.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:53:35;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:56:02;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T12:58:28;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:00:54;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:03:20;22.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:05:47;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:08:13;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:10:42;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:13:09;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:15:36;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:18:02;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:20:28;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:22:54;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:25:21;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:27:47;22.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:30:13;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:32:39;22.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:35:09;22.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:37:37;22.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:40:03;22.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:42:31;23.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:44:57;23.40;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:47:23;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:49:50;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:52:16;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:54:42;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:57:09;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T13:59:35;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:02:02;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:04:29;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:06:55;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:09:22;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:11:49;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:14:15;24.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:16:41;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:19:07;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:21:34;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:24:00;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:26:27;23.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:28:53;23.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:31:19;23.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:33:45;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:36:12;23.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:38:38;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:41:04;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:43:30;24.10;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:45:57;24.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:48:26;24.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:50:53;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:53:20;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:55:47;24.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T14:58:13;24.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:00:40;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:03:06;25.20;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:05:32;25.30;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:08:00;25.00;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:10:26;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:12:52;24.70;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:15:18;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:17:44;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:20:11;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:22:38;24.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:25:04;24.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:27:31;25.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:29:57;25.50;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:32:23;25.60;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:34:49;25.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:37:15;25.90;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:39:43;25.80;99.90
20345;DHT22;10330;48.816;9.278;2023-07-31T15:42:09;25.30;99.90