sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59042;SDS011;44826;51.596;5.624;2023-06-26T00:00:38;8.55;;;7.47;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:03:04;9.27;;;7.78;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:05:29;8.00;;;7.18;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:07:55;10.38;;;7.53;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:10:25;7.95;;;7.15;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:12:50;8.80;;;7.47;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:15:16;9.70;;;7.57;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:17:41;8.98;;;7.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:20:06;9.00;;;7.30;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:22:33;8.57;;;7.05;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:24:58;8.15;;;6.53;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:27:23;8.82;;;6.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:29:48;7.70;;;6.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:32:14;7.47;;;6.53;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:34:39;7.40;;;5.97;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:37:05;7.13;;;6.32;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:39:30;6.88;;;5.93;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:41:55;6.43;;;5.68;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:44:20;6.78;;;6.07;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:46:46;8.60;;;6.05;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:49:11;6.35;;;5.72;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:51:37;8.05;;;6.03;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:54:03;6.85;;;5.82;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:56:29;6.63;;;5.78;;
59042;SDS011;44826;51.596;5.624;2023-06-26T00:58:56;7.38;;;6.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:01:21;8.40;;;6.07;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:03:50;7.70;;;5.85;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:06:18;8.73;;;5.82;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:08:46;8.82;;;6.03;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:11:12;7.63;;;5.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:13:38;7.25;;;6.18;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:16:05;7.80;;;6.03;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:18:31;7.70;;;5.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:20:57;6.95;;;6.05;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:23:30;6.80;;;5.82;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:28:41;8.18;;;6.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:31:07;6.80;;;6.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:33:33;6.80;;;5.95;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:35:59;9.57;;;5.95;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:38:25;8.93;;;6.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:40:51;9.13;;;6.43;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:45:54;9.05;;;6.15;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:48:25;7.40;;;5.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:50:58;6.22;;;5.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:53:25;7.30;;;5.43;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:56:00;6.63;;;5.25;;
59042;SDS011;44826;51.596;5.624;2023-06-26T01:58:32;6.88;;;4.85;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:01:00;6.35;;;5.15;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:03:25;7.45;;;5.22;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:05:51;6.68;;;4.93;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:08:16;6.63;;;4.72;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:10:42;6.72;;;5.18;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:13:07;5.50;;;4.43;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:15:32;7.68;;;4.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:17:58;6.95;;;4.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:20:23;6.28;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:22:48;5.97;;;4.43;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:25:14;7.20;;;4.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:27:39;6.25;;;4.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:30:04;6.55;;;4.13;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:32:30;5.15;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:34:55;6.18;;;3.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:37:21;5.90;;;4.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:39:46;5.88;;;4.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:42:11;5.32;;;3.97;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:44:37;5.55;;;3.95;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:47:02;6.13;;;3.92;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:49:28;7.07;;;4.28;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:51:53;8.05;;;3.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:54:18;7.43;;;4.13;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:56:43;7.20;;;3.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T02:59:09;7.38;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:01:34;8.93;;;3.45;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:03:59;4.97;;;3.22;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:06:25;6.20;;;3.53;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:08:51;11.48;;;3.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:11:16;8.48;;;3.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:13:42;9.50;;;3.42;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:16:07;8.38;;;3.97;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:18:32;6.50;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:20:58;8.90;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:23:24;5.53;;;3.85;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:25:50;6.45;;;3.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:28:15;5.55;;;3.38;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:30:40;6.88;;;4.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:33:06;7.20;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:35:31;5.43;;;3.58;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:37:57;7.30;;;3.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:40:23;6.88;;;3.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:42:48;5.80;;;3.58;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:45:13;6.43;;;3.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:47:39;6.28;;;3.08;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:50:04;5.97;;;3.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:52:30;6.53;;;3.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:54:56;7.18;;;3.25;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:57:22;6.65;;;3.13;;
59042;SDS011;44826;51.596;5.624;2023-06-26T03:59:47;6.05;;;3.17;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:02:13;7.30;;;3.08;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:04:38;11.35;;;3.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:07:04;6.90;;;3.30;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:09:29;7.60;;;3.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:11:54;7.03;;;3.08;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:14:20;6.95;;;3.35;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:16:45;5.97;;;3.28;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:19:10;5.22;;;3.22;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:21:36;7.72;;;3.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:24:01;7.95;;;3.38;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:26:26;7.78;;;3.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:28:52;7.30;;;3.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:31:18;7.40;;;3.30;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:33:43;8.38;;;3.25;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:36:08;7.28;;;3.22;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:38:34;8.50;;;3.33;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:41:00;9.48;;;3.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:43:26;8.18;;;3.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:45:51;10.38;;;4.05;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:48:16;9.68;;;3.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:50:42;7.07;;;3.47;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:53:07;6.47;;;3.35;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:55:32;9.35;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T04:57:58;9.90;;;3.88;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:00:23;8.85;;;3.67;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:02:49;9.15;;;3.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:05:26;7.05;;;3.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:07:53;11.10;;;3.83;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:10:19;8.75;;;3.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:12:44;9.85;;;3.67;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:15:09;9.70;;;3.72;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:17:35;7.53;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:20:00;11.23;;;3.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:22:25;11.38;;;4.05;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:24:51;7.45;;;3.45;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:27:19;10.05;;;3.92;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:29:46;8.85;;;3.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:32:13;10.07;;;3.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:34:42;7.65;;;3.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:37:11;13.95;;;4.07;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:39:43;9.60;;;3.17;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:42:09;7.88;;;3.58;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:44:35;9.52;;;3.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:47:00;8.00;;;3.38;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:49:25;8.85;;;3.30;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:51:51;7.28;;;3.22;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:54:16;8.38;;;3.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:56:42;10.27;;;3.45;;
59042;SDS011;44826;51.596;5.624;2023-06-26T05:59:07;12.35;;;3.42;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:01:33;10.02;;;3.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:04:00;11.35;;;3.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:06:25;10.25;;;3.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:08:50;7.75;;;2.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:11:17;8.60;;;2.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:13:42;10.00;;;2.88;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:16:07;10.60;;;3.03;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:18:33;8.50;;;2.78;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:20:58;7.38;;;2.45;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:23:23;9.95;;;2.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:25:49;10.27;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:28:14;7.53;;;2.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:30:41;7.15;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:33:06;9.65;;;2.92;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:35:32;9.10;;;2.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:37:57;7.90;;;2.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:40:22;9.98;;;2.58;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:42:47;7.28;;;2.13;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:45:13;8.95;;;2.33;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:47:38;6.20;;;2.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:50:03;7.82;;;2.33;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:52:36;7.00;;;2.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:55:03;8.30;;;2.35;;
59042;SDS011;44826;51.596;5.624;2023-06-26T06:57:33;4.97;;;2.23;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:00:01;7.93;;;2.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:02:30;7.53;;;2.58;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:04:55;6.65;;;2.38;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:07:21;6.05;;;2.35;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:09:46;8.30;;;2.47;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:12:11;5.45;;;2.33;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:14:36;8.45;;;2.38;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:17:02;7.63;;;2.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:19:27;7.50;;;2.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:21:52;6.78;;;2.67;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:24:18;6.50;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:26:43;6.82;;;2.53;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:29:08;7.93;;;2.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:31:34;5.18;;;2.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:33:59;8.20;;;2.75;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:36:24;7.90;;;2.92;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:38:49;6.47;;;2.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:41:15;5.75;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:43:40;5.60;;;2.40;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:46:05;12.32;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:48:31;5.60;;;2.22;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:50:56;7.13;;;2.53;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:53:21;8.00;;;2.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:55:46;4.63;;;2.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T07:58:12;4.72;;;2.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:00:37;4.90;;;2.35;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:03:03;5.72;;;2.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:05:28;5.65;;;2.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:07:54;5.97;;;2.95;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:10:19;4.82;;;3.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:12:44;6.38;;;3.17;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:15:10;6.43;;;3.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:17:37;7.00;;;2.88;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:20:03;6.40;;;3.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:22:29;4.22;;;2.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:24:55;4.22;;;2.35;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:27:20;4.20;;;2.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:29:46;4.00;;;2.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:32:11;3.95;;;1.77;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:34:36;3.50;;;1.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:37:02;2.63;;;1.33;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:39:27;3.55;;;1.20;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:41:53;2.72;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:44:18;2.55;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:46:48;4.53;;;1.02;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:49:14;3.35;;;1.13;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:51:45;3.78;;;0.93;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:54:17;4.95;;;1.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:56:44;3.50;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T08:59:13;4.57;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:01:39;3.47;;;1.30;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:04:05;3.53;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:06:31;2.15;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:08:57;3.53;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:11:22;4.50;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:13:47;2.72;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:16:13;3.35;;;1.02;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:18:40;5.38;;;1.30;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:21:07;2.08;;;0.85;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:23:34;2.60;;;1.02;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:26:02;4.78;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:28:31;2.55;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:31:05;2.53;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:33:35;5.55;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:36:04;2.75;;;0.98;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:38:30;2.75;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:40:56;4.68;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:43:21;2.65;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:45:46;3.25;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:48:13;4.65;;;1.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:50:41;2.50;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:53:07;3.83;;;1.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:55:34;4.00;;;1.17;;
59042;SDS011;44826;51.596;5.624;2023-06-26T09:58:01;2.50;;;1.10;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:00:28;3.85;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:02:53;5.22;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:05:19;3.08;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:07:44;2.60;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:10:10;3.83;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:12:36;6.72;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:15:02;1.92;;;0.68;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:17:30;2.60;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:19:59;3.05;;;0.73;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:22:27;2.53;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:24:58;2.80;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:27:25;3.42;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:29:55;3.95;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:32:24;3.58;;;0.82;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:34:51;5.18;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:37:17;2.50;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:39:49;3.65;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:42:16;4.38;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:44:44;3.00;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:47:11;0.93;;;0.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:49:53;2.47;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:52:18;3.13;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:54:44;4.82;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:57:09;6.07;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T10:59:39;2.05;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:02:06;2.30;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:04:37;4.28;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:09:53;3.00;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:12:42;1.30;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:17:35;2.20;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:20:01;1.88;;;0.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:22:29;4.85;;;0.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:24:55;2.28;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:27:24;3.95;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:29:49;2.30;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:32:15;3.33;;;0.82;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:34:40;1.70;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:37:08;2.95;;;0.75;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:39:33;3.13;;;0.77;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:41:59;2.85;;;0.75;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:44:28;4.63;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:46:55;2.65;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:49:22;2.20;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:51:50;2.33;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:54:15;2.35;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:56:40;2.00;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T11:59:06;2.70;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:01:34;1.85;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:04:18;2.22;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:06:47;2.03;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:09:14;1.08;;;0.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:11:43;2.28;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:14:09;2.80;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:16:36;2.47;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:19:03;2.13;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:24:06;3.22;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:26:32;1.98;;;0.88;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:29:10;3.97;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:31:41;2.45;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:34:10;3.95;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:36:41;3.65;;;1.08;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:39:09;2.58;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:41:43;1.88;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:44:17;4.18;;;0.65;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:46:43;1.33;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:49:08;1.60;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:51:33;3.25;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:53:59;4.55;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:56:24;1.10;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T12:58:49;5.13;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:01:14;3.88;;;0.77;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:03:40;4.43;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:06:06;1.23;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:08:32;1.77;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:10:58;1.95;;;0.90;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:13:23;2.05;;;1.00;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:15:49;5.28;;;0.85;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:18:14;2.00;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:20:39;2.15;;;0.73;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:23:05;1.80;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:25:30;2.60;;;0.82;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:27:55;2.17;;;0.77;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:30:21;1.25;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:32:46;1.38;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:35:12;3.13;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:37:38;1.30;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:40:04;2.30;;;0.68;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:42:31;1.55;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:44:57;1.95;;;0.73;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:47:22;1.88;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:49:48;1.90;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:52:13;3.72;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:54:38;1.45;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:57:05;2.65;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T13:59:31;1.45;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:01:57;2.00;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:04:22;3.83;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:06:47;1.05;;;0.55;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:09:13;5.38;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:11:38;3.45;;;0.85;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:14:03;1.95;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:16:29;1.52;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:18:54;3.28;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:21:20;1.92;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:23:46;2.40;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:26:11;1.80;;;0.57;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:28:38;1.10;;;0.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:31:03;3.35;;;0.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:33:28;0.82;;;0.52;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:35:54;1.63;;;0.50;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:38:19;1.33;;;0.63;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:40:44;1.80;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:43:10;2.13;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:45:35;2.13;;;0.60;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:48:00;2.00;;;0.80;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:50:26;2.63;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:52:51;1.90;;;0.70;;
59042;SDS011;44826;51.596;5.624;2023-06-26T14:55:16;1.42;;;0.65;;