sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25950;SDS011;13748;52.240;6.002;2022-09-03T00:00:59;5.57;;;4.27;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:03:38;5.70;;;4.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:11:34;5.07;;;4.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:14:35;6.50;;;4.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:17:08;7.37;;;4.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:19:42;5.60;;;4.97;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:22:23;6.67;;;4.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:24:55;11.17;;;4.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:27:26;5.03;;;4.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:30:02;5.37;;;4.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:32:47;6.20;;;4.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:35:24;12.10;;;6.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:37:58;6.23;;;4.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T00:54:56;7.23;;;5.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:00:35;9.53;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:12:17;8.53;;;5.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:20:43;5.10;;;4.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:25:48;6.13;;;5.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:28:28;6.33;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:31:42;7.77;;;5.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:42:41;6.43;;;5.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:45:22;6.13;;;5.63;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:53:45;7.37;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:56:55;10.67;;;5.63;;
25950;SDS011;13748;52.240;6.002;2022-09-03T01:59:33;6.00;;;5.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:02:09;6.30;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:07:36;6.57;;;5.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:10:16;6.40;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:13:06;5.63;;;5.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:15:38;7.73;;;5.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:18:28;6.53;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:20:59;6.53;;;5.93;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:23:26;7.33;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:25:55;9.40;;;5.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:28:24;6.23;;;5.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:30:53;8.30;;;6.47;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:33:20;7.87;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:35:48;9.43;;;6.43;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:38:24;7.80;;;5.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:40:52;5.97;;;5.47;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:45:51;7.83;;;6.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:48:23;6.27;;;5.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:50:50;7.80;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:53:18;9.00;;;6.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:55:45;6.27;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T02:58:12;6.23;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:00:40;6.73;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:03:07;7.60;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:05:41;6.60;;;5.93;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:08:14;8.33;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:10:42;6.40;;;5.73;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:13:17;9.00;;;6.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:15:44;6.37;;;5.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:18:13;7.20;;;6.03;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:20:42;6.00;;;5.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:23:09;6.30;;;5.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:25:37;7.57;;;6.87;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:28:05;7.07;;;6.37;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:30:35;6.83;;;6.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:33:05;7.37;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:35:35;6.83;;;6.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:38:02;7.47;;;6.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:40:30;8.50;;;6.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:42:57;7.93;;;6.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:45:25;7.60;;;6.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:47:55;7.23;;;6.53;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:50:23;7.60;;;7.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:52:57;8.03;;;7.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:55:26;8.17;;;7.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T03:57:57;7.67;;;6.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:00:26;7.53;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:02:55;9.60;;;6.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:05:24;7.90;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:07:51;8.43;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:10:18;8.10;;;7.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:12:45;10.20;;;7.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:15:15;7.50;;;6.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:17:42;7.70;;;6.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:20:09;7.27;;;6.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:22:36;7.77;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:25:03;7.97;;;6.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:27:30;7.43;;;6.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:29:57;9.90;;;7.03;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:32:24;10.13;;;7.07;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:35:11;7.77;;;7.07;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:37:38;8.67;;;6.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:40:05;8.43;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:42:33;8.73;;;7.17;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:45:00;8.13;;;6.97;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:47:27;8.53;;;7.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:49:54;7.87;;;7.07;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:52:21;8.37;;;7.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:54:50;8.37;;;7.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:57:18;10.50;;;6.47;;
25950;SDS011;13748;52.240;6.002;2022-09-03T04:59:44;7.90;;;7.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:02:12;8.27;;;7.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:04:40;8.93;;;7.03;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:07:07;8.03;;;7.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:09:34;7.73;;;6.87;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:12:01;7.80;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:14:28;9.73;;;7.37;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:16:55;6.67;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:19:22;9.73;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:21:49;9.00;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:24:16;9.17;;;7.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:26:43;9.33;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:29:10;9.77;;;7.37;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:31:38;7.73;;;6.87;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:34:05;8.03;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:36:34;7.40;;;6.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:39:03;7.90;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:41:31;11.13;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:44:01;9.57;;;6.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:46:29;8.53;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:49:01;9.87;;;7.53;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:51:30;6.80;;;6.17;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:53:58;7.50;;;6.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:56:26;7.13;;;6.43;;
25950;SDS011;13748;52.240;6.002;2022-09-03T05:58:56;7.37;;;6.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:01:31;7.20;;;6.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:06:34;7.20;;;6.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:09:04;7.57;;;5.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:11:34;7.20;;;6.07;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:14:04;6.60;;;6.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:16:35;7.47;;;6.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:19:04;6.93;;;5.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:21:39;7.07;;;5.17;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:24:12;6.17;;;5.57;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:26:41;6.90;;;4.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:29:09;6.37;;;5.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:31:37;5.93;;;5.43;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:34:05;9.83;;;4.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:36:35;7.00;;;4.53;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:39:03;5.50;;;4.03;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:41:30;7.30;;;3.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:44:01;2.30;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:46:37;2.03;;;1.92;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:49:11;2.10;;;1.85;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:51:39;4.53;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:54:07;3.58;;;1.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:56:36;2.05;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T06:59:10;2.53;;;1.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:01:39;2.40;;;1.73;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:04:10;2.60;;;1.63;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:06:39;2.60;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:09:11;3.10;;;1.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:12:23;2.08;;;1.52;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:14:51;2.88;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:17:29;2.10;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:23:03;1.60;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:25:32;2.55;;;1.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:28:19;4.13;;;1.58;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:30:47;2.85;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:33:17;2.65;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:35:46;5.97;;;1.52;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:38:18;4.13;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:40:58;3.00;;;1.85;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:43:34;3.58;;;1.65;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:46:15;2.47;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:52:32;3.22;;;1.48;;
25950;SDS011;13748;52.240;6.002;2022-09-03T07:54:59;2.10;;;1.58;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:01:17;2.50;;;1.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:29:19;6.35;;;2.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:31:50;2.20;;;1.58;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:34:23;3.28;;;1.48;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:36:52;3.35;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:39:21;2.58;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:50:11;2.58;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:55:58;3.25;;;1.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T08:58:33;1.85;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:06:28;1.85;;;1.25;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:12:26;8.07;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:20:47;4.07;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:23:31;5.82;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:26:05;4.47;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:28:51;2.28;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:31:26;1.90;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:34:19;3.10;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:36:53;3.30;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:39:21;2.00;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:41:56;3.95;;;1.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:44:51;2.17;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:47:29;4.07;;;1.65;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:50:13;4.60;;;1.42;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:53:01;2.50;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:55:52;3.65;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T09:58:22;4.43;;;1.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:00:59;3.40;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:03:58;2.15;;;1.05;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:06:27;2.97;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:11:49;4.35;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:14:28;3.97;;;1.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:22:58;2.05;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:25:53;4.45;;;1.45;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:28:37;2.13;;;1.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:33:46;2.75;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:36:30;4.22;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:39:37;5.53;;;1.48;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:51:04;3.50;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T10:56:31;5.97;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:02:00;3.22;;;1.58;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:05:07;3.60;;;1.58;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:07:44;5.80;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:15:51;1.75;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:18:35;1.30;;;1.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:21:19;4.00;;;1.52;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:24:11;1.42;;;1.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:26:44;1.95;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:34:45;5.70;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:37:25;4.25;;;1.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:40:10;2.55;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:43:11;2.50;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:46:01;2.00;;;1.23;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:51:39;8.02;;;1.55;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:56:49;1.80;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T11:59:23;3.08;;;1.27;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:01:57;2.22;;;1.02;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:04:34;3.88;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:07:20;3.97;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:15:49;1.60;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:18:47;1.80;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:21:18;2.17;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:23:47;1.75;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:26:16;2.50;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:28:52;1.50;;;1.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:31:27;2.58;;;1.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:34:10;2.92;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:36:41;2.03;;;1.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:39:15;1.80;;;1.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:41:52;3.08;;;1.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:44:28;1.98;;;1.45;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:47:09;2.25;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:49:57;3.28;;;1.73;;
25950;SDS011;13748;52.240;6.002;2022-09-03T12:52:37;4.70;;;1.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:00:54;3.10;;;1.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:06:20;1.88;;;1.27;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:08:59;4.53;;;1.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:11:35;4.53;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:20:42;2.95;;;1.27;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:23:55;4.15;;;1.48;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:29:33;3.88;;;1.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:32:41;2.63;;;1.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:35:34;2.92;;;1.55;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:53:08;4.15;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T13:55:52;1.88;;;1.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:12:13;2.58;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:17:36;2.95;;;1.63;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:20:36;2.38;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:26:14;4.10;;;1.48;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:29:23;3.88;;;1.58;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:32:02;2.47;;;1.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:43:10;2.70;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:48:43;2.22;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:51:31;1.80;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:54:34;3.97;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T14:57:29;2.65;;;1.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:00:17;2.35;;;1.65;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:08:16;4.60;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:10:59;4.00;;;1.75;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:13:30;3.28;;;1.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:24:37;2.17;;;1.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:27:33;2.92;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:30:18;2.78;;;2.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:38:19;3.13;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:41:01;2.17;;;1.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:43:37;2.45;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:46:09;3.80;;;1.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:49:02;3.53;;;1.92;;
25950;SDS011;13748;52.240;6.002;2022-09-03T15:51:48;3.78;;;2.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:00:12;2.50;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:02:49;2.67;;;1.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:05:56;3.25;;;1.67;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:08:32;3.38;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:11:20;2.92;;;1.92;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:14:20;3.35;;;1.77;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:17:02;3.97;;;2.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:19:34;3.28;;;2.05;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:27:37;3.40;;;2.17;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:30:08;4.93;;;3.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:39:07;3.17;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:41:40;3.38;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:44:22;4.15;;;1.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:50:07;2.05;;;1.75;;
25950;SDS011;13748;52.240;6.002;2022-09-03T16:55:15;6.35;;;1.83;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:01:12;4.13;;;2.17;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:06:35;8.85;;;6.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:09:40;10.15;;;6.82;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:12:42;4.78;;;2.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:15:40;4.07;;;2.25;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:19:03;5.18;;;2.05;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:22:39;3.80;;;1.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:24:47;3.10;;;2.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:36:06;3.92;;;2.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:38:53;4.45;;;2.17;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:47:30;3.65;;;2.45;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:52:54;6.50;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:55:43;4.15;;;2.42;;
25950;SDS011;13748;52.240;6.002;2022-09-03T17:58:23;5.30;;;2.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:12:37;3.72;;;2.42;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:15:36;6.18;;;2.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:18:28;7.15;;;2.20;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:21:10;5.47;;;2.45;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:24:10;5.80;;;2.40;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:30:44;3.13;;;2.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:33:31;5.38;;;2.88;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:36:29;5.13;;;2.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:39:23;5.18;;;2.75;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:45:42;5.15;;;3.08;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:49:07;8.60;;;3.00;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:55:15;4.22;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T18:58:17;6.45;;;3.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:04:28;5.60;;;3.35;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:08:00;3.83;;;3.25;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:13:47;6.82;;;3.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:16:46;4.07;;;3.33;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:19:41;7.25;;;3.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:22:39;8.98;;;4.45;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:25:27;6.28;;;4.03;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:28:25;7.95;;;4.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:37:17;7.95;;;5.32;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:43:45;8.88;;;4.38;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:53:07;6.30;;;4.18;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:55:57;5.07;;;4.18;;
25950;SDS011;13748;52.240;6.002;2022-09-03T19:59:00;10.02;;;5.03;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:01:50;4.93;;;4.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:04:49;8.70;;;5.18;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:07:42;8.80;;;5.72;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:10:33;6.97;;;4.88;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:13:12;6.25;;;4.85;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:15:43;10.68;;;4.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:24:21;8.20;;;4.47;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:27:19;5.78;;;4.65;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:32:49;6.30;;;4.18;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:35:42;8.45;;;4.53;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:41:22;12.07;;;6.63;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:47:04;43.72;;;33.88;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:50:17;15.40;;;13.13;;
25950;SDS011;13748;52.240;6.002;2022-09-03T20:59:04;30.40;;;24.80;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:07:57;11.18;;;6.50;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:11:00;10.15;;;6.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:16:40;9.85;;;7.72;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:22:54;10.63;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:25:22;13.27;;;7.47;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:28:00;10.55;;;7.63;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:30:35;10.10;;;7.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:33:35;8.90;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:36:09;6.90;;;6.30;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:38:44;9.25;;;6.82;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:41:26;8.80;;;7.10;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:44:15;9.15;;;6.90;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:46:52;9.10;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:49:26;7.43;;;6.05;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:52:16;9.98;;;6.15;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:54:50;7.82;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T21:57:28;10.00;;;6.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:00:21;9.27;;;6.85;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:03:02;9.27;;;6.82;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:05:49;10.10;;;6.72;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:08:37;8.40;;;6.60;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:11:28;9.87;;;6.93;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:14:09;9.55;;;6.70;;
25950;SDS011;13748;52.240;6.002;2022-09-03T22:17:05;9.30;;;6.70;;