sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2022-12-18T00:00:05;6.91;86.52
66594;DHT22;53450;42.584;23.366;2022-12-18T00:02:39;6.76;86.57
66594;DHT22;53450;42.584;23.366;2022-12-18T00:05:05;6.77;86.79
66594;DHT22;53450;42.584;23.366;2022-12-18T00:07:56;6.68;86.82
66594;DHT22;53450;42.584;23.366;2022-12-18T00:10:21;6.72;86.90
66594;DHT22;53450;42.584;23.366;2022-12-18T00:12:47;6.76;86.54
66594;DHT22;53450;42.584;23.366;2022-12-18T00:15:12;6.83;86.46
66594;DHT22;53450;42.584;23.366;2022-12-18T00:17:38;6.81;86.37
66594;DHT22;53450;42.584;23.366;2022-12-18T00:20:03;6.72;86.35
66594;DHT22;53450;42.584;23.366;2022-12-18T00:22:29;6.75;86.41
66594;DHT22;53450;42.584;23.366;2022-12-18T00:24:55;6.79;86.54
66594;DHT22;53450;42.584;23.366;2022-12-18T00:27:20;6.84;86.89
66594;DHT22;53450;42.584;23.366;2022-12-18T00:30:11;6.94;87.16
66594;DHT22;53450;42.584;23.366;2022-12-18T00:32:43;7.00;87.24
66594;DHT22;53450;42.584;23.366;2022-12-18T00:35:08;7.05;87.17
66594;DHT22;53450;42.584;23.366;2022-12-18T00:37:34;7.08;86.47
66594;DHT22;53450;42.584;23.366;2022-12-18T00:40:25;6.96;86.28
66594;DHT22;53450;42.584;23.366;2022-12-18T00:42:52;6.93;86.53
66594;DHT22;53450;42.584;23.366;2022-12-18T00:45:22;6.87;86.48
66594;DHT22;53450;42.584;23.366;2022-12-18T00:47:51;6.80;86.59
66594;DHT22;53450;42.584;23.366;2022-12-18T00:50:17;6.79;86.53
66594;DHT22;53450;42.584;23.366;2022-12-18T00:52:42;6.79;86.45
66594;DHT22;53450;42.584;23.366;2022-12-18T00:55:08;6.81;86.33
66594;DHT22;53450;42.584;23.366;2022-12-18T00:57:34;6.72;86.25
66594;DHT22;53450;42.584;23.366;2022-12-18T00:59:59;6.62;86.32
66594;DHT22;53450;42.584;23.366;2022-12-18T01:02:25;6.68;86.56
66594;DHT22;53450;42.584;23.366;2022-12-18T01:04:50;6.62;86.45
66594;DHT22;53450;42.584;23.366;2022-12-18T01:07:18;6.59;86.51
66594;DHT22;53450;42.584;23.366;2022-12-18T01:09:44;6.59;86.45
66594;DHT22;53450;42.584;23.366;2022-12-18T01:12:09;6.59;86.57
66594;DHT22;53450;42.584;23.366;2022-12-18T01:14:36;6.53;86.10
66594;DHT22;53450;42.584;23.366;2022-12-18T01:17:03;6.50;86.03
66594;DHT22;53450;42.584;23.366;2022-12-18T01:19:32;6.38;85.87
66594;DHT22;53450;42.584;23.366;2022-12-18T01:21:57;6.36;86.63
66594;DHT22;53450;42.584;23.366;2022-12-18T01:24:23;6.33;86.88
66594;DHT22;53450;42.584;23.366;2022-12-18T01:26:48;6.32;87.03
66594;DHT22;53450;42.584;23.366;2022-12-18T01:29:14;6.22;86.61
66594;DHT22;53450;42.584;23.366;2022-12-18T01:31:41;6.15;85.94
66594;DHT22;53450;42.584;23.366;2022-12-18T01:34:08;6.22;85.92
66594;DHT22;53450;42.584;23.366;2022-12-18T01:36:36;6.28;85.64
66594;DHT22;53450;42.584;23.366;2022-12-18T01:39:05;6.26;85.33
66594;DHT22;53450;42.584;23.366;2022-12-18T01:41:32;6.20;84.87
66594;DHT22;53450;42.584;23.366;2022-12-18T01:47:38;5.90;85.53
66594;DHT22;53450;42.584;23.366;2022-12-18T01:50:12;5.75;85.48
66594;DHT22;53450;42.584;23.366;2022-12-18T01:52:38;5.74;85.85
66594;DHT22;53450;42.584;23.366;2022-12-18T01:55:06;5.71;85.74
66594;DHT22;53450;42.584;23.366;2022-12-18T01:57:33;5.67;85.54
66594;DHT22;53450;42.584;23.366;2022-12-18T02:00:03;5.67;85.70
66594;DHT22;53450;42.584;23.366;2022-12-18T02:02:39;5.70;85.48
66594;DHT22;53450;42.584;23.366;2022-12-18T02:05:05;5.57;85.61
66594;DHT22;53450;42.584;23.366;2022-12-18T02:07:41;5.56;85.76
66594;DHT22;53450;42.584;23.366;2022-12-18T02:10:19;5.35;85.89
66594;DHT22;53450;42.584;23.366;2022-12-18T02:16:06;5.23;86.11
66594;DHT22;53450;42.584;23.366;2022-12-18T02:18:37;5.33;86.38
66594;DHT22;53450;42.584;23.366;2022-12-18T02:23:47;5.40;86.12
66594;DHT22;53450;42.584;23.366;2022-12-18T02:29:24;5.32;86.35
66594;DHT22;53450;42.584;23.366;2022-12-18T02:31:55;5.35;86.51
66594;DHT22;53450;42.584;23.366;2022-12-18T02:34:34;5.38;86.25
66594;DHT22;53450;42.584;23.366;2022-12-18T02:37:04;5.36;86.02
66594;DHT22;53450;42.584;23.366;2022-12-18T02:39:33;5.28;86.02
66594;DHT22;53450;42.584;23.366;2022-12-18T02:42:03;5.33;86.30
66594;DHT22;53450;42.584;23.366;2022-12-18T02:44:53;5.36;86.09
66594;DHT22;53450;42.584;23.366;2022-12-18T02:47:28;5.39;86.39
66594;DHT22;53450;42.584;23.366;2022-12-18T02:50:10;5.43;86.09
66594;DHT22;53450;42.584;23.366;2022-12-18T02:53:10;5.42;86.00
66594;DHT22;53450;42.584;23.366;2022-12-18T02:58:40;4.95;86.29
66594;DHT22;53450;42.584;23.366;2022-12-18T03:01:35;4.99;86.43
66594;DHT22;53450;42.584;23.366;2022-12-18T03:04:46;4.88;86.70
66594;DHT22;53450;42.584;23.366;2022-12-18T03:07:20;4.78;86.76
66594;DHT22;53450;42.584;23.366;2022-12-18T03:09:52;4.83;86.88
66594;DHT22;53450;42.584;23.366;2022-12-18T03:12:30;4.70;87.01
66594;DHT22;53450;42.584;23.366;2022-12-18T03:15:14;4.61;86.71
66594;DHT22;53450;42.584;23.366;2022-12-18T03:17:46;4.47;86.90
66594;DHT22;53450;42.584;23.366;2022-12-18T03:20:19;4.49;86.87
66594;DHT22;53450;42.584;23.366;2022-12-18T03:22:51;4.53;86.74
66594;DHT22;53450;42.584;23.366;2022-12-18T03:25:23;4.37;86.68
66594;DHT22;53450;42.584;23.366;2022-12-18T03:27:56;4.32;86.96
66594;DHT22;53450;42.584;23.366;2022-12-18T03:30:23;4.39;87.12
66594;DHT22;53450;42.584;23.366;2022-12-18T03:33:25;4.28;86.87
66594;DHT22;53450;42.584;23.366;2022-12-18T03:35:53;4.28;87.01
66594;DHT22;53450;42.584;23.366;2022-12-18T03:38:20;4.33;87.17
66594;DHT22;53450;42.584;23.366;2022-12-18T03:47:15;4.16;87.26
66594;DHT22;53450;42.584;23.366;2022-12-18T03:49:50;4.16;87.13
66594;DHT22;53450;42.584;23.366;2022-12-18T03:54:52;4.19;86.61
66594;DHT22;53450;42.584;23.366;2022-12-18T03:57:21;4.16;86.62
66594;DHT22;53450;42.584;23.366;2022-12-18T03:59:54;4.16;86.53
66594;DHT22;53450;42.584;23.366;2022-12-18T04:02:24;4.06;86.31
66594;DHT22;53450;42.584;23.366;2022-12-18T04:04:52;4.05;86.38
66594;DHT22;53450;42.584;23.366;2022-12-18T04:07:19;4.02;86.24
66594;DHT22;53450;42.584;23.366;2022-12-18T04:09:48;3.99;86.21
66594;DHT22;53450;42.584;23.366;2022-12-18T04:12:14;3.88;86.21
66594;DHT22;53450;42.584;23.366;2022-12-18T04:14:40;3.86;86.40
66594;DHT22;53450;42.584;23.366;2022-12-18T04:17:07;4.07;86.28
66594;DHT22;53450;42.584;23.366;2022-12-18T04:19:33;4.12;86.07
66594;DHT22;53450;42.584;23.366;2022-12-18T04:22:01;4.09;85.91
66594;DHT22;53450;42.584;23.366;2022-12-18T04:24:30;4.10;86.06
66594;DHT22;53450;42.584;23.366;2022-12-18T04:27:07;4.07;85.70
66594;DHT22;53450;42.584;23.366;2022-12-18T04:29:39;4.12;85.57
66594;DHT22;53450;42.584;23.366;2022-12-18T04:32:04;4.10;85.95
66594;DHT22;53450;42.584;23.366;2022-12-18T04:34:31;4.17;85.51
66594;DHT22;53450;42.584;23.366;2022-12-18T04:36:57;4.07;85.24
66594;DHT22;53450;42.584;23.366;2022-12-18T04:39:24;4.06;85.37
66594;DHT22;53450;42.584;23.366;2022-12-18T04:41:52;4.05;85.35
66594;DHT22;53450;42.584;23.366;2022-12-18T04:44:18;4.03;85.68
66594;DHT22;53450;42.584;23.366;2022-12-18T04:46:43;3.99;85.54
66594;DHT22;53450;42.584;23.366;2022-12-18T04:49:10;3.98;85.65
66594;DHT22;53450;42.584;23.366;2022-12-18T04:51:39;3.88;85.45
66594;DHT22;53450;42.584;23.366;2022-12-18T04:54:04;3.88;85.49
66594;DHT22;53450;42.584;23.366;2022-12-18T04:56:31;3.85;85.79
66594;DHT22;53450;42.584;23.366;2022-12-18T04:58:57;3.78;85.77
66594;DHT22;53450;42.584;23.366;2022-12-18T05:01:23;3.71;85.78
66594;DHT22;53450;42.584;23.366;2022-12-18T05:03:48;3.78;85.84
66594;DHT22;53450;42.584;23.366;2022-12-18T05:06:14;3.78;86.09
66594;DHT22;53450;42.584;23.366;2022-12-18T05:08:40;3.82;85.53
66594;DHT22;53450;42.584;23.366;2022-12-18T05:11:13;3.92;85.63
66594;DHT22;53450;42.584;23.366;2022-12-18T05:13:42;3.88;85.02
66594;DHT22;53450;42.584;23.366;2022-12-18T05:16:08;3.82;84.55
66594;DHT22;53450;42.584;23.366;2022-12-18T05:18:58;3.85;84.63
66594;DHT22;53450;42.584;23.366;2022-12-18T05:21:23;3.85;84.31
66594;DHT22;53450;42.584;23.366;2022-12-18T05:23:49;3.82;84.27
66594;DHT22;53450;42.584;23.366;2022-12-18T05:26:40;3.82;84.62
66594;DHT22;53450;42.584;23.366;2022-12-18T05:29:05;3.84;84.57
66594;DHT22;53450;42.584;23.366;2022-12-18T05:31:31;3.79;84.54
66594;DHT22;53450;42.584;23.366;2022-12-18T05:33:57;3.74;84.23
66594;DHT22;53450;42.584;23.366;2022-12-18T05:36:22;3.78;84.31
66594;DHT22;53450;42.584;23.366;2022-12-18T05:38:48;3.84;84.51
66594;DHT22;53450;42.584;23.366;2022-12-18T05:41:14;3.74;83.97
66594;DHT22;53450;42.584;23.366;2022-12-18T05:43:40;3.75;83.96
66594;DHT22;53450;42.584;23.366;2022-12-18T05:46:08;3.77;83.90
66594;DHT22;53450;42.584;23.366;2022-12-18T05:48:34;3.81;84.14
66594;DHT22;53450;42.584;23.366;2022-12-18T05:51:25;3.74;83.96
66594;DHT22;53450;42.584;23.366;2022-12-18T05:53:50;3.79;83.46
66594;DHT22;53450;42.584;23.366;2022-12-18T05:56:18;3.70;83.49
66594;DHT22;53450;42.584;23.366;2022-12-18T05:58:44;3.74;83.78
66594;DHT22;53450;42.584;23.366;2022-12-18T06:01:19;3.51;83.74
66594;DHT22;53450;42.584;23.366;2022-12-18T06:03:45;3.63;83.83
66594;DHT22;53450;42.584;23.366;2022-12-18T06:08:39;3.55;83.65
66594;DHT22;53450;42.584;23.366;2022-12-18T06:11:05;3.40;83.63
66594;DHT22;53450;42.584;23.366;2022-12-18T06:13:31;3.47;84.15
66594;DHT22;53450;42.584;23.366;2022-12-18T06:15:56;3.61;84.10
66594;DHT22;53450;42.584;23.366;2022-12-18T06:18:47;3.45;83.79
66594;DHT22;53450;42.584;23.366;2022-12-18T06:21:13;3.51;84.26
66594;DHT22;53450;42.584;23.366;2022-12-18T06:23:38;3.61;84.23
66594;DHT22;53450;42.584;23.366;2022-12-18T06:26:14;3.71;83.91
66594;DHT22;53450;42.584;23.366;2022-12-18T06:28:40;3.57;84.25
66594;DHT22;53450;42.584;23.366;2022-12-18T06:31:06;3.68;84.53
66594;DHT22;53450;42.584;23.366;2022-12-18T06:33:32;3.78;83.89
66594;DHT22;53450;42.584;23.366;2022-12-18T06:36:03;3.75;83.37
66594;DHT22;53450;42.584;23.366;2022-12-18T06:38:29;3.74;83.74
66594;DHT22;53450;42.584;23.366;2022-12-18T06:40:54;3.74;83.61
66594;DHT22;53450;42.584;23.366;2022-12-18T06:43:20;3.75;82.65
66594;DHT22;53450;42.584;23.366;2022-12-18T06:45:45;3.71;83.19
66594;DHT22;53450;42.584;23.366;2022-12-18T06:48:14;3.73;83.01
66594;DHT22;53450;42.584;23.366;2022-12-18T06:50:42;3.74;82.76
66594;DHT22;53450;42.584;23.366;2022-12-18T06:53:08;3.74;82.71
66594;DHT22;53450;42.584;23.366;2022-12-18T06:55:33;3.70;82.31
66594;DHT22;53450;42.584;23.366;2022-12-18T06:57:59;3.77;82.73
66594;DHT22;53450;42.584;23.366;2022-12-18T07:00:24;3.77;82.26
66594;DHT22;53450;42.584;23.366;2022-12-18T07:02:50;3.82;82.03
66594;DHT22;53450;42.584;23.366;2022-12-18T07:05:15;3.79;81.01
66594;DHT22;53450;42.584;23.366;2022-12-18T07:07:41;3.86;80.99
66594;DHT22;53450;42.584;23.366;2022-12-18T07:10:07;3.85;81.08
66594;DHT22;53450;42.584;23.366;2022-12-18T07:12:32;3.81;81.40
66594;DHT22;53450;42.584;23.366;2022-12-18T07:14:58;3.91;81.63
66594;DHT22;53450;42.584;23.366;2022-12-18T07:17:23;3.81;80.50
66594;DHT22;53450;42.584;23.366;2022-12-18T07:19:49;3.85;81.18
66594;DHT22;53450;42.584;23.366;2022-12-18T07:22:14;3.81;80.91
66594;DHT22;53450;42.584;23.366;2022-12-18T07:24:40;3.88;80.55
66594;DHT22;53450;42.584;23.366;2022-12-18T07:27:05;3.94;81.36
66594;DHT22;53450;42.584;23.366;2022-12-18T07:29:31;3.96;80.48
66594;DHT22;53450;42.584;23.366;2022-12-18T07:31:56;4.10;80.97
66594;DHT22;53450;42.584;23.366;2022-12-18T07:34:22;4.33;82.85
66594;DHT22;53450;42.584;23.366;2022-12-18T07:36:48;4.25;83.15
66594;DHT22;53450;42.584;23.366;2022-12-18T07:39:13;4.22;83.49
66594;DHT22;53450;42.584;23.366;2022-12-18T07:41:39;4.19;83.23
66594;DHT22;53450;42.584;23.366;2022-12-18T07:44:10;4.12;83.83
66594;DHT22;53450;42.584;23.366;2022-12-18T07:46:35;4.09;83.89
66594;DHT22;53450;42.584;23.366;2022-12-18T07:49:01;3.95;84.16
66594;DHT22;53450;42.584;23.366;2022-12-18T07:51:26;3.88;84.08
66594;DHT22;53450;42.584;23.366;2022-12-18T07:53:52;3.86;84.35
66594;DHT22;53450;42.584;23.366;2022-12-18T07:56:18;3.95;83.02
66594;DHT22;53450;42.584;23.366;2022-12-18T07:58:43;3.99;82.52
66594;DHT22;53450;42.584;23.366;2022-12-18T08:01:12;3.95;81.89
66594;DHT22;53450;42.584;23.366;2022-12-18T08:03:39;4.15;81.28
66594;DHT22;53450;42.584;23.366;2022-12-18T08:06:07;4.07;79.22
66594;DHT22;53450;42.584;23.366;2022-12-18T08:08:34;4.03;78.29
66594;DHT22;53450;42.584;23.366;2022-12-18T08:11:00;4.10;78.89
66594;DHT22;53450;42.584;23.366;2022-12-18T08:13:26;3.88;78.66
66594;DHT22;53450;42.584;23.366;2022-12-18T08:16:10;3.91;81.77
66594;DHT22;53450;42.584;23.366;2022-12-18T08:18:37;4.07;82.96
66594;DHT22;53450;42.584;23.366;2022-12-18T08:21:14;4.16;82.94
66594;DHT22;53450;42.584;23.366;2022-12-18T08:23:40;4.13;82.11
66594;DHT22;53450;42.584;23.366;2022-12-18T08:26:06;4.10;82.21
66594;DHT22;53450;42.584;23.366;2022-12-18T08:28:33;3.94;82.37
66594;DHT22;53450;42.584;23.366;2022-12-18T08:31:24;3.99;82.59
66594;DHT22;53450;42.584;23.366;2022-12-18T08:33:51;4.07;82.66
66594;DHT22;53450;42.584;23.366;2022-12-18T08:36:18;4.17;82.28
66594;DHT22;53450;42.584;23.366;2022-12-18T08:38:45;4.12;81.75
66594;DHT22;53450;42.584;23.366;2022-12-18T08:41:35;4.20;81.61
66594;DHT22;53450;42.584;23.366;2022-12-18T08:44:27;4.17;81.63
66594;DHT22;53450;42.584;23.366;2022-12-18T08:47:06;4.09;82.11
66594;DHT22;53450;42.584;23.366;2022-12-18T08:49:32;4.02;83.13
66594;DHT22;53450;42.584;23.366;2022-12-18T08:51:58;4.02;83.07
66594;DHT22;53450;42.584;23.366;2022-12-18T08:54:24;4.03;82.99
66594;DHT22;53450;42.584;23.366;2022-12-18T08:56:50;4.05;83.23
66594;DHT22;53450;42.584;23.366;2022-12-18T08:59:19;3.98;82.09
66594;DHT22;53450;42.584;23.366;2022-12-18T09:01:45;3.96;82.09
66594;DHT22;53450;42.584;23.366;2022-12-18T09:04:11;3.99;82.32
66594;DHT22;53450;42.584;23.366;2022-12-18T09:06:37;4.06;82.56
66594;DHT22;53450;42.584;23.366;2022-12-18T09:09:04;4.05;82.24
66594;DHT22;53450;42.584;23.366;2022-12-18T09:11:31;4.12;82.33
66594;DHT22;53450;42.584;23.366;2022-12-18T09:13:57;4.13;81.42
66594;DHT22;53450;42.584;23.366;2022-12-18T09:16:24;4.16;81.95
66594;DHT22;53450;42.584;23.366;2022-12-18T09:18:50;3.89;82.68
66594;DHT22;53450;42.584;23.366;2022-12-18T09:21:18;3.98;83.07
66594;DHT22;53450;42.584;23.366;2022-12-18T09:23:51;4.09;82.82
66594;DHT22;53450;42.584;23.366;2022-12-18T09:26:17;4.12;82.86
66594;DHT22;53450;42.584;23.366;2022-12-18T09:28:43;4.20;82.53
66594;DHT22;53450;42.584;23.366;2022-12-18T09:31:11;4.30;82.57
66594;DHT22;53450;42.584;23.366;2022-12-18T09:33:40;4.25;82.93
66594;DHT22;53450;42.584;23.366;2022-12-18T09:36:09;4.33;82.86
66594;DHT22;53450;42.584;23.366;2022-12-18T09:38:35;4.32;82.88
66594;DHT22;53450;42.584;23.366;2022-12-18T09:41:05;4.26;82.40
66594;DHT22;53450;42.584;23.366;2022-12-18T09:43:41;4.34;82.52
66594;DHT22;53450;42.584;23.366;2022-12-18T09:46:11;4.17;83.29
66594;DHT22;53450;42.584;23.366;2022-12-18T09:48:49;4.39;83.01
66594;DHT22;53450;42.584;23.366;2022-12-18T09:51:28;4.26;82.01
66594;DHT22;53450;42.584;23.366;2022-12-18T09:54:02;4.02;81.48
66594;DHT22;53450;42.584;23.366;2022-12-18T09:56:34;4.01;80.84
66594;DHT22;53450;42.584;23.366;2022-12-18T09:59:02;4.16;80.45
66594;DHT22;53450;42.584;23.366;2022-12-18T10:01:29;4.34;81.28
66594;DHT22;53450;42.584;23.366;2022-12-18T10:04:20;4.43;80.35
66594;DHT22;53450;42.584;23.366;2022-12-18T10:12:15;4.49;79.84
66594;DHT22;53450;42.584;23.366;2022-12-18T10:15:05;4.49;79.70
66594;DHT22;53450;42.584;23.366;2022-12-18T10:20:18;4.19;80.89
66594;DHT22;53450;42.584;23.366;2022-12-18T10:27:39;3.84;80.88
66594;DHT22;53450;42.584;23.366;2022-12-18T10:30:31;4.05;81.17
66594;DHT22;53450;42.584;23.366;2022-12-18T10:33:01;4.36;78.64
66594;DHT22;53450;42.584;23.366;2022-12-18T10:35:27;4.03;77.29
66594;DHT22;53450;42.584;23.366;2022-12-18T10:40:55;3.60;78.94
66594;DHT22;53450;42.584;23.366;2022-12-18T10:43:33;3.41;79.88
66594;DHT22;53450;42.584;23.366;2022-12-18T10:46:28;3.28;79.92
66594;DHT22;53450;42.584;23.366;2022-12-18T10:48:56;3.34;81.11
66594;DHT22;53450;42.584;23.366;2022-12-18T10:51:26;3.34;81.37
66594;DHT22;53450;42.584;23.366;2022-12-18T10:53:59;3.33;81.78
66594;DHT22;53450;42.584;23.366;2022-12-18T10:56:27;3.28;82.26
66594;DHT22;53450;42.584;23.366;2022-12-18T10:59:02;3.20;82.62
66594;DHT22;53450;42.584;23.366;2022-12-18T11:01:54;3.31;82.82
66594;DHT22;53450;42.584;23.366;2022-12-18T11:04:31;3.37;82.86
66594;DHT22;53450;42.584;23.366;2022-12-18T11:06:58;3.36;81.63
66594;DHT22;53450;42.584;23.366;2022-12-18T11:09:30;3.45;81.42
66594;DHT22;53450;42.584;23.366;2022-12-18T11:11:59;3.22;80.98
66594;DHT22;53450;42.584;23.366;2022-12-18T11:14:26;3.26;80.90
66594;DHT22;53450;42.584;23.366;2022-12-18T11:16:54;3.07;81.33
66594;DHT22;53450;42.584;23.366;2022-12-18T11:19:37;3.10;81.50
66594;DHT22;53450;42.584;23.366;2022-12-18T11:22:25;3.10;81.18
66594;DHT22;53450;42.584;23.366;2022-12-18T11:25:00;3.17;81.04
66594;DHT22;53450;42.584;23.366;2022-12-18T11:27:28;3.20;80.93
66594;DHT22;53450;42.584;23.366;2022-12-18T11:30:28;3.19;80.88
66594;DHT22;53450;42.584;23.366;2022-12-18T11:38:02;3.38;79.82
66594;DHT22;53450;42.584;23.366;2022-12-18T11:40:34;3.45;79.48
66594;DHT22;53450;42.584;23.366;2022-12-18T11:43:14;3.53;80.80
66594;DHT22;53450;42.584;23.366;2022-12-18T11:49:03;3.71;81.98
66594;DHT22;53450;42.584;23.366;2022-12-18T11:51:34;3.73;80.91
66594;DHT22;53450;42.584;23.366;2022-12-18T11:54:01;3.86;81.15
66594;DHT22;53450;42.584;23.366;2022-12-18T11:56:36;3.89;81.33
66594;DHT22;53450;42.584;23.366;2022-12-18T12:01:52;3.94;81.16
66594;DHT22;53450;42.584;23.366;2022-12-18T12:16:18;4.13;80.39
66594;DHT22;53450;42.584;23.366;2022-12-18T12:26:41;4.05;79.30
66594;DHT22;53450;42.584;23.366;2022-12-18T12:29:29;4.05;79.50
66594;DHT22;53450;42.584;23.366;2022-12-18T12:32:17;4.07;79.85
66594;DHT22;53450;42.584;23.366;2022-12-18T12:40:07;4.20;79.52
66594;DHT22;53450;42.584;23.366;2022-12-18T12:42:49;4.17;79.51
66594;DHT22;53450;42.584;23.366;2022-12-18T12:48:18;4.07;79.15
66594;DHT22;53450;42.584;23.366;2022-12-18T12:50:46;4.07;79.61
66594;DHT22;53450;42.584;23.366;2022-12-18T12:53:24;4.19;79.59
66594;DHT22;53450;42.584;23.366;2022-12-18T12:55:52;4.16;79.43
66594;DHT22;53450;42.584;23.366;2022-12-18T12:58:26;4.15;79.00
66594;DHT22;53450;42.584;23.366;2022-12-18T13:06:42;3.78;80.48
66594;DHT22;53450;42.584;23.366;2022-12-18T13:09:11;3.47;77.86
66594;DHT22;53450;42.584;23.366;2022-12-18T13:11:40;3.45;77.25
66594;DHT22;53450;42.584;23.366;2022-12-18T13:14:52;3.57;76.04
66594;DHT22;53450;42.584;23.366;2022-12-18T13:22:35;3.44;76.02
66594;DHT22;53450;42.584;23.366;2022-12-18T13:25:03;3.30;74.27
66594;DHT22;53450;42.584;23.366;2022-12-18T13:28:04;3.47;74.90
66594;DHT22;53450;42.584;23.366;2022-12-18T13:41:01;3.51;76.26
66594;DHT22;53450;42.584;23.366;2022-12-18T13:43:40;3.61;76.01
66594;DHT22;53450;42.584;23.366;2022-12-18T13:52:46;3.50;75.85
66594;DHT22;53450;42.584;23.366;2022-12-18T13:55:16;3.54;75.79
66594;DHT22;53450;42.584;23.366;2022-12-18T13:57:45;3.47;77.69
66594;DHT22;53450;42.584;23.366;2022-12-18T14:02:50;3.23;77.10
66594;DHT22;53450;42.584;23.366;2022-12-18T14:05:29;3.33;77.11
66594;DHT22;53450;42.584;23.366;2022-12-18T14:08:03;3.24;77.90
66594;DHT22;53450;42.584;23.366;2022-12-18T14:10:30;3.09;77.97
66594;DHT22;53450;42.584;23.366;2022-12-18T14:12:56;3.03;78.25
66594;DHT22;53450;42.584;23.366;2022-12-18T14:18:01;3.31;76.03
66594;DHT22;53450;42.584;23.366;2022-12-18T14:20:30;3.41;75.85
66594;DHT22;53450;42.584;23.366;2022-12-18T14:22:57;3.34;76.39
66594;DHT22;53450;42.584;23.366;2022-12-18T14:25:25;3.28;77.33
66594;DHT22;53450;42.584;23.366;2022-12-18T14:30:41;3.37;76.14
66594;DHT22;53450;42.584;23.366;2022-12-18T14:33:32;3.60;76.22
66594;DHT22;53450;42.584;23.366;2022-12-18T14:38:34;3.70;76.16
66594;DHT22;53450;42.584;23.366;2022-12-18T14:41:05;3.65;76.25
66594;DHT22;53450;42.584;23.366;2022-12-18T14:43:33;3.64;76.79
66594;DHT22;53450;42.584;23.366;2022-12-18T14:46:00;3.40;77.27
66594;DHT22;53450;42.584;23.366;2022-12-18T14:48:42;3.30;77.45
66594;DHT22;53450;42.584;23.366;2022-12-18T14:51:19;3.34;76.93
66594;DHT22;53450;42.584;23.366;2022-12-18T14:53:53;3.43;76.55
66594;DHT22;53450;42.584;23.366;2022-12-18T14:56:22;3.61;76.93
66594;DHT22;53450;42.584;23.366;2022-12-18T15:01:04;3.38;76.38
66594;DHT22;53450;42.584;23.366;2022-12-18T15:03:31;3.30;77.17
66594;DHT22;53450;42.584;23.366;2022-12-18T15:06:15;3.28;76.51
66594;DHT22;53450;42.584;23.366;2022-12-18T15:08:47;3.17;78.07
66594;DHT22;53450;42.584;23.366;2022-12-18T15:11:46;3.13;78.21
66594;DHT22;53450;42.584;23.366;2022-12-18T15:16:56;2.85;78.81
66594;DHT22;53450;42.584;23.366;2022-12-18T15:19:34;3.10;78.88
66594;DHT22;53450;42.584;23.366;2022-12-18T15:22:00;3.57;78.73
66594;DHT22;53450;42.584;23.366;2022-12-18T15:24:30;3.43;77.20
66594;DHT22;53450;42.584;23.366;2022-12-18T15:26:56;3.27;76.65
66594;DHT22;53450;42.584;23.366;2022-12-18T15:29:22;3.15;77.02
66594;DHT22;53450;42.584;23.366;2022-12-18T15:32:05;3.05;76.35
66594;DHT22;53450;42.584;23.366;2022-12-18T15:34:31;2.89;76.63
66594;DHT22;53450;42.584;23.366;2022-12-18T15:36:57;2.97;77.42
66594;DHT22;53450;42.584;23.366;2022-12-18T15:39:23;3.12;77.77
66594;DHT22;53450;42.584;23.366;2022-12-18T15:41:49;3.24;77.13
66594;DHT22;53450;42.584;23.366;2022-12-18T15:44:33;3.38;75.94
66594;DHT22;53450;42.584;23.366;2022-12-18T15:46:59;3.47;77.11
66594;DHT22;53450;42.584;23.366;2022-12-18T15:49:25;3.43;76.05
66594;DHT22;53450;42.584;23.366;2022-12-18T15:51:58;3.24;75.33
66594;DHT22;53450;42.584;23.366;2022-12-18T15:54:25;3.09;75.10
66594;DHT22;53450;42.584;23.366;2022-12-18T15:57:10;3.20;75.57
66594;DHT22;53450;42.584;23.366;2022-12-18T15:59:55;3.15;75.16
66594;DHT22;53450;42.584;23.366;2022-12-18T16:02:23;3.16;75.39
66594;DHT22;53450;42.584;23.366;2022-12-18T16:04:50;2.97;74.80
66594;DHT22;53450;42.584;23.366;2022-12-18T16:07:18;2.96;74.82
66594;DHT22;53450;42.584;23.366;2022-12-18T16:09:43;3.05;75.35
66594;DHT22;53450;42.584;23.366;2022-12-18T16:12:18;2.96;75.10
66594;DHT22;53450;42.584;23.366;2022-12-18T16:14:45;2.82;74.17
66594;DHT22;53450;42.584;23.366;2022-12-18T16:17:11;2.85;74.76
66594;DHT22;53450;42.584;23.366;2022-12-18T16:19:37;2.95;74.60
66594;DHT22;53450;42.584;23.366;2022-12-18T16:22:03;2.97;74.38
66594;DHT22;53450;42.584;23.366;2022-12-18T16:24:31;2.93;74.31
66594;DHT22;53450;42.584;23.366;2022-12-18T16:26:59;2.95;74.90
66594;DHT22;53450;42.584;23.366;2022-12-18T16:29:26;2.79;74.79
66594;DHT22;53450;42.584;23.366;2022-12-18T16:31:53;2.66;74.65
66594;DHT22;53450;42.584;23.366;2022-12-18T16:34:27;2.58;75.64
66594;DHT22;53450;42.584;23.366;2022-12-18T16:36:57;2.62;76.22
66594;DHT22;53450;42.584;23.366;2022-12-18T16:39:24;2.62;76.10
66594;DHT22;53450;42.584;23.366;2022-12-18T16:41:50;2.62;76.22
66594;DHT22;53450;42.584;23.366;2022-12-18T16:44:16;2.76;76.16
66594;DHT22;53450;42.584;23.366;2022-12-18T16:46:41;2.74;75.67
66594;DHT22;53450;42.584;23.366;2022-12-18T16:49:17;2.66;75.47
66594;DHT22;53450;42.584;23.366;2022-12-18T16:51:43;2.66;74.87
66594;DHT22;53450;42.584;23.366;2022-12-18T16:54:10;2.59;75.45
66594;DHT22;53450;42.584;23.366;2022-12-18T16:56:36;2.47;74.27
66594;DHT22;53450;42.584;23.366;2022-12-18T16:59:02;2.45;73.41
66594;DHT22;53450;42.584;23.366;2022-12-18T17:01:29;2.48;73.37
66594;DHT22;53450;42.584;23.366;2022-12-18T17:03:58;2.44;73.94
66594;DHT22;53450;42.584;23.366;2022-12-18T17:06:25;2.48;74.14
66594;DHT22;53450;42.584;23.366;2022-12-18T17:08:55;2.42;74.27
66594;DHT22;53450;42.584;23.366;2022-12-18T17:11:23;2.48;74.39
66594;DHT22;53450;42.584;23.366;2022-12-18T17:13:48;2.55;76.06
66594;DHT22;53450;42.584;23.366;2022-12-18T17:16:14;2.55;75.94
66594;DHT22;53450;42.584;23.366;2022-12-18T17:18:39;2.58;74.59
66594;DHT22;53450;42.584;23.366;2022-12-18T17:21:05;2.59;74.48
66594;DHT22;53450;42.584;23.366;2022-12-18T17:23:34;2.49;72.35
66594;DHT22;53450;42.584;23.366;2022-12-18T17:25:59;2.55;73.29
66594;DHT22;53450;42.584;23.366;2022-12-18T17:28:27;2.48;71.40
66594;DHT22;53450;42.584;23.366;2022-12-18T17:30:53;2.40;70.80
66594;DHT22;53450;42.584;23.366;2022-12-18T17:33:20;2.40;71.50
66594;DHT22;53450;42.584;23.366;2022-12-18T17:35:45;2.41;70.94
66594;DHT22;53450;42.584;23.366;2022-12-18T17:38:11;2.40;70.20
66594;DHT22;53450;42.584;23.366;2022-12-18T17:40:37;2.30;69.27
66594;DHT22;53450;42.584;23.366;2022-12-18T17:43:05;2.20;69.62
66594;DHT22;53450;42.584;23.366;2022-12-18T17:45:34;2.10;68.78
66594;DHT22;53450;42.584;23.366;2022-12-18T17:48:00;2.03;68.64
66594;DHT22;53450;42.584;23.366;2022-12-18T17:50:26;2.05;68.94
66594;DHT22;53450;42.584;23.366;2022-12-18T17:52:55;2.10;69.96
66594;DHT22;53450;42.584;23.366;2022-12-18T17:55:21;2.14;69.97