sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5150;DHT22;2593;52.466;13.436;2022-12-15T00:00:50;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:03:34;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:06:19;-6.70;30.50
5150;DHT22;2593;52.466;13.436;2022-12-15T00:09:03;-6.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T00:11:47;-6.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T00:14:31;-6.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T00:17:16;-6.60;62.30
5150;DHT22;2593;52.466;13.436;2022-12-15T00:20:00;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:22:44;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:25:29;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:28:13;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:30:57;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:33:42;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:36:26;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:39:11;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:41:36;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:44:02;-6.60;13.70
5150;DHT22;2593;52.466;13.436;2022-12-15T00:46:28;-6.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T00:49:12;-6.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T00:51:56;-6.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T00:54:41;-6.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T00:57:25;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:00:10;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:02:54;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:05:39;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:08:23;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:11:08;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:13:52;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:16:36;-6.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:19:21;-6.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T01:22:05;-6.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T01:24:31;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:26:57;-6.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T01:29:24;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:31:49;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:34:15;-6.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:36:41;-6.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T01:39:07;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:41:33;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:44:19;-6.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T01:46:48;-6.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T01:49:20;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:51:48;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:54:22;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:56:51;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T01:59:45;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T02:02:09;-6.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T02:04:35;-6.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T02:07:02;-6.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T02:09:28;-7.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T02:14:52;-7.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T02:20:38;-7.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T02:26:16;-7.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T02:37:15;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T02:39:42;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T02:42:11;-7.20;19.40
5150;DHT22;2593;52.466;13.436;2022-12-15T02:52:47;-7.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T02:58:18;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:01:01;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:03:29;-7.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:05:56;-7.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:08:22;-7.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:10:52;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:13:19;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:15:45;-7.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:18:11;-7.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:20:36;-7.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:23:02;-7.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:25:28;-7.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:27:54;-7.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:30:20;-7.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:32:46;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:35:12;-7.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:37:38;-7.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:40:05;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:42:30;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:45:22;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:47:49;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T03:50:18;-7.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:52:44;-7.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:55:10;-7.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T03:57:36;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:00:04;-7.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:02:30;-7.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:04:55;-7.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:07:23;-7.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:09:48;-7.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:12:14;-7.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:14:39;-7.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:17:08;-7.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:19:34;-7.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:22:19;-7.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:24:44;-7.60;30.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:27:28;-7.60;23.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:30:13;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:32:57;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:35:42;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:38:26;-7.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:41:11;-7.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:43:56;-7.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:46:40;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:49:24;-8.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:52:08;-8.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T04:54:52;-8.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T04:57:36;-8.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:00:20;-8.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:03:05;-8.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:08:18;-7.50;45.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:11:03;-8.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:13:47;-8.10;42.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:16:31;-8.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:19:15;-8.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:21:59;-7.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:24:43;-7.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:27:27;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:30:11;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:32:55;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:35:21;-7.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:37:47;-7.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:40:12;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:42:38;-7.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:45:04;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:47:29;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:49:55;-7.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:52:21;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T05:54:47;-7.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T05:57:12;-7.70;81.80
5150;DHT22;2593;52.466;13.436;2022-12-15T05:59:38;-7.60;37.10
5150;DHT22;2593;52.466;13.436;2022-12-15T06:02:04;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:04:29;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:06:55;-7.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:09:21;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:11:46;-7.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:14:12;-7.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:16:38;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:19:03;-7.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:21:34;-7.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:24:00;-7.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:26:29;-7.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:28:56;-7.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:31:23;-7.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:33:53;-7.90;93.50
5150;DHT22;2593;52.466;13.436;2022-12-15T06:36:20;-7.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:38:49;-8.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:41:16;-8.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:43:42;-8.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:46:12;-8.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:48:38;-8.10;84.10
5150;DHT22;2593;52.466;13.436;2022-12-15T06:51:06;-8.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T06:53:36;-8.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:56:04;-8.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T06:58:31;-8.20;58.60
5150;DHT22;2593;52.466;13.436;2022-12-15T07:00:57;-8.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T07:03:23;-8.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:06:03;-8.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:08:29;-8.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:10:55;-8.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:13:21;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:15:47;-8.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:18:14;-8.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:20:40;-8.40;98.20
5150;DHT22;2593;52.466;13.436;2022-12-15T07:23:06;-8.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T07:25:38;-8.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:28:04;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:30:31;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:32:57;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:35:22;-8.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T07:37:48;-8.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T07:40:13;-8.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T07:42:39;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:45:05;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:47:32;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:49:58;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:52:24;-8.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:54:49;-8.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T07:57:15;-8.40;77.30
5150;DHT22;2593;52.466;13.436;2022-12-15T07:59:41;-8.30;77.10
5150;DHT22;2593;52.466;13.436;2022-12-15T08:02:11;-8.30;50.70
5150;DHT22;2593;52.466;13.436;2022-12-15T08:04:37;-8.10;54.40
5150;DHT22;2593;52.466;13.436;2022-12-15T08:07:03;-8.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:09:29;-8.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:11:56;-8.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:14:21;-7.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:16:47;-8.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:19:14;-7.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:21:40;-7.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:24:07;-7.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:26:33;-7.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:29:01;-7.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:31:28;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:33:56;-7.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:36:22;-7.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:38:47;-6.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:41:22;-6.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:43:49;-6.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:46:16;-5.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T08:48:42;-5.50;34.50
5150;DHT22;2593;52.466;13.436;2022-12-15T08:51:08;-5.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:53:34;-5.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:56:12;-5.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T08:58:38;-5.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:01:08;-4.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:03:35;-4.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:06:06;-4.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:08:32;-4.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:10:58;-5.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:13:24;-5.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:16:07;-4.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:18:34;-4.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:21:01;-4.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:23:27;-4.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:28:30;-4.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:31:23;-3.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:33:51;-2.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:36:18;-2.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:38:43;-1.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:43:45;-0.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:46:25;0.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:48:53;1.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:51:29;3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:53:57;4.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:56:32;5.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T09:59:22;6.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:07:29;7.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:09:56;7.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:12:29;6.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:15:21;5.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:17:58;5.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:20:27;3.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:22:59;2.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:25:30;1.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:30:59;-0.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:33:36;-1.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:36:13;-1.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:38:41;-2.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:41:23;-2.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:43:51;-2.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:51:34;-2.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T10:56:45;-2.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T11:01:46;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T11:04:24;-3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T11:06:55;-3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T11:09:36;-3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T11:12:18;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T11:17:56;-3.30;40.90
5150;DHT22;2593;52.466;13.436;2022-12-15T11:20:31;-3.20;37.60
5150;DHT22;2593;52.466;13.436;2022-12-15T11:23:12;-3.20;33.60
5150;DHT22;2593;52.466;13.436;2022-12-15T11:26:09;-3.10;24.80
5150;DHT22;2593;52.466;13.436;2022-12-15T11:28:44;-3.40;48.60
5150;DHT22;2593;52.466;13.436;2022-12-15T11:31:30;-3.30;80.80
5150;DHT22;2593;52.466;13.436;2022-12-15T11:33:56;-3.10;75.50
5150;DHT22;2593;52.466;13.436;2022-12-15T11:42:15;-2.80;42.60
5150;DHT22;2593;52.466;13.436;2022-12-15T11:53:03;-2.80;67.70
5150;DHT22;2593;52.466;13.436;2022-12-15T12:06:42;-2.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:12:20;-2.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:17:56;-2.40;94.20
5150;DHT22;2593;52.466;13.436;2022-12-15T12:20:38;-2.30;88.70
5150;DHT22;2593;52.466;13.436;2022-12-15T12:26:18;-2.10;72.80
5150;DHT22;2593;52.466;13.436;2022-12-15T12:28:51;-2.20;68.50
5150;DHT22;2593;52.466;13.436;2022-12-15T12:34:04;-2.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:36:33;-2.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:38:59;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:41:34;-2.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:44:28;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:46:57;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:49:38;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:52:24;-2.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T12:57:33;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T13:05:26;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T13:08:26;-2.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T13:10:53;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T13:16:22;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T13:24:33;-2.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T13:38:17;-2.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T13:45:55;-2.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T13:51:09;-2.90;57.40
5150;DHT22;2593;52.466;13.436;2022-12-15T13:53:52;-3.00;93.40
5150;DHT22;2593;52.466;13.436;2022-12-15T13:59:02;-3.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:01:30;-3.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:04:04;-3.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:06:36;-3.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:09:03;-3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:11:32;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:13:59;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:16:26;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:19:14;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:21:50;-2.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:24:25;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:26:51;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:29:18;-2.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:31:49;-2.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T14:34:24;-2.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:36:51;-2.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:39:27;-2.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:41:55;-2.70;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:44:31;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:46:59;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:49:32;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:52:03;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:54:49;-2.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T14:57:41;-2.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:00:35;-2.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:06:13;-2.90;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:08:48;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:11:35;-3.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:14:06;-3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:16:32;-3.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:19:00;-3.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:21:28;-3.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:27:41;-3.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:30:21;-3.20;86.80
5150;DHT22;2593;52.466;13.436;2022-12-15T15:32:58;-3.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:35:28;-3.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:38:03;-3.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:40:29;-3.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:42:55;-3.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:45:21;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T15:47:49;-3.40;50.60
5150;DHT22;2593;52.466;13.436;2022-12-15T15:50:18;-3.40;96.70
5150;DHT22;2593;52.466;13.436;2022-12-15T15:52:45;-3.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:55:16;-3.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T15:57:45;-3.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T16:00:19;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:02:46;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:05:12;-3.50;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T16:07:38;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:10:16;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:12:51;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:17:43;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:20:10;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:22:37;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:25:03;-3.30;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T16:27:30;-3.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:29:56;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:32:22;-3.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:34:48;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:37:27;-3.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:39:53;-3.40;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T16:42:18;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:44:44;-3.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:47:09;-3.60;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T16:49:35;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:52:01;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:54:29;-3.50;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:56:56;-3.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T16:59:24;-3.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T17:01:53;-3.60;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T17:04:20;-3.60;4.30
5150;DHT22;2593;52.466;13.436;2022-12-15T17:06:46;-3.70;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T17:09:18;-3.80;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T17:11:45;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:14:10;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:16:36;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:19:02;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:21:31;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:24:02;-3.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:26:33;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:29:14;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:31:42;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:36:53;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:39:20;-3.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:41:46;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:44:22;-3.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:46:48;-3.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:49:14;-3.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:51:42;-3.90;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:54:14;-4.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:56:45;-4.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T17:59:14;-4.00;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:01:40;-4.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:04:11;-4.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:06:41;-4.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:09:16;-4.10;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:11:42;-4.20;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:14:15;-4.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:16:42;-4.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:19:07;-4.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:21:33;-4.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:23:59;-4.20;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:26:25;-4.30;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:28:50;-4.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:31:26;-4.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:33:54;-4.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:36:22;-4.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:38:48;-4.40;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:41:16;-4.10;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:43:43;-3.80;99.90
5150;DHT22;2593;52.466;13.436;2022-12-15T18:46:16;-4.00;1.00
5150;DHT22;2593;52.466;13.436;2022-12-15T18:48:44;-4.20;1.00