sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71504;BME280;59323;50.874;7.028;2023-04-24T00:00:54;99813.66;;;11.22;79.99
71504;BME280;59323;50.874;7.028;2023-04-24T00:03:22;99810.97;;;11.19;80.34
71504;BME280;59323;50.874;7.028;2023-04-24T00:05:47;99812.13;;;11.14;80.28
71504;BME280;59323;50.874;7.028;2023-04-24T00:08:12;99805.94;;;11.10;80.98
71504;BME280;59323;50.874;7.028;2023-04-24T00:10:38;99807.47;;;11.07;81.20
71504;BME280;59323;50.874;7.028;2023-04-24T00:13:03;99798.94;;;11.09;81.31
71504;BME280;59323;50.874;7.028;2023-04-24T00:15:29;99799.72;;;11.09;81.22
71504;BME280;59323;50.874;7.028;2023-04-24T00:17:55;99798.53;;;11.14;81.19
71504;BME280;59323;50.874;7.028;2023-04-24T00:20:20;99793.50;;;11.09;81.22
71504;BME280;59323;50.874;7.028;2023-04-24T00:22:46;99808.25;;;11.15;81.46
71504;BME280;59323;50.874;7.028;2023-04-24T00:25:11;99805.91;;;11.17;81.18
71504;BME280;59323;50.874;7.028;2023-04-24T00:27:37;99789.22;;;11.15;81.13
71504;BME280;59323;50.874;7.028;2023-04-24T00:30:04;99794.25;;;11.13;81.77
71504;BME280;59323;50.874;7.028;2023-04-24T00:32:29;99791.94;;;11.08;81.74
71504;BME280;59323;50.874;7.028;2023-04-24T00:34:55;99786.50;;;11.11;81.98
71504;BME280;59323;50.874;7.028;2023-04-24T00:37:20;99783.41;;;11.06;81.92
71504;BME280;59323;50.874;7.028;2023-04-24T00:39:45;99792.72;;;11.08;81.91
71504;BME280;59323;50.874;7.028;2023-04-24T00:42:11;99784.16;;;11.10;81.57
71504;BME280;59323;50.874;7.028;2023-04-24T00:44:37;99787.66;;;11.07;82.80
71504;BME280;59323;50.874;7.028;2023-04-24T00:47:02;99786.50;;;11.08;83.01
71504;BME280;59323;50.874;7.028;2023-04-24T00:49:28;99782.22;;;11.07;83.35
71504;BME280;59323;50.874;7.028;2023-04-24T00:51:53;99793.50;;;11.09;83.56
71504;BME280;59323;50.874;7.028;2023-04-24T00:54:19;99792.31;;;11.14;83.69
71504;BME280;59323;50.874;7.028;2023-04-24T00:56:45;99791.56;;;11.09;83.10
71504;BME280;59323;50.874;7.028;2023-04-24T00:59:12;99794.66;;;11.08;83.63
71504;BME280;59323;50.874;7.028;2023-04-24T01:01:38;99790.78;;;11.05;83.75
71504;BME280;59323;50.874;7.028;2023-04-24T01:04:07;99790.38;;;11.07;83.56
71504;BME280;59323;50.874;7.028;2023-04-24T01:06:37;99797.00;;;11.09;83.29
71504;BME280;59323;50.874;7.028;2023-04-24T01:09:04;99795.03;;;11.10;83.27
71504;BME280;59323;50.874;7.028;2023-04-24T01:11:29;99794.28;;;11.09;83.81
71504;BME280;59323;50.874;7.028;2023-04-24T01:13:56;99795.81;;;11.07;83.31
71504;BME280;59323;50.874;7.028;2023-04-24T01:16:21;99801.66;;;11.05;83.90
71504;BME280;59323;50.874;7.028;2023-04-24T01:18:47;99798.94;;;11.13;81.71
71504;BME280;59323;50.874;7.028;2023-04-24T01:21:18;99794.66;;;11.08;82.58
71504;BME280;59323;50.874;7.028;2023-04-24T01:23:46;99797.34;;;11.01;80.74
71504;BME280;59323;50.874;7.028;2023-04-24T01:26:13;99796.97;;;11.02;80.90
71504;BME280;59323;50.874;7.028;2023-04-24T01:28:38;99810.56;;;10.99;81.22
71504;BME280;59323;50.874;7.028;2023-04-24T01:31:04;99808.63;;;10.96;80.73
71504;BME280;59323;50.874;7.028;2023-04-24T01:33:29;99816.78;;;10.96;78.31
71504;BME280;59323;50.874;7.028;2023-04-24T01:35:55;99816.41;;;10.87;78.25
71504;BME280;59323;50.874;7.028;2023-04-24T01:38:20;99809.78;;;10.91;76.00
71504;BME280;59323;50.874;7.028;2023-04-24T01:40:46;99815.63;;;10.90;76.57
71504;BME280;59323;50.874;7.028;2023-04-24T01:43:12;99823.38;;;10.91;76.54
71504;BME280;59323;50.874;7.028;2023-04-24T01:45:37;99815.63;;;10.93;73.71
71504;BME280;59323;50.874;7.028;2023-04-24T01:48:03;99810.56;;;10.92;71.25
71504;BME280;59323;50.874;7.028;2023-04-24T01:50:28;99822.22;;;10.89;70.25
71504;BME280;59323;50.874;7.028;2023-04-24T01:52:54;99821.06;;;10.83;70.09
71504;BME280;59323;50.874;7.028;2023-04-24T01:55:20;99817.16;;;10.76;70.10
71504;BME280;59323;50.874;7.028;2023-04-24T01:57:45;99820.28;;;10.78;69.32
71504;BME280;59323;50.874;7.028;2023-04-24T02:00:11;99814.84;;;10.71;70.36
71504;BME280;59323;50.874;7.028;2023-04-24T02:02:38;99806.69;;;10.61;71.24
71504;BME280;59323;50.874;7.028;2023-04-24T02:05:06;99805.13;;;10.60;70.79
71504;BME280;59323;50.874;7.028;2023-04-24T02:07:31;99808.22;;;10.55;71.25
71504;BME280;59323;50.874;7.028;2023-04-24T02:09:57;99810.16;;;10.47;72.58
71504;BME280;59323;50.874;7.028;2023-04-24T02:12:23;99807.06;;;10.45;71.19
71504;BME280;59323;50.874;7.028;2023-04-24T02:14:48;99818.28;;;10.40;72.78
71504;BME280;59323;50.874;7.028;2023-04-24T02:17:14;99822.13;;;10.35;73.04
71504;BME280;59323;50.874;7.028;2023-04-24T02:19:40;99819.81;;;10.30;72.84
71504;BME280;59323;50.874;7.028;2023-04-24T02:22:06;99826.38;;;10.26;73.09
71504;BME280;59323;50.874;7.028;2023-04-24T02:24:31;99819.03;;;10.26;72.28
71504;BME280;59323;50.874;7.028;2023-04-24T02:26:56;99826.78;;;10.24;72.93
71504;BME280;59323;50.874;7.028;2023-04-24T02:29:23;99834.84;;;10.13;73.58
71504;BME280;59323;50.874;7.028;2023-04-24T02:31:48;99842.19;;;10.02;74.44
71504;BME280;59323;50.874;7.028;2023-04-24T02:34:13;99841.38;;;9.95;74.21
71504;BME280;59323;50.874;7.028;2023-04-24T02:36:39;99850.31;;;9.95;74.32
71504;BME280;59323;50.874;7.028;2023-04-24T02:39:04;99840.53;;;9.76;74.49
71504;BME280;59323;50.874;7.028;2023-04-24T02:41:30;99857.16;;;9.75;75.10
71504;BME280;59323;50.874;7.028;2023-04-24T02:43:58;99862.19;;;9.73;75.40
71504;BME280;59323;50.874;7.028;2023-04-24T02:46:23;99860.63;;;9.68;75.16
71504;BME280;59323;50.874;7.028;2023-04-24T02:48:49;99866.38;;;9.60;75.59
71504;BME280;59323;50.874;7.028;2023-04-24T02:51:14;99872.56;;;9.57;75.79
71504;BME280;59323;50.874;7.028;2023-04-24T02:53:39;99876.44;;;9.56;76.86
71504;BME280;59323;50.874;7.028;2023-04-24T02:56:05;99883.75;;;9.51;76.60
71504;BME280;59323;50.874;7.028;2023-04-24T02:58:30;99873.72;;;9.56;75.97
71504;BME280;59323;50.874;7.028;2023-04-24T03:00:55;99876.44;;;9.56;75.27
71504;BME280;59323;50.874;7.028;2023-04-24T03:03:21;99884.53;;;9.52;75.75
71504;BME280;59323;50.874;7.028;2023-04-24T03:05:47;99879.16;;;9.59;75.93
71504;BME280;59323;50.874;7.028;2023-04-24T03:08:12;99885.72;;;9.54;76.33
71504;BME280;59323;50.874;7.028;2023-04-24T03:10:39;99880.69;;;9.57;75.23
71504;BME280;59323;50.874;7.028;2023-04-24T03:13:12;99886.53;;;9.59;76.56
71504;BME280;59323;50.874;7.028;2023-04-24T03:15:37;99885.38;;;9.63;75.87
71504;BME280;59323;50.874;7.028;2023-04-24T03:18:03;99885.38;;;9.60;75.01
71504;BME280;59323;50.874;7.028;2023-04-24T03:20:28;99880.69;;;9.57;75.71
71504;BME280;59323;50.874;7.028;2023-04-24T03:22:54;99872.91;;;9.51;75.65
71504;BME280;59323;50.874;7.028;2023-04-24T03:25:19;99883.75;;;9.48;75.89
71504;BME280;59323;50.874;7.028;2023-04-24T03:27:44;99886.81;;;9.46;76.11
71504;BME280;59323;50.874;7.028;2023-04-24T03:30:10;99885.22;;;9.38;75.67
71504;BME280;59323;50.874;7.028;2023-04-24T03:32:35;99894.91;;;9.39;76.25
71504;BME280;59323;50.874;7.028;2023-04-24T03:35:01;99892.53;;;9.31;76.52
71504;BME280;59323;50.874;7.028;2023-04-24T03:37:26;99887.88;;;9.31;76.79
71504;BME280;59323;50.874;7.028;2023-04-24T03:39:52;99886.31;;;9.27;76.75
71504;BME280;59323;50.874;7.028;2023-04-24T03:42:25;99885.16;;;9.28;76.75
71504;BME280;59323;50.874;7.028;2023-04-24T03:44:50;99888.25;;;9.26;77.96
71504;BME280;59323;50.874;7.028;2023-04-24T03:47:16;99884.72;;;9.22;77.46
71504;BME280;59323;50.874;7.028;2023-04-24T03:49:41;99875.78;;;9.18;77.46
71504;BME280;59323;50.874;7.028;2023-04-24T03:52:06;99884.28;;;9.16;77.47
71504;BME280;59323;50.874;7.028;2023-04-24T03:54:32;99880.38;;;9.10;77.77
71504;BME280;59323;50.874;7.028;2023-04-24T03:56:57;99878.78;;;9.09;78.12
71504;BME280;59323;50.874;7.028;2023-04-24T03:59:22;99876.03;;;9.06;78.23
71504;BME280;59323;50.874;7.028;2023-04-24T04:01:48;99884.56;;;9.04;78.10
71504;BME280;59323;50.874;7.028;2023-04-24T04:04:13;99885.28;;;8.98;78.56
71504;BME280;59323;50.874;7.028;2023-04-24T04:06:38;99892.25;;;8.99;78.35
71504;BME280;59323;50.874;7.028;2023-04-24T04:09:04;99896.50;;;9.00;78.75
71504;BME280;59323;50.874;7.028;2023-04-24T04:11:30;99890.72;;;9.01;78.77
71504;BME280;59323;50.874;7.028;2023-04-24T04:13:56;99889.16;;;9.00;78.88
71504;BME280;59323;50.874;7.028;2023-04-24T04:16:22;99889.50;;;8.95;78.86
71504;BME280;59323;50.874;7.028;2023-04-24T04:18:47;99881.34;;;8.92;78.44
71504;BME280;59323;50.874;7.028;2023-04-24T04:21:13;99896.84;;;8.95;78.43
71504;BME280;59323;50.874;7.028;2023-04-24T04:23:38;99894.91;;;8.92;78.78
71504;BME280;59323;50.874;7.028;2023-04-24T04:26:05;99893.34;;;8.90;79.05
71504;BME280;59323;50.874;7.028;2023-04-24T04:28:31;99899.91;;;8.89;78.93
71504;BME280;59323;50.874;7.028;2023-04-24T04:30:57;99903.41;;;8.90;78.68
71504;BME280;59323;50.874;7.028;2023-04-24T04:33:26;99911.56;;;8.94;78.42
71504;BME280;59323;50.874;7.028;2023-04-24T04:35:52;99904.16;;;8.90;78.53
71504;BME280;59323;50.874;7.028;2023-04-24T04:38:18;99911.91;;;8.88;78.57
71504;BME280;59323;50.874;7.028;2023-04-24T04:40:44;99908.78;;;8.86;78.41
71504;BME280;59323;50.874;7.028;2023-04-24T04:43:10;99908.03;;;8.89;78.72
71504;BME280;59323;50.874;7.028;2023-04-24T04:45:37;99908.44;;;8.92;78.94
71504;BME280;59323;50.874;7.028;2023-04-24T04:48:04;99905.72;;;8.92;79.31
71504;BME280;59323;50.874;7.028;2023-04-24T04:50:29;99906.44;;;8.85;78.89
71504;BME280;59323;50.874;7.028;2023-04-24T04:52:55;99911.91;;;8.88;79.27
71504;BME280;59323;50.874;7.028;2023-04-24T04:55:20;99904.13;;;8.87;79.77
71504;BME280;59323;50.874;7.028;2023-04-24T04:57:46;99913.50;;;8.93;79.03
71504;BME280;59323;50.874;7.028;2023-04-24T05:00:12;99911.56;;;8.94;79.36
71504;BME280;59323;50.874;7.028;2023-04-24T05:02:40;99907.31;;;8.96;79.09
71504;BME280;59323;50.874;7.028;2023-04-24T05:05:06;99921.25;;;8.95;79.27
71504;BME280;59323;50.874;7.028;2023-04-24T05:07:32;99903.44;;;8.94;79.08
71504;BME280;59323;50.874;7.028;2023-04-24T05:09:58;99910.84;;;9.00;79.40
71504;BME280;59323;50.874;7.028;2023-04-24T05:12:23;99915.84;;;8.98;79.46
71504;BME280;59323;50.874;7.028;2023-04-24T05:14:48;99916.63;;;8.99;79.79
71504;BME280;59323;50.874;7.028;2023-04-24T05:17:14;99930.97;;;8.99;79.56
71504;BME280;59323;50.874;7.028;2023-04-24T05:19:40;99925.16;;;9.01;79.90
71504;BME280;59323;50.874;7.028;2023-04-24T05:22:05;99928.66;;;9.01;79.33
71504;BME280;59323;50.874;7.028;2023-04-24T05:24:33;99933.66;;;8.99;79.31
71504;BME280;59323;50.874;7.028;2023-04-24T05:26:59;99928.63;;;8.98;79.86
71504;BME280;59323;50.874;7.028;2023-04-24T05:29:24;99936.41;;;9.03;79.63
71504;BME280;59323;50.874;7.028;2023-04-24T05:31:51;99930.97;;;8.99;79.71
71504;BME280;59323;50.874;7.028;2023-04-24T05:34:16;99928.28;;;9.03;79.95
71504;BME280;59323;50.874;7.028;2023-04-24T05:36:42;99936.47;;;9.10;79.99
71504;BME280;59323;50.874;7.028;2023-04-24T05:39:08;99935.28;;;9.07;79.59
71504;BME280;59323;50.874;7.028;2023-04-24T05:41:35;99947.31;;;9.10;79.52
71504;BME280;59323;50.874;7.028;2023-04-24T05:44:00;99947.66;;;9.05;79.64
71504;BME280;59323;50.874;7.028;2023-04-24T05:46:26;99948.13;;;9.10;79.09
71504;BME280;59323;50.874;7.028;2023-04-24T05:48:51;99945.75;;;9.09;79.38
71504;BME280;59323;50.874;7.028;2023-04-24T05:51:16;99954.31;;;9.11;79.67
71504;BME280;59323;50.874;7.028;2023-04-24T05:53:42;99957.03;;;9.11;79.64
71504;BME280;59323;50.874;7.028;2023-04-24T05:56:07;99955.44;;;9.10;79.42
71504;BME280;59323;50.874;7.028;2023-04-24T05:58:33;99953.88;;;9.09;79.74
71504;BME280;59323;50.874;7.028;2023-04-24T06:00:58;99956.19;;;9.07;79.84
71504;BME280;59323;50.874;7.028;2023-04-24T06:03:25;99956.56;;;9.05;79.51
71504;BME280;59323;50.874;7.028;2023-04-24T06:05:52;99958.16;;;9.10;79.99
71504;BME280;59323;50.874;7.028;2023-04-24T06:08:17;99960.94;;;9.13;79.45
71504;BME280;59323;50.874;7.028;2023-04-24T06:10:43;99955.09;;;9.11;79.83
71504;BME280;59323;50.874;7.028;2023-04-24T06:13:08;99957.84;;;9.15;80.49
71504;BME280;59323;50.874;7.028;2023-04-24T06:15:33;99965.59;;;9.16;80.73
71504;BME280;59323;50.874;7.028;2023-04-24T06:17:59;99969.88;;;9.17;80.94
71504;BME280;59323;50.874;7.028;2023-04-24T06:20:24;99964.41;;;9.14;80.37
71504;BME280;59323;50.874;7.028;2023-04-24T06:22:50;99971.03;;;9.16;80.79
71504;BME280;59323;50.874;7.028;2023-04-24T06:25:15;99970.69;;;9.21;81.32
71504;BME280;59323;50.874;7.028;2023-04-24T06:27:41;99974.19;;;9.22;81.59
71504;BME280;59323;50.874;7.028;2023-04-24T06:30:07;99979.56;;;9.18;81.14
71504;BME280;59323;50.874;7.028;2023-04-24T06:32:32;99982.34;;;9.26;81.53
71504;BME280;59323;50.874;7.028;2023-04-24T06:34:57;99964.91;;;9.27;82.19
71504;BME280;59323;50.874;7.028;2023-04-24T06:37:23;99976.91;;;9.26;83.13
71504;BME280;59323;50.874;7.028;2023-04-24T06:39:48;99977.66;;;9.23;84.19
71504;BME280;59323;50.874;7.028;2023-04-24T06:42:14;99981.88;;;9.16;84.62
71504;BME280;59323;50.874;7.028;2023-04-24T06:44:40;99988.81;;;9.14;84.89
71504;BME280;59323;50.874;7.028;2023-04-24T06:47:09;100000.06;;;9.16;85.45
71504;BME280;59323;50.874;7.028;2023-04-24T06:49:38;99997.25;;;9.09;86.72
71504;BME280;59323;50.874;7.028;2023-04-24T06:52:04;99995.28;;;9.06;87.48
71504;BME280;59323;50.874;7.028;2023-04-24T06:54:30;99994.84;;;9.00;87.51
71504;BME280;59323;50.874;7.028;2023-04-24T06:56:56;100001.72;;;8.90;88.38
71504;BME280;59323;50.874;7.028;2023-04-24T06:59:23;100000.94;;;8.90;89.08
71504;BME280;59323;50.874;7.028;2023-04-24T07:01:49;100002.41;;;8.84;90.02
71504;BME280;59323;50.874;7.028;2023-04-24T07:04:14;99997.03;;;8.87;89.83
71504;BME280;59323;50.874;7.028;2023-04-24T07:06:39;100005.16;;;8.87;89.44
71504;BME280;59323;50.874;7.028;2023-04-24T07:09:05;99992.75;;;8.86;89.73
71504;BME280;59323;50.874;7.028;2023-04-24T07:11:30;100001.25;;;8.85;90.58
71504;BME280;59323;50.874;7.028;2023-04-24T07:13:56;100002.03;;;8.85;89.91
71504;BME280;59323;50.874;7.028;2023-04-24T07:16:22;100009.75;;;8.83;90.94
71504;BME280;59323;50.874;7.028;2023-04-24T07:18:47;100008.97;;;8.83;91.08
71504;BME280;59323;50.874;7.028;2023-04-24T07:21:12;100020.22;;;8.85;91.65
71504;BME280;59323;50.874;7.028;2023-04-24T07:23:38;100003.22;;;8.88;91.11
71504;BME280;59323;50.874;7.028;2023-04-24T07:26:03;100022.94;;;8.85;91.80
71504;BME280;59323;50.874;7.028;2023-04-24T07:28:29;100016.28;;;8.79;92.52
71504;BME280;59323;50.874;7.028;2023-04-24T07:30:57;100021.72;;;8.79;92.58
71504;BME280;59323;50.874;7.028;2023-04-24T07:33:24;100026.34;;;8.78;92.44
71504;BME280;59323;50.874;7.028;2023-04-24T07:35:49;100017.81;;;8.76;92.36
71504;BME280;59323;50.874;7.028;2023-04-24T07:38:14;100030.94;;;8.74;93.61
71504;BME280;59323;50.874;7.028;2023-04-24T07:40:40;100037.88;;;8.72;93.28
71504;BME280;59323;50.874;7.028;2023-04-24T07:43:05;100034.38;;;8.71;94.29
71504;BME280;59323;50.874;7.028;2023-04-24T07:45:30;100031.63;;;8.68;93.90
71504;BME280;59323;50.874;7.028;2023-04-24T07:47:57;100047.94;;;8.71;93.56
71504;BME280;59323;50.874;7.028;2023-04-24T07:50:22;100055.66;;;8.69;94.15
71504;BME280;59323;50.874;7.028;2023-04-24T07:52:48;100059.09;;;8.66;95.05
71504;BME280;59323;50.874;7.028;2023-04-24T07:55:13;100075.69;;;8.65;95.60
71504;BME280;59323;50.874;7.028;2023-04-24T07:57:39;100092.31;;;8.63;94.82
71504;BME280;59323;50.874;7.028;2023-04-24T08:00:05;100091.09;;;8.57;94.37
71504;BME280;59323;50.874;7.028;2023-04-24T08:02:31;100097.28;;;8.57;93.82
71504;BME280;59323;50.874;7.028;2023-04-24T08:04:56;100101.81;;;8.50;93.87
71504;BME280;59323;50.874;7.028;2023-04-24T08:07:23;100109.44;;;8.44;93.01
71504;BME280;59323;50.874;7.028;2023-04-24T08:09:49;100108.13;;;8.35;93.74
71504;BME280;59323;50.874;7.028;2023-04-24T08:12:14;100109.56;;;8.28;94.38
71504;BME280;59323;50.874;7.028;2023-04-24T08:14:40;100117.28;;;8.26;94.34
71504;BME280;59323;50.874;7.028;2023-04-24T08:17:05;100117.28;;;8.26;94.24
71504;BME280;59323;50.874;7.028;2023-04-24T08:19:31;100118.00;;;8.23;94.43
71504;BME280;59323;50.874;7.028;2023-04-24T08:21:56;100122.63;;;8.23;95.43
71504;BME280;59323;50.874;7.028;2023-04-24T08:24:22;100133.03;;;8.21;95.75
71504;BME280;59323;50.874;7.028;2023-04-24T08:26:47;100141.81;;;8.14;95.94
71504;BME280;59323;50.874;7.028;2023-04-24T08:29:15;100157.69;;;8.16;96.50
71504;BME280;59323;50.874;7.028;2023-04-24T08:31:41;100161.56;;;8.15;96.62
71504;BME280;59323;50.874;7.028;2023-04-24T08:34:06;100158.31;;;8.06;93.98
71504;BME280;59323;50.874;7.028;2023-04-24T08:36:32;100180.63;;;7.99;94.30
71504;BME280;59323;50.874;7.028;2023-04-24T08:38:57;100182.41;;;7.91;93.61
71504;BME280;59323;50.874;7.028;2023-04-24T08:41:23;100188.13;;;7.86;93.99
71504;BME280;59323;50.874;7.028;2023-04-24T08:43:51;100184.06;;;7.77;95.12
71504;BME280;59323;50.874;7.028;2023-04-24T08:46:18;100185.91;;;7.73;93.14
71504;BME280;59323;50.874;7.028;2023-04-24T08:48:45;100192.69;;;7.63;93.10
71504;BME280;59323;50.874;7.028;2023-04-24T08:51:10;100186.72;;;7.54;93.81
71504;BME280;59323;50.874;7.028;2023-04-24T08:53:36;100187.72;;;7.46;94.47
71504;BME280;59323;50.874;7.028;2023-04-24T08:56:02;100177.25;;;7.44;94.49
71504;BME280;59323;50.874;7.028;2023-04-24T08:58:29;100193.47;;;7.44;95.40
71504;BME280;59323;50.874;7.028;2023-04-24T09:00:55;100200.44;;;7.45;95.88
71504;BME280;59323;50.874;7.028;2023-04-24T09:03:21;100199.66;;;7.45;96.50
71504;BME280;59323;50.874;7.028;2023-04-24T09:05:48;100206.63;;;7.46;96.68
71504;BME280;59323;50.874;7.028;2023-04-24T09:08:16;100204.56;;;7.39;96.74
71504;BME280;59323;50.874;7.028;2023-04-24T09:10:42;100215.53;;;7.46;95.74
71504;BME280;59323;50.874;7.028;2023-04-24T09:13:08;100219.00;;;7.47;96.54
71504;BME280;59323;50.874;7.028;2023-04-24T09:15:35;100214.41;;;7.47;96.89
71504;BME280;59323;50.874;7.028;2023-04-24T09:18:04;100231.03;;;7.49;97.13
71504;BME280;59323;50.874;7.028;2023-04-24T09:20:31;100229.91;;;7.50;97.04
71504;BME280;59323;50.874;7.028;2023-04-24T09:22:57;100230.75;;;7.54;96.59
71504;BME280;59323;50.874;7.028;2023-04-24T09:25:30;100241.56;;;7.54;96.95
71504;BME280;59323;50.874;7.028;2023-04-24T09:28:00;100229.53;;;7.52;98.18
71504;BME280;59323;50.874;7.028;2023-04-24T09:30:27;100238.88;;;7.54;99.01
71504;BME280;59323;50.874;7.028;2023-04-24T09:33:15;100240.84;;;7.57;99.57
71504;BME280;59323;50.874;7.028;2023-04-24T09:35:50;100262.63;;;7.64;98.59
71504;BME280;59323;50.874;7.028;2023-04-24T09:38:17;100256.50;;;7.68;99.67
71504;BME280;59323;50.874;7.028;2023-04-24T09:40:42;100265.53;;;7.75;98.39
71504;BME280;59323;50.874;7.028;2023-04-24T09:43:11;100276.78;;;7.77;98.97
71504;BME280;59323;50.874;7.028;2023-04-24T09:45:45;100276.88;;;7.81;98.93
71504;BME280;59323;50.874;7.028;2023-04-24T09:48:11;100274.59;;;7.83;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T09:50:36;100289.00;;;7.87;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T09:53:03;100288.34;;;7.93;99.86
71504;BME280;59323;50.874;7.028;2023-04-24T09:55:29;100295.75;;;7.97;99.28
71504;BME280;59323;50.874;7.028;2023-04-24T09:57:56;100299.78;;;8.06;99.83
71504;BME280;59323;50.874;7.028;2023-04-24T10:00:23;100299.84;;;8.10;99.74
71504;BME280;59323;50.874;7.028;2023-04-24T10:02:59;100302.63;;;8.13;99.49
71504;BME280;59323;50.874;7.028;2023-04-24T10:08:13;100312.16;;;8.26;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:10:45;100316.13;;;8.33;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:13:12;100310.44;;;8.38;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:15:39;100311.38;;;8.45;98.63
71504;BME280;59323;50.874;7.028;2023-04-24T10:18:06;100321.19;;;8.53;98.87
71504;BME280;59323;50.874;7.028;2023-04-24T10:20:33;100317.41;;;8.58;99.71
71504;BME280;59323;50.874;7.028;2023-04-24T10:22:59;100323.66;;;8.62;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:25:32;100319.94;;;8.70;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:27:58;100328.19;;;8.77;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:30:29;100333.72;;;8.84;100.00
71504;BME280;59323;50.874;7.028;2023-04-24T10:32:55;100333.06;;;8.91;99.70
71504;BME280;59323;50.874;7.028;2023-04-24T10:35:22;100333.59;;;9.00;99.85
71504;BME280;59323;50.874;7.028;2023-04-24T10:38:03;100342.13;;;9.02;99.45
71504;BME280;59323;50.874;7.028;2023-04-24T10:40:32;100339.13;;;9.07;99.42
71504;BME280;59323;50.874;7.028;2023-04-24T10:43:07;100346.59;;;9.14;98.39
71504;BME280;59323;50.874;7.028;2023-04-24T10:45:37;100353.94;;;9.13;97.96
71504;BME280;59323;50.874;7.028;2023-04-24T10:48:09;100353.66;;;9.18;97.04
71504;BME280;59323;50.874;7.028;2023-04-24T10:50:52;100351.81;;;9.26;98.35
71504;BME280;59323;50.874;7.028;2023-04-24T10:53:20;100354.22;;;9.31;96.54
71504;BME280;59323;50.874;7.028;2023-04-24T10:55:49;100359.81;;;9.42;96.77
71504;BME280;59323;50.874;7.028;2023-04-24T10:58:16;100358.81;;;9.53;98.08
71504;BME280;59323;50.874;7.028;2023-04-24T11:00:43;100360.41;;;9.58;95.42
71504;BME280;59323;50.874;7.028;2023-04-24T11:03:29;100362.81;;;9.63;96.25
71504;BME280;59323;50.874;7.028;2023-04-24T11:05:56;100355.13;;;9.69;92.95
71504;BME280;59323;50.874;7.028;2023-04-24T11:11:08;100360.97;;;9.71;92.33
71504;BME280;59323;50.874;7.028;2023-04-24T11:16:29;100359.53;;;9.77;92.97
71504;BME280;59323;50.874;7.028;2023-04-24T11:19:09;100374.66;;;9.78;92.26
71504;BME280;59323;50.874;7.028;2023-04-24T11:24:38;100375.91;;;9.84;93.80
71504;BME280;59323;50.874;7.028;2023-04-24T11:35:13;100409.66;;;9.87;92.84
71504;BME280;59323;50.874;7.028;2023-04-24T11:37:40;100408.06;;;9.82;93.39
71504;BME280;59323;50.874;7.028;2023-04-24T11:40:08;100408.78;;;9.79;95.21
71504;BME280;59323;50.874;7.028;2023-04-24T11:42:46;100423.50;;;9.78;94.35
71504;BME280;59323;50.874;7.028;2023-04-24T11:45:16;100420.00;;;9.77;96.60
71504;BME280;59323;50.874;7.028;2023-04-24T11:47:42;100414.22;;;9.79;97.17
71504;BME280;59323;50.874;7.028;2023-04-24T11:50:11;100406.50;;;9.81;96.42
71504;BME280;59323;50.874;7.028;2023-04-24T11:52:38;100401.44;;;9.79;96.01
71504;BME280;59323;50.874;7.028;2023-04-24T11:55:07;100396.09;;;9.87;94.59
71504;BME280;59323;50.874;7.028;2023-04-24T11:57:32;100402.78;;;9.93;90.51
71504;BME280;59323;50.874;7.028;2023-04-24T12:00:03;100399.03;;;10.04;94.47
71504;BME280;59323;50.874;7.028;2023-04-24T12:02:33;100399.50;;;10.10;96.03
71504;BME280;59323;50.874;7.028;2023-04-24T12:04:58;100407.03;;;10.20;91.75
71504;BME280;59323;50.874;7.028;2023-04-24T12:07:23;100412.59;;;10.31;91.00
71504;BME280;59323;50.874;7.028;2023-04-24T12:09:58;100418.47;;;10.36;89.69
71504;BME280;59323;50.874;7.028;2023-04-24T12:12:26;100413.59;;;10.49;90.30
71504;BME280;59323;50.874;7.028;2023-04-24T12:14:58;100417.94;;;10.57;88.01
71504;BME280;59323;50.874;7.028;2023-04-24T12:17:33;100424.72;;;10.74;88.75
71504;BME280;59323;50.874;7.028;2023-04-24T12:20:01;100418.25;;;10.86;92.37
71504;BME280;59323;50.874;7.028;2023-04-24T12:22:27;100432.72;;;10.97;91.31
71504;BME280;59323;50.874;7.028;2023-04-24T12:25:03;100427.03;;;11.09;91.11
71504;BME280;59323;50.874;7.028;2023-04-24T12:27:33;100427.84;;;11.13;85.75
71504;BME280;59323;50.874;7.028;2023-04-24T12:30:00;100425.13;;;11.13;86.62
71504;BME280;59323;50.874;7.028;2023-04-24T12:32:26;100420.44;;;11.10;84.96
71504;BME280;59323;50.874;7.028;2023-04-24T12:34:52;100425.34;;;10.97;84.37
71504;BME280;59323;50.874;7.028;2023-04-24T12:37:18;100434.22;;;10.91;88.21
71504;BME280;59323;50.874;7.028;2023-04-24T12:40:06;100445.03;;;10.84;88.40
71504;BME280;59323;50.874;7.028;2023-04-24T12:42:33;100439.06;;;10.71;88.28
71504;BME280;59323;50.874;7.028;2023-04-24T12:45:00;100438.66;;;10.69;89.02
71504;BME280;59323;50.874;7.028;2023-04-24T12:47:27;100443.75;;;10.74;89.72
71504;BME280;59323;50.874;7.028;2023-04-24T12:49:53;100437.78;;;10.98;94.52
71504;BME280;59323;50.874;7.028;2023-04-24T12:52:20;100433.34;;;11.20;89.99
71504;BME280;59323;50.874;7.028;2023-04-24T12:54:45;100440.91;;;11.44;92.16
71504;BME280;59323;50.874;7.028;2023-04-24T12:57:11;100443.00;;;11.62;86.46
71504;BME280;59323;50.874;7.028;2023-04-24T12:59:36;100439.22;;;11.73;82.39
71504;BME280;59323;50.874;7.028;2023-04-24T13:02:02;100441.22;;;11.80;83.43
71504;BME280;59323;50.874;7.028;2023-04-24T13:04:27;100443.66;;;11.96;84.37
71504;BME280;59323;50.874;7.028;2023-04-24T13:06:53;100445.66;;;12.06;81.29
71504;BME280;59323;50.874;7.028;2023-04-24T13:09:18;100446.47;;;12.17;82.19
71504;BME280;59323;50.874;7.028;2023-04-24T13:11:43;100430.16;;;12.24;79.27
71504;BME280;59323;50.874;7.028;2023-04-24T13:14:09;100438.38;;;12.31;79.93
71504;BME280;59323;50.874;7.028;2023-04-24T13:16:34;100444.66;;;12.43;77.87
71504;BME280;59323;50.874;7.028;2023-04-24T13:19:00;100434.16;;;12.41;76.57