sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31043;SDS011;17710;52.520;13.352;2023-02-15T00:01:52;43.00;;;22.42;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:04:24;43.88;;;21.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:07:12;39.85;;;21.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:09:40;45.17;;;21.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:12:07;46.85;;;22.42;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:14:34;42.22;;;22.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:17:01;43.03;;;21.52;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:19:27;43.15;;;21.77;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:21:54;43.20;;;21.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:24:22;43.42;;;20.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:26:49;44.85;;;21.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:29:16;43.92;;;21.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:31:44;42.30;;;20.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:34:12;43.78;;;23.05;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:36:40;39.97;;;21.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:39:07;45.95;;;22.52;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:41:35;42.75;;;23.08;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:44:02;49.45;;;23.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:46:29;49.65;;;22.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:48:56;43.00;;;21.50;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:51:23;44.17;;;22.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:53:49;44.63;;;22.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:56:16;46.60;;;22.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T00:58:44;42.95;;;21.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:01:12;43.78;;;22.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:03:40;42.70;;;21.02;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:06:07;51.08;;;22.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:08:34;46.38;;;22.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:11:02;55.85;;;24.23;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:13:30;49.55;;;24.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:15:58;45.42;;;23.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:18:24;44.70;;;23.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:20:51;45.80;;;24.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:23:18;48.63;;;23.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:25:45;42.78;;;22.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:28:11;48.00;;;22.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:30:38;42.47;;;22.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:33:05;43.55;;;22.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:35:32;51.60;;;23.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:38:02;44.10;;;23.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:40:29;49.83;;;23.42;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:42:55;46.33;;;24.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:45:23;49.33;;;23.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:47:54;49.65;;;23.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:50:27;45.58;;;24.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:52:57;51.88;;;24.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:55:29;50.40;;;25.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T01:57:59;50.60;;;25.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:00:26;51.88;;;24.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:02:53;52.55;;;26.30;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:05:22;48.97;;;25.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:07:50;51.30;;;25.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:10:19;55.28;;;26.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:12:48;48.20;;;24.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:15:18;52.38;;;25.13;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:17:51;53.28;;;26.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:23:32;56.13;;;26.77;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:26:22;55.28;;;26.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:29:19;54.90;;;28.15;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:32:07;55.05;;;27.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:34:57;57.58;;;27.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:37:28;59.40;;;28.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:40:04;58.33;;;28.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:42:39;65.03;;;30.37;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:45:10;60.75;;;29.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:47:43;64.68;;;29.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:50:15;65.32;;;30.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:52:44;67.50;;;30.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:55:13;68.78;;;31.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T02:57:45;64.43;;;31.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:00:18;59.90;;;30.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:02:47;64.55;;;31.50;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:05:19;67.57;;;31.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:07:51;67.28;;;30.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:10:20;64.53;;;30.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:12:49;64.13;;;29.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:15:18;66.80;;;31.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:17:47;64.43;;;31.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:20:20;67.82;;;32.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:22:52;73.45;;;33.28;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:25:24;83.20;;;35.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:27:53;78.43;;;34.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:30:21;83.85;;;36.78;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:32:49;84.95;;;36.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:35:17;83.43;;;36.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:37:48;75.05;;;34.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:40:19;76.20;;;34.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:43:09;74.10;;;32.53;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:45:40;75.18;;;33.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:48:19;78.82;;;34.22;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:50:51;76.05;;;33.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:53:37;70.88;;;32.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:56:04;78.32;;;33.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T03:58:31;77.38;;;34.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:01:17;79.22;;;33.28;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:04:10;73.13;;;32.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:06:43;75.25;;;33.15;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:09:11;76.78;;;34.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:11:56;83.82;;;35.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:14:22;83.93;;;35.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:17:14;76.53;;;33.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:19:43;80.85;;;34.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:22:29;86.35;;;34.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:25:13;77.20;;;35.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:27:40;75.28;;;34.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:30:08;77.50;;;34.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:32:36;80.38;;;34.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:35:03;80.60;;;35.78;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:37:32;78.60;;;34.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:39:59;85.03;;;35.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:42:26;76.78;;;33.78;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:44:52;77.85;;;33.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:47:19;80.32;;;33.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:49:46;81.68;;;34.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:52:12;77.90;;;34.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:54:40;75.90;;;34.08;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:57:06;77.90;;;33.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T04:59:33;81.28;;;34.22;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:01:59;82.00;;;33.78;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:04:26;79.10;;;35.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:06:52;85.57;;;33.80;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:09:18;80.25;;;32.97;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:11:46;80.97;;;34.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:14:13;79.68;;;33.30;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:16:39;81.30;;;32.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:19:06;77.88;;;33.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:21:32;78.03;;;33.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:23:59;78.72;;;32.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:26:47;77.95;;;33.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:29:31;80.50;;;32.42;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:31:57;78.60;;;33.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:34:24;78.15;;;33.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:36:50;83.47;;;34.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:39:16;79.95;;;33.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:41:43;81.72;;;34.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:44:11;81.93;;;33.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:46:37;78.82;;;34.05;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:49:04;80.72;;;32.97;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:51:31;80.75;;;33.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:53:57;83.68;;;33.97;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:56:24;87.35;;;34.72;;
31043;SDS011;17710;52.520;13.352;2023-02-15T05:58:52;81.90;;;33.22;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:01:20;82.97;;;33.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:03:47;79.25;;;33.13;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:06:14;80.95;;;33.53;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:08:40;87.93;;;34.15;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:11:07;82.20;;;32.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:13:34;86.18;;;32.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:16:01;79.35;;;32.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:18:29;85.18;;;35.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:20:55;87.45;;;34.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:23:21;85.88;;;35.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:25:48;81.05;;;33.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:28:14;92.40;;;35.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:30:40;88.85;;;34.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:33:07;85.10;;;33.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:35:35;98.10;;;37.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:38:01;90.32;;;35.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:40:27;81.47;;;32.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:42:54;87.95;;;33.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:45:20;88.53;;;35.53;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:47:46;92.93;;;36.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:50:13;92.40;;;34.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:52:41;97.97;;;35.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:55:07;99.68;;;36.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T06:57:34;100.60;;;36.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:00:00;103.72;;;37.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:02:27;91.35;;;35.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:04:53;105.45;;;36.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:07:20;102.85;;;36.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:09:47;102.45;;;36.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:12:14;96.03;;;36.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:14:58;92.20;;;34.78;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:17:25;97.75;;;35.15;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:19:53;93.35;;;32.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:22:20;90.57;;;34.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:24:48;92.30;;;32.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:27:14;95.20;;;35.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:29:41;93.35;;;34.42;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:32:07;88.90;;;34.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:34:33;93.07;;;34.03;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:37:00;93.53;;;34.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:39:26;93.55;;;34.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:41:54;95.07;;;35.13;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:44:20;97.10;;;36.22;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:46:47;87.05;;;34.28;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:49:13;85.60;;;34.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:51:40;92.97;;;32.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:54:07;92.22;;;33.97;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:56:33;80.68;;;32.47;;
31043;SDS011;17710;52.520;13.352;2023-02-15T07:59:01;74.72;;;30.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:01:30;81.95;;;31.02;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:03:58;65.90;;;28.40;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:06:26;71.43;;;28.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:08:53;78.32;;;31.23;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:11:20;76.57;;;30.30;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:13:54;70.50;;;28.98;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:16:26;73.88;;;31.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:18:54;80.50;;;31.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:21:25;81.22;;;31.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:23:53;73.60;;;32.13;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:26:19;75.78;;;30.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:28:46;81.95;;;30.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:31:14;71.57;;;30.52;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:33:42;75.35;;;32.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:36:11;72.78;;;29.80;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:38:39;77.45;;;31.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:41:09;71.47;;;31.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:43:40;72.65;;;30.50;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:46:08;73.75;;;29.13;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:48:35;71.32;;;30.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:51:07;73.22;;;30.80;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:53:38;73.45;;;29.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:56:06;67.60;;;28.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T08:58:33;74.82;;;28.08;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:01:00;72.22;;;28.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:03:33;64.25;;;27.98;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:06:00;69.88;;;27.77;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:08:29;63.78;;;26.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:11:03;63.72;;;27.98;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:13:31;60.80;;;27.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:15:58;63.88;;;27.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:18:26;55.92;;;26.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:20:53;62.40;;;26.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:23:21;55.75;;;26.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:25:48;60.05;;;26.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:28:15;61.35;;;27.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:30:41;58.90;;;26.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:33:08;64.05;;;28.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:35:34;58.30;;;28.08;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:38:01;59.95;;;26.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:40:28;58.55;;;27.52;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:43:10;59.75;;;27.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:45:50;54.45;;;25.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:48:41;58.55;;;26.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:51:25;61.37;;;26.57;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:54:09;58.75;;;26.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:56:45;58.90;;;27.08;;
31043;SDS011;17710;52.520;13.352;2023-02-15T09:59:18;59.05;;;26.48;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:01:53;63.25;;;26.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:04:36;54.88;;;26.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:07:14;57.47;;;26.77;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:10:02;57.83;;;26.52;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:12:48;54.00;;;25.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:15:26;59.88;;;26.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:18:06;54.33;;;26.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:20:45;59.60;;;26.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:23:25;57.90;;;26.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:26:06;61.45;;;28.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:28:41;58.35;;;25.98;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:31:15;53.97;;;27.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:33:47;55.20;;;26.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:36:21;56.38;;;26.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:39:02;47.63;;;24.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:41:35;54.40;;;26.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:47:12;59.75;;;25.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:49:57;55.78;;;26.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:52:41;55.00;;;25.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:55:21;50.70;;;25.98;;
31043;SDS011;17710;52.520;13.352;2023-02-15T10:57:56;53.03;;;27.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:00:31;52.35;;;25.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:03:21;53.53;;;26.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:05:59;53.67;;;25.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:08:31;57.45;;;26.35;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:11:02;55.35;;;25.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:13:33;62.25;;;25.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:16:05;48.97;;;25.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:18:37;53.30;;;26.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:21:09;57.92;;;26.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:23:44;63.28;;;24.75;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:26:13;52.95;;;25.98;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:28:45;49.78;;;25.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:31:16;52.55;;;25.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:33:47;52.08;;;25.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:36:18;47.03;;;23.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:38:49;53.38;;;26.02;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:41:21;49.35;;;25.65;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:43:53;53.30;;;25.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:46:22;52.55;;;25.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:48:52;54.85;;;25.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:51:19;49.70;;;25.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:53:48;48.40;;;24.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:56:16;54.70;;;25.05;;
31043;SDS011;17710;52.520;13.352;2023-02-15T11:58:44;51.38;;;25.30;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:01:17;51.47;;;26.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:03:50;49.72;;;23.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:06:20;55.78;;;26.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:09:00;52.75;;;24.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:11:31;51.20;;;24.80;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:14:02;54.13;;;25.85;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:16:31;45.60;;;23.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:19:11;46.25;;;23.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:21:49;45.88;;;22.67;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:24:18;42.38;;;21.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:26:55;39.35;;;20.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:29:25;42.22;;;22.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:31:53;44.47;;;22.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:34:22;45.80;;;21.00;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:36:53;43.65;;;21.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:39:23;39.83;;;19.88;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:41:59;39.67;;;21.80;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:44:29;43.53;;;21.95;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:46:58;41.97;;;21.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:49:27;40.17;;;20.23;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:51:56;37.95;;;20.15;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:54:34;37.50;;;20.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:57:17;37.45;;;18.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T12:59:53;39.05;;;19.30;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:02:22;28.88;;;16.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:04:53;31.50;;;17.50;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:07:21;33.53;;;17.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:09:49;34.28;;;17.17;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:12:18;32.40;;;17.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:14:47;33.20;;;18.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:17:16;38.55;;;21.58;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:19:49;42.92;;;20.23;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:22:21;44.22;;;21.33;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:24:55;38.83;;;21.73;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:27:24;35.42;;;20.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:29:56;42.60;;;20.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:32:28;38.10;;;21.05;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:35:09;36.35;;;21.55;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:37:47;38.10;;;20.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:40:30;40.15;;;21.20;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:43:04;42.65;;;21.83;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:45:43;38.08;;;21.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:48:24;37.78;;;21.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:51:03;33.60;;;19.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:53:49;35.45;;;19.92;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:56:28;39.10;;;19.27;;
31043;SDS011;17710;52.520;13.352;2023-02-15T13:59:06;36.20;;;20.43;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:01:49;37.88;;;19.60;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:04:25;35.53;;;19.10;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:07:28;30.67;;;18.70;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:10:26;30.65;;;17.42;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:13:05;30.17;;;16.90;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:15:53;27.55;;;16.63;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:18:28;27.30;;;15.82;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:21:03;27.30;;;16.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:23:41;31.63;;;16.38;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:26:21;28.88;;;15.82;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:29:00;26.25;;;15.45;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:31:35;32.03;;;16.25;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:34:08;35.72;;;16.08;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:36:44;29.10;;;16.52;;
31043;SDS011;17710;52.520;13.352;2023-02-15T14:39:12;27.70;;;15.63;;