sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28335;SDS011;15592;53.656;7.276;2022-10-17T00:02:00;6.38;;;5.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:04:25;5.18;;;4.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:06:51;5.25;;;4.22;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:09:16;5.50;;;4.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:11:42;5.82;;;4.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:14:08;4.78;;;3.83;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:16:34;4.68;;;3.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:19:03;6.17;;;3.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:21:30;5.63;;;3.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:23:58;4.35;;;3.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:26:24;5.93;;;4.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:28:51;8.25;;;4.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:31:18;8.32;;;5.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:33:45;7.15;;;5.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:36:18;8.43;;;5.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:38:46;7.35;;;4.78;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:41:14;7.18;;;4.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:43:52;7.93;;;4.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:46:28;7.75;;;4.78;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:48:56;6.70;;;4.83;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:51:26;5.20;;;4.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:53:58;4.70;;;4.20;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:56:26;9.10;;;4.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T00:58:53;6.57;;;4.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:01:19;9.80;;;4.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:03:45;5.15;;;3.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:06:10;4.78;;;3.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:08:36;5.65;;;3.72;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:13:51;4.80;;;3.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:16:44;5.15;;;3.47;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:24:48;3.35;;;2.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:35:54;3.65;;;2.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:38:26;4.57;;;2.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:46:45;5.85;;;3.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:49:15;5.55;;;3.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:51:52;4.18;;;3.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:54:23;6.53;;;3.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:57:10;4.75;;;3.63;;
28335;SDS011;15592;53.656;7.276;2022-10-17T01:59:53;5.68;;;3.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:02:20;5.10;;;3.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:04:47;5.55;;;3.92;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:07:16;5.68;;;4.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:09:42;5.38;;;4.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:12:15;7.25;;;4.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:20:53;6.20;;;5.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:23:11;5.78;;;4.72;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:30:57;5.43;;;4.28;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:33:29;6.65;;;4.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:36:16;5.38;;;3.72;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:38:46;4.68;;;3.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:41:14;4.50;;;3.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:43:42;4.22;;;3.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:46:10;4.28;;;3.42;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:48:46;4.40;;;3.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T02:54:23;6.10;;;3.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:02:01;6.00;;;4.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:04:29;6.55;;;4.78;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:06:54;7.82;;;5.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:09:20;7.75;;;5.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:11:46;8.98;;;5.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:14:11;8.77;;;6.13;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:16:37;8.20;;;5.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:19:03;8.98;;;5.97;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:21:28;7.68;;;5.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:23:54;8.05;;;5.28;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:26:20;6.50;;;5.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:28:46;6.93;;;4.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:31:12;7.22;;;5.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:33:40;8.55;;;5.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:36:06;10.05;;;6.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:38:33;10.18;;;6.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:41:00;8.60;;;6.32;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:43:26;9.05;;;6.32;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:45:51;10.18;;;6.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:48:17;11.32;;;6.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:50:42;8.95;;;6.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:53:08;10.73;;;7.05;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:55:34;9.05;;;7.03;;
28335;SDS011;15592;53.656;7.276;2022-10-17T03:57:59;10.65;;;7.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:00:25;8.82;;;7.32;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:02:51;10.63;;;7.63;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:05:16;11.75;;;7.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:07:42;9.60;;;7.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:10:08;12.90;;;7.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:12:37;10.18;;;8.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:15:03;10.38;;;7.63;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:17:31;10.68;;;7.47;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:19:57;9.80;;;7.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:22:25;13.25;;;7.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:24:51;9.55;;;7.68;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:27:16;8.88;;;7.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:29:42;7.45;;;6.68;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:32:08;9.65;;;7.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:34:33;11.15;;;8.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:36:59;11.75;;;8.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:39:25;12.85;;;8.77;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:41:50;13.70;;;9.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:44:16;9.38;;;8.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:46:42;11.18;;;8.43;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:49:08;11.18;;;8.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:51:33;11.25;;;8.05;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:53:59;9.75;;;7.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:56:25;10.00;;;8.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T04:58:50;8.88;;;7.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:01:17;10.30;;;8.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:03:45;11.55;;;9.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:06:15;10.82;;;9.20;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:08:45;9.85;;;8.20;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:11:18;17.15;;;9.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:13:45;12.85;;;8.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:16:14;15.52;;;9.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:18:40;11.90;;;9.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:21:05;11.30;;;9.43;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:23:40;11.25;;;9.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:26:09;12.57;;;9.05;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:28:35;12.93;;;10.05;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:31:01;12.80;;;10.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:35:57;13.90;;;10.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:38:23;14.82;;;10.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:40:55;11.27;;;10.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:46:42;12.05;;;10.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:49:08;11.43;;;10.23;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:51:37;13.45;;;10.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:57:33;12.27;;;10.30;;
28335;SDS011;15592;53.656;7.276;2022-10-17T05:59:59;10.55;;;9.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:02:27;12.15;;;10.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:04:53;14.48;;;12.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:07:46;13.57;;;11.98;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:10:17;15.50;;;11.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:12:43;15.30;;;11.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:15:09;15.38;;;12.63;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:17:36;22.02;;;13.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:20:02;17.88;;;13.73;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:22:28;17.20;;;13.77;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:24:54;16.52;;;13.73;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:27:22;16.40;;;13.73;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:29:50;17.20;;;14.52;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:32:16;17.13;;;14.30;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:34:42;18.88;;;15.02;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:37:08;20.13;;;15.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:39:34;22.63;;;16.33;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:42:00;25.27;;;17.17;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:44:26;22.80;;;17.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:46:55;25.60;;;17.48;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:49:22;25.10;;;18.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:51:48;23.65;;;19.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:54:14;27.05;;;19.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:56:39;26.60;;;19.42;;
28335;SDS011;15592;53.656;7.276;2022-10-17T06:59:05;24.73;;;19.42;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:01:31;24.90;;;19.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:03:58;28.67;;;20.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:06:24;27.67;;;19.73;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:08:50;31.00;;;21.42;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:11:17;27.40;;;20.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:13:44;27.02;;;20.02;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:16:10;27.80;;;21.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:18:37;31.27;;;21.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:21:02;30.60;;;22.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:23:28;34.22;;;23.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:25:58;39.00;;;23.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:28:26;31.63;;;22.98;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:30:53;32.83;;;21.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:33:19;28.73;;;22.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:35:44;33.20;;;22.33;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:38:10;30.15;;;23.08;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:40:36;29.23;;;22.48;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:43:01;30.33;;;22.58;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:45:27;29.67;;;22.73;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:47:56;36.08;;;24.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:50:22;35.83;;;22.53;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:52:48;32.30;;;22.20;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:55:14;33.28;;;23.58;;
28335;SDS011;15592;53.656;7.276;2022-10-17T07:57:40;33.45;;;23.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:00:06;30.23;;;24.05;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:02:33;34.47;;;23.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:04:58;34.85;;;25.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:07:24;30.52;;;22.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:09:49;33.53;;;23.92;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:12:15;33.53;;;23.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:14:41;37.53;;;24.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:17:07;35.97;;;23.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:19:36;33.67;;;22.08;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:22:02;29.35;;;21.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:24:28;30.67;;;20.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:26:54;30.30;;;22.08;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:29:21;27.75;;;20.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:31:47;29.30;;;20.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:34:12;24.83;;;20.02;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:36:38;27.88;;;19.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:39:04;28.00;;;20.50;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:46:59;27.55;;;18.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:49:38;28.60;;;20.30;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:52:13;25.45;;;19.63;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:54:58;27.88;;;19.13;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:57:24;30.30;;;20.08;;
28335;SDS011;15592;53.656;7.276;2022-10-17T08:59:50;26.90;;;19.23;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:10:20;24.30;;;18.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:24:11;26.75;;;17.77;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:27:19;25.37;;;17.17;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:29:50;24.08;;;17.48;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:32:26;22.65;;;16.77;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:34:53;26.85;;;17.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:37:28;25.42;;;18.13;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:39:56;23.05;;;16.20;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:42:24;20.42;;;17.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:44:57;22.38;;;16.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:47:47;20.70;;;16.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:50:31;19.15;;;15.82;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:53:02;26.70;;;16.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:55:38;22.23;;;16.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T09:58:05;21.60;;;16.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:05:39;18.50;;;16.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:08:13;23.52;;;16.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:10:40;21.23;;;16.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:15:40;24.08;;;16.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:21:04;22.95;;;16.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:23:39;21.08;;;15.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:26:49;27.67;;;17.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:34:46;23.48;;;17.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:40:13;24.38;;;17.98;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:42:44;23.30;;;17.17;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:47:53;22.48;;;16.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:50:25;22.23;;;16.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:53:11;22.88;;;16.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:55:52;19.13;;;16.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T10:58:33;22.35;;;16.58;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:01:13;25.20;;;16.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:06:25;23.08;;;16.08;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:08:58;21.45;;;15.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:11:47;17.30;;;14.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:20:20;19.45;;;14.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:23:27;17.00;;;13.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:26:01;15.18;;;13.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:28:31;14.45;;;12.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:33:33;14.30;;;11.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:36:08;12.70;;;11.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:38:39;14.50;;;12.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:41:21;16.27;;;12.32;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:44:13;17.35;;;13.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:46:58;16.20;;;13.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:49:34;20.38;;;15.43;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:55:10;21.02;;;15.23;;
28335;SDS011;15592;53.656;7.276;2022-10-17T11:57:50;24.50;;;16.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:00:29;27.33;;;16.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:03:04;25.20;;;17.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:05:53;24.95;;;17.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:08:24;24.33;;;17.02;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:15:57;20.58;;;16.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:18:49;27.20;;;17.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:24:37;23.17;;;17.77;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:30:25;26.50;;;17.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:55:12;20.85;;;13.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T12:57:46;17.90;;;13.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:03:17;17.67;;;13.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:05:50;17.33;;;12.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:08:23;16.88;;;12.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:10:52;18.80;;;12.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:13:20;18.90;;;13.13;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:16:05;15.20;;;11.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:18:31;20.33;;;14.52;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:21:01;22.40;;;15.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:23:33;24.38;;;16.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:26:02;21.80;;;15.30;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:28:29;24.65;;;16.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:30:55;22.30;;;17.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:33:54;24.50;;;16.33;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:36:19;24.08;;;14.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:38:52;21.88;;;14.77;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:41:23;18.13;;;14.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:43:53;19.95;;;14.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:46:29;23.00;;;16.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:49:07;25.30;;;17.67;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:51:35;25.20;;;18.42;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:54:01;25.50;;;18.98;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:56:44;27.33;;;19.52;;
28335;SDS011;15592;53.656;7.276;2022-10-17T13:59:18;28.92;;;19.80;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:01:49;25.33;;;18.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:04:16;22.58;;;17.17;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:06:42;23.92;;;18.17;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:09:23;26.95;;;17.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:14:25;28.73;;;16.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:16:52;24.02;;;14.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:19:31;17.25;;;13.45;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:24:47;16.75;;;11.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:27:23;17.02;;;12.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:29:54;16.67;;;12.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:32:25;15.23;;;11.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:34:53;14.82;;;11.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:37:42;16.25;;;9.88;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:40:14;11.40;;;9.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:42:47;10.52;;;8.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:45:25;9.93;;;7.93;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:48:02;11.13;;;8.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:50:35;11.27;;;8.23;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:53:05;12.25;;;8.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:55:55;14.23;;;8.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T14:58:26;17.67;;;11.23;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:00:56;15.88;;;10.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:03:23;17.48;;;12.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:05:49;17.88;;;12.48;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:08:18;17.40;;;11.98;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:10:45;17.77;;;11.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:13:12;15.93;;;11.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:15:39;18.08;;;12.30;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:18:05;16.05;;;11.70;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:20:34;13.75;;;12.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:23:00;15.23;;;11.48;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:25:27;18.27;;;13.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:27:55;16.20;;;12.27;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:30:22;17.92;;;12.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:32:53;16.25;;;11.18;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:35:20;14.07;;;11.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:37:46;17.48;;;10.68;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:40:13;12.57;;;10.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:42:49;14.23;;;9.73;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:45:16;13.05;;;9.65;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:47:49;12.57;;;9.00;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:50:16;13.40;;;8.48;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:52:42;11.82;;;7.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:55:10;10.23;;;7.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T15:57:37;9.82;;;7.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:00:06;9.13;;;6.72;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:02:44;8.65;;;6.90;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:05:12;9.95;;;6.93;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:07:40;10.50;;;7.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:10:11;9.25;;;6.78;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:12:38;9.48;;;6.13;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:15:12;14.20;;;6.93;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:17:39;10.00;;;6.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:20:05;8.38;;;6.38;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:22:32;9.95;;;6.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:25:02;10.35;;;6.60;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:27:37;11.30;;;6.63;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:30:03;10.18;;;7.07;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:32:30;13.80;;;7.72;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:34:56;10.18;;;6.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:37:23;8.40;;;6.85;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:39:50;9.77;;;7.28;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:42:18;11.35;;;7.10;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:44:44;10.75;;;7.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:47:10;12.57;;;7.35;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:49:36;8.68;;;6.43;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:52:02;9.75;;;6.95;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:54:28;11.30;;;7.15;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:56:53;10.13;;;7.25;;
28335;SDS011;15592;53.656;7.276;2022-10-17T16:59:21;10.77;;;7.72;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:01:48;11.38;;;7.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:04:16;12.88;;;7.13;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:07:00;13.57;;;7.53;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:09:33;10.25;;;7.40;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:11:59;10.40;;;7.57;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:14:24;11.60;;;7.75;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:16:50;10.82;;;7.22;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:19:16;10.73;;;7.55;;
28335;SDS011;15592;53.656;7.276;2022-10-17T17:21:42;16.58;;;8.07;;