sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56753;DHT22;42627;42.646;23.642;2022-11-15T02:51:06;3.30;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T02:53:08;1.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T03:30:14;1.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T03:32:22;1.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T03:36:34;1.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T06:52:37;1.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T06:54:38;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T06:56:39;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:04:44;3.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:06:46;3.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:08:48;3.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:10:49;3.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:12:53;3.90;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:14:54;3.90;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:16:55;4.00;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:18:56;4.00;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:21:01;4.10;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:23:03;4.20;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:25:05;4.30;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:27:05;4.30;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:29:06;4.30;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:31:08;4.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:33:09;4.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:35:09;4.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:37:10;4.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:39:11;4.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:41:12;4.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:43:13;4.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:45:14;4.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:47:15;4.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:49:15;4.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:51:16;4.70;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:53:17;4.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:55:18;4.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:57:19;4.90;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T07:59:19;4.90;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T08:05:22;5.00;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T08:07:23;5.00;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T18:14:23;5.00;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T18:33:50;5.10;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T21:54:36;5.00;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:19:11;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:31:18;3.30;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:33:21;3.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:35:22;3.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:37:23;3.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:39:23;3.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:41:25;3.40;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:47:28;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:49:28;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:51:29;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T22:53:30;3.50;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:03:36;3.60;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:05:37;3.70;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:07:38;3.70;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:09:38;3.70;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:11:39;3.80;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:56:03;3.70;99.90
56753;DHT22;42627;42.646;23.642;2022-11-15T23:58:04;3.90;99.90
