sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31331;BME280;34067;39.548;-76.088;2023-05-11T00:02:17;101868.00;;;22.73;27.68
31331;BME280;34067;39.548;-76.088;2023-05-11T00:04:45;101876.47;;;21.94;27.83
31331;BME280;34067;39.548;-76.088;2023-05-11T00:07:13;101886.05;;;21.85;28.03
31331;BME280;34067;39.548;-76.088;2023-05-11T00:09:41;101887.49;;;21.27;28.15
31331;BME280;34067;39.548;-76.088;2023-05-11T00:12:09;101884.34;;;21.52;28.00
31331;BME280;34067;39.548;-76.088;2023-05-11T00:14:36;101884.60;;;21.57;27.84
31331;BME280;34067;39.548;-76.088;2023-05-11T00:17:04;101894.68;;;21.41;28.13
31331;BME280;34067;39.548;-76.088;2023-05-11T00:19:32;101898.80;;;20.80;28.55
31331;BME280;34067;39.548;-76.088;2023-05-11T00:22:00;101902.89;;;20.84;28.70
31331;BME280;34067;39.548;-76.088;2023-05-11T00:24:28;101904.04;;;19.81;29.34
31331;BME280;34067;39.548;-76.088;2023-05-11T00:26:56;101913.70;;;20.85;29.13
31331;BME280;34067;39.548;-76.088;2023-05-11T00:29:24;101915.47;;;21.10;29.09
31331;BME280;34067;39.548;-76.088;2023-05-11T00:31:52;101918.84;;;20.74;29.20
31331;BME280;34067;39.548;-76.088;2023-05-11T00:34:20;101922.16;;;20.56;29.54
31331;BME280;34067;39.548;-76.088;2023-05-11T00:36:48;101928.48;;;20.92;29.62
31331;BME280;34067;39.548;-76.088;2023-05-11T00:39:16;101929.12;;;20.11;29.91
31331;BME280;34067;39.548;-76.088;2023-05-11T00:41:44;101933.85;;;20.57;29.69
31331;BME280;34067;39.548;-76.088;2023-05-11T00:44:12;101940.51;;;20.58;29.91
31331;BME280;34067;39.548;-76.088;2023-05-11T00:46:40;101943.07;;;20.41;30.16
31331;BME280;34067;39.548;-76.088;2023-05-11T00:49:09;101950.47;;;20.16;30.48
31331;BME280;34067;39.548;-76.088;2023-05-11T00:51:37;101954.63;;;19.43;30.92
31331;BME280;34067;39.548;-76.088;2023-05-11T00:54:05;101954.73;;;18.82;31.18
31331;BME280;34067;39.548;-76.088;2023-05-11T00:56:34;101953.42;;;19.64;30.57
31331;BME280;34067;39.548;-76.088;2023-05-11T00:59:02;101956.03;;;19.86;30.87
31331;BME280;34067;39.548;-76.088;2023-05-11T01:01:29;101960.55;;;19.59;31.17
31331;BME280;34067;39.548;-76.088;2023-05-11T01:03:57;101967.05;;;19.83;31.24
31331;BME280;34067;39.548;-76.088;2023-05-11T01:06:30;101972.95;;;18.91;32.12
31331;BME280;34067;39.548;-76.088;2023-05-11T01:09:04;101976.95;;;19.03;32.27
31331;BME280;34067;39.548;-76.088;2023-05-11T01:11:39;101980.44;;;19.25;32.32
31331;BME280;34067;39.548;-76.088;2023-05-11T01:14:15;101987.29;;;18.40;32.99
31331;BME280;34067;39.548;-76.088;2023-05-11T01:16:50;101987.66;;;19.11;32.99
31331;BME280;34067;39.548;-76.088;2023-05-11T01:19:30;101986.37;;;19.24;32.61
31331;BME280;34067;39.548;-76.088;2023-05-11T01:22:14;101989.06;;;19.10;32.87
31331;BME280;34067;39.548;-76.088;2023-05-11T01:25:00;101989.27;;;18.84;33.23
31331;BME280;34067;39.548;-76.088;2023-05-11T01:27:44;101988.12;;;18.87;33.43
31331;BME280;34067;39.548;-76.088;2023-05-11T01:30:25;101988.54;;;18.90;33.54
31331;BME280;34067;39.548;-76.088;2023-05-11T01:32:59;101986.55;;;18.90;33.82
31331;BME280;34067;39.548;-76.088;2023-05-11T01:35:32;101985.76;;;18.97;33.96
31331;BME280;34067;39.548;-76.088;2023-05-11T01:38:02;101987.39;;;19.04;34.03
31331;BME280;34067;39.548;-76.088;2023-05-11T01:40:34;101987.76;;;19.47;34.14
31331;BME280;34067;39.548;-76.088;2023-05-11T01:43:05;101987.98;;;19.68;34.38
31331;BME280;34067;39.548;-76.088;2023-05-11T01:45:38;101984.72;;;18.87;34.50
31331;BME280;34067;39.548;-76.088;2023-05-11T01:48:13;101983.23;;;19.09;34.45
31331;BME280;34067;39.548;-76.088;2023-05-11T01:50:43;101991.43;;;18.88;34.69
31331;BME280;34067;39.548;-76.088;2023-05-11T01:53:13;101996.34;;;18.34;35.20
31331;BME280;34067;39.548;-76.088;2023-05-11T01:55:42;101993.47;;;19.18;35.14
31331;BME280;34067;39.548;-76.088;2023-05-11T01:58:13;101985.50;;;19.16;35.33
31331;BME280;34067;39.548;-76.088;2023-05-11T02:00:44;101980.98;;;19.17;35.37
31331;BME280;34067;39.548;-76.088;2023-05-11T02:03:13;101981.50;;;19.12;35.53
31331;BME280;34067;39.548;-76.088;2023-05-11T02:05:42;101983.13;;;18.83;35.50
31331;BME280;34067;39.548;-76.088;2023-05-11T02:08:12;101988.47;;;18.62;35.82
31331;BME280;34067;39.548;-76.088;2023-05-11T02:10:41;101987.21;;;18.77;35.37
31331;BME280;34067;39.548;-76.088;2023-05-11T02:13:10;101986.69;;;18.92;35.85
31331;BME280;34067;39.548;-76.088;2023-05-11T02:15:41;101987.64;;;18.44;36.32
31331;BME280;34067;39.548;-76.088;2023-05-11T02:18:13;101988.46;;;18.45;36.24
31331;BME280;34067;39.548;-76.088;2023-05-11T02:20:43;101987.47;;;18.54;36.19
31331;BME280;34067;39.548;-76.088;2023-05-11T02:23:12;101990.71;;;18.35;36.70
31331;BME280;34067;39.548;-76.088;2023-05-11T02:25:42;101992.74;;;17.27;37.51
31331;BME280;34067;39.548;-76.088;2023-05-11T02:28:11;101989.68;;;18.01;37.41
31331;BME280;34067;39.548;-76.088;2023-05-11T02:30:44;101985.94;;;18.12;37.39
31331;BME280;34067;39.548;-76.088;2023-05-11T02:33:16;101986.27;;;18.15;37.67
31331;BME280;34067;39.548;-76.088;2023-05-11T02:35:46;101987.75;;;18.52;37.89
31331;BME280;34067;39.548;-76.088;2023-05-11T02:38:17;101987.66;;;18.00;38.26
31331;BME280;34067;39.548;-76.088;2023-05-11T02:40:49;101988.94;;;18.24;38.74
31331;BME280;34067;39.548;-76.088;2023-05-11T02:43:23;101990.20;;;18.20;39.00
31331;BME280;34067;39.548;-76.088;2023-05-11T02:45:55;101983.94;;;17.75;39.27
31331;BME280;34067;39.548;-76.088;2023-05-11T02:48:29;101976.97;;;17.89;39.36
31331;BME280;34067;39.548;-76.088;2023-05-11T02:50:59;101975.02;;;17.73;39.44
31331;BME280;34067;39.548;-76.088;2023-05-11T02:53:29;101979.43;;;17.59;40.05
31331;BME280;34067;39.548;-76.088;2023-05-11T02:55:59;101983.48;;;17.44;40.49
31331;BME280;34067;39.548;-76.088;2023-05-11T02:58:27;101985.48;;;17.69;41.01
31331;BME280;34067;39.548;-76.088;2023-05-11T03:00:55;101984.84;;;17.43;41.39
31331;BME280;34067;39.548;-76.088;2023-05-11T03:03:23;101986.77;;;17.49;41.60
31331;BME280;34067;39.548;-76.088;2023-05-11T03:05:51;101987.33;;;17.14;42.04
31331;BME280;34067;39.548;-76.088;2023-05-11T03:08:19;101988.98;;;17.25;42.04
31331;BME280;34067;39.548;-76.088;2023-05-11T03:10:48;101988.11;;;17.29;42.03
31331;BME280;34067;39.548;-76.088;2023-05-11T03:13:17;101985.05;;;17.26;42.09
31331;BME280;34067;39.548;-76.088;2023-05-11T03:15:46;101986.88;;;17.25;42.15
31331;BME280;34067;39.548;-76.088;2023-05-11T03:18:15;101991.17;;;17.72;42.35
31331;BME280;34067;39.548;-76.088;2023-05-11T03:20:45;101994.17;;;16.97;42.96
31331;BME280;34067;39.548;-76.088;2023-05-11T03:23:14;101993.28;;;17.13;43.60
31331;BME280;34067;39.548;-76.088;2023-05-11T03:25:43;101992.77;;;16.92;43.90
31331;BME280;34067;39.548;-76.088;2023-05-11T03:28:13;101992.71;;;17.18;43.82
31331;BME280;34067;39.548;-76.088;2023-05-11T03:30:43;101990.18;;;17.04;44.26
31331;BME280;34067;39.548;-76.088;2023-05-11T03:33:11;101986.79;;;16.23;45.40
31331;BME280;34067;39.548;-76.088;2023-05-11T03:35:41;101989.07;;;15.96;46.18
31331;BME280;34067;39.548;-76.088;2023-05-11T03:38:11;101994.15;;;15.90;47.03
31331;BME280;34067;39.548;-76.088;2023-05-11T03:40:41;102000.10;;;15.86;47.76
31331;BME280;34067;39.548;-76.088;2023-05-11T03:43:11;102003.52;;;15.93;48.11
31331;BME280;34067;39.548;-76.088;2023-05-11T03:45:42;102005.80;;;16.10;47.78
31331;BME280;34067;39.548;-76.088;2023-05-11T03:48:11;102004.12;;;15.95;47.57
31331;BME280;34067;39.548;-76.088;2023-05-11T03:50:41;102008.16;;;17.12;47.10
31331;BME280;34067;39.548;-76.088;2023-05-11T03:53:10;102010.19;;;17.12;47.35
31331;BME280;34067;39.548;-76.088;2023-05-11T03:55:39;102011.80;;;17.06;47.70
31331;BME280;34067;39.548;-76.088;2023-05-11T03:58:07;102011.79;;;16.44;47.95
31331;BME280;34067;39.548;-76.088;2023-05-11T04:00:38;102011.83;;;16.57;47.83
31331;BME280;34067;39.548;-76.088;2023-05-11T04:03:06;102018.16;;;16.55;49.04
31331;BME280;34067;39.548;-76.088;2023-05-11T04:05:34;102017.23;;;16.28;48.81
31331;BME280;34067;39.548;-76.088;2023-05-11T04:08:03;102019.77;;;15.65;50.51
31331;BME280;34067;39.548;-76.088;2023-05-11T04:10:32;102022.17;;;14.46;50.75
31331;BME280;34067;39.548;-76.088;2023-05-11T04:13:00;102018.26;;;16.15;49.83
31331;BME280;34067;39.548;-76.088;2023-05-11T04:15:28;102019.73;;;15.15;51.87
31331;BME280;34067;39.548;-76.088;2023-05-11T04:17:56;102022.80;;;15.37;51.83
31331;BME280;34067;39.548;-76.088;2023-05-11T04:20:24;102024.52;;;15.70;51.30
31331;BME280;34067;39.548;-76.088;2023-05-11T04:22:52;102023.27;;;16.01;51.55
31331;BME280;34067;39.548;-76.088;2023-05-11T04:25:20;102024.56;;;16.04;51.59
31331;BME280;34067;39.548;-76.088;2023-05-11T04:27:49;102024.74;;;16.21;51.01
31331;BME280;34067;39.548;-76.088;2023-05-11T04:30:17;102023.19;;;16.19;51.81
31331;BME280;34067;39.548;-76.088;2023-05-11T04:32:45;102024.36;;;15.14;53.27
31331;BME280;34067;39.548;-76.088;2023-05-11T04:35:13;102019.22;;;15.14;54.60
31331;BME280;34067;39.548;-76.088;2023-05-11T04:37:41;102017.41;;;15.45;54.29
31331;BME280;34067;39.548;-76.088;2023-05-11T04:40:09;102017.70;;;14.80;55.14
31331;BME280;34067;39.548;-76.088;2023-05-11T04:42:38;102022.16;;;16.22;53.50
31331;BME280;34067;39.548;-76.088;2023-05-11T04:45:06;102017.57;;;14.64;55.69
31331;BME280;34067;39.548;-76.088;2023-05-11T04:47:34;102015.09;;;15.19;56.18
31331;BME280;34067;39.548;-76.088;2023-05-11T04:50:04;102014.34;;;14.72;55.88
31331;BME280;34067;39.548;-76.088;2023-05-11T04:52:32;102013.58;;;15.10;54.82
31331;BME280;34067;39.548;-76.088;2023-05-11T04:55:00;102015.98;;;14.87;56.63
31331;BME280;34067;39.548;-76.088;2023-05-11T04:57:28;102019.28;;;14.90;55.31
31331;BME280;34067;39.548;-76.088;2023-05-11T04:59:56;102020.47;;;15.63;55.62
31331;BME280;34067;39.548;-76.088;2023-05-11T05:03:11;102014.78;;;15.80;55.72
31331;BME280;34067;39.548;-76.088;2023-05-11T05:05:38;102016.47;;;15.44;56.10
31331;BME280;34067;39.548;-76.088;2023-05-11T05:08:06;102014.37;;;15.02;58.29
31331;BME280;34067;39.548;-76.088;2023-05-11T05:10:34;102017.32;;;14.91;58.60
31331;BME280;34067;39.548;-76.088;2023-05-11T05:13:02;102016.55;;;15.70;56.50
31331;BME280;34067;39.548;-76.088;2023-05-11T05:15:30;102017.76;;;15.21;57.55
31331;BME280;34067;39.548;-76.088;2023-05-11T05:17:58;102016.02;;;14.82;59.10
31331;BME280;34067;39.548;-76.088;2023-05-11T05:20:26;102011.92;;;14.93;61.42
31331;BME280;34067;39.548;-76.088;2023-05-11T05:22:54;102005.84;;;14.65;62.28
31331;BME280;34067;39.548;-76.088;2023-05-11T05:25:22;102006.97;;;13.79;68.08
31331;BME280;34067;39.548;-76.088;2023-05-11T05:27:50;102005.86;;;14.64;66.84
31331;BME280;34067;39.548;-76.088;2023-05-11T05:30:18;102005.29;;;14.23;68.79
31331;BME280;34067;39.548;-76.088;2023-05-11T05:32:46;102005.62;;;15.05;66.44
31331;BME280;34067;39.548;-76.088;2023-05-11T05:35:14;102008.63;;;14.75;66.16
31331;BME280;34067;39.548;-76.088;2023-05-11T05:37:42;102007.96;;;15.38;66.93
31331;BME280;34067;39.548;-76.088;2023-05-11T05:40:10;102008.99;;;15.63;66.07
31331;BME280;34067;39.548;-76.088;2023-05-11T05:42:38;102013.61;;;15.03;65.23
31331;BME280;34067;39.548;-76.088;2023-05-11T05:45:07;102017.06;;;15.28;65.41
31331;BME280;34067;39.548;-76.088;2023-05-11T05:47:35;102017.45;;;15.22;65.30
31331;BME280;34067;39.548;-76.088;2023-05-11T05:50:03;102019.95;;;14.94;65.71
31331;BME280;34067;39.548;-76.088;2023-05-11T05:52:31;102021.87;;;15.06;65.61
31331;BME280;34067;39.548;-76.088;2023-05-11T05:54:59;102026.49;;;14.63;67.41
31331;BME280;34067;39.548;-76.088;2023-05-11T05:57:27;102026.41;;;14.38;69.21
31331;BME280;34067;39.548;-76.088;2023-05-11T05:59:56;102026.41;;;14.38;69.57
31331;BME280;34067;39.548;-76.088;2023-05-11T06:02:23;102027.34;;;14.38;70.23
31331;BME280;34067;39.548;-76.088;2023-05-11T06:04:51;102025.29;;;14.53;71.78
31331;BME280;34067;39.548;-76.088;2023-05-11T06:07:20;102017.73;;;14.20;72.23
31331;BME280;34067;39.548;-76.088;2023-05-11T06:09:48;102007.26;;;14.02;73.30
31331;BME280;34067;39.548;-76.088;2023-05-11T06:12:16;101997.81;;;14.91;72.49
31331;BME280;34067;39.548;-76.088;2023-05-11T06:14:44;101994.70;;;14.40;74.28
31331;BME280;34067;39.548;-76.088;2023-05-11T06:17:12;101998.93;;;13.48;78.86
31331;BME280;34067;39.548;-76.088;2023-05-11T06:19:40;102001.05;;;13.85;76.69
31331;BME280;34067;39.548;-76.088;2023-05-11T06:22:08;102000.13;;;13.56;76.07
31331;BME280;34067;39.548;-76.088;2023-05-11T06:24:36;102002.69;;;13.28;76.47
31331;BME280;34067;39.548;-76.088;2023-05-11T06:27:04;102003.19;;;13.25;76.21
31331;BME280;34067;39.548;-76.088;2023-05-11T06:29:33;102001.16;;;13.64;74.89
31331;BME280;34067;39.548;-76.088;2023-05-11T06:32:01;101996.67;;;13.38;73.68
31331;BME280;34067;39.548;-76.088;2023-05-11T06:34:29;101995.43;;;13.60;73.93
31331;BME280;34067;39.548;-76.088;2023-05-11T06:36:58;101996.17;;;13.98;74.02
31331;BME280;34067;39.548;-76.088;2023-05-11T06:39:26;101994.01;;;13.71;73.29
31331;BME280;34067;39.548;-76.088;2023-05-11T06:41:55;101988.23;;;13.77;73.00
31331;BME280;34067;39.548;-76.088;2023-05-11T06:44:23;101983.93;;;14.02;71.93
31331;BME280;34067;39.548;-76.088;2023-05-11T06:46:51;101976.93;;;14.70;71.26
31331;BME280;34067;39.548;-76.088;2023-05-11T06:49:19;101987.14;;;13.26;74.07
31331;BME280;34067;39.548;-76.088;2023-05-11T06:51:47;101982.69;;;13.77;71.83
31331;BME280;34067;39.548;-76.088;2023-05-11T06:54:15;101984.36;;;13.06;74.06
31331;BME280;34067;39.548;-76.088;2023-05-11T06:56:43;101977.93;;;13.71;72.86
31331;BME280;34067;39.548;-76.088;2023-05-11T06:59:11;101971.33;;;13.16;72.27
31331;BME280;34067;39.548;-76.088;2023-05-11T07:01:39;101971.35;;;12.95;75.22
31331;BME280;34067;39.548;-76.088;2023-05-11T07:04:07;101968.97;;;12.93;73.56
31331;BME280;34067;39.548;-76.088;2023-05-11T07:06:35;101968.52;;;13.41;72.30
31331;BME280;34067;39.548;-76.088;2023-05-11T07:09:03;101968.54;;;13.83;72.61
31331;BME280;34067;39.548;-76.088;2023-05-11T07:11:31;101976.08;;;13.29;74.16
31331;BME280;34067;39.548;-76.088;2023-05-11T07:14:00;101980.75;;;13.35;75.05
31331;BME280;34067;39.548;-76.088;2023-05-11T07:16:28;101979.49;;;13.37;73.39
31331;BME280;34067;39.548;-76.088;2023-05-11T07:18:56;101983.09;;;13.63;72.73
31331;BME280;34067;39.548;-76.088;2023-05-11T07:21:24;101989.00;;;13.30;74.69
31331;BME280;34067;39.548;-76.088;2023-05-11T07:23:52;101989.55;;;12.61;75.88
31331;BME280;34067;39.548;-76.088;2023-05-11T07:26:20;101993.44;;;13.40;73.48
31331;BME280;34067;39.548;-76.088;2023-05-11T07:28:48;101994.18;;;13.23;73.07
31331;BME280;34067;39.548;-76.088;2023-05-11T07:31:16;101998.59;;;13.23;75.12
31331;BME280;34067;39.548;-76.088;2023-05-11T07:33:45;102006.33;;;12.09;74.62
31331;BME280;34067;39.548;-76.088;2023-05-11T07:36:13;102009.63;;;13.40;71.37
31331;BME280;34067;39.548;-76.088;2023-05-11T07:38:41;102016.97;;;12.56;71.47
31331;BME280;34067;39.548;-76.088;2023-05-11T07:41:10;102018.48;;;11.24;73.21
31331;BME280;34067;39.548;-76.088;2023-05-11T07:43:38;102019.42;;;11.12;72.23
31331;BME280;34067;39.548;-76.088;2023-05-11T07:46:06;102019.83;;;11.17;75.16
31331;BME280;34067;39.548;-76.088;2023-05-11T07:48:34;102016.05;;;12.49;72.17
31331;BME280;34067;39.548;-76.088;2023-05-11T07:51:02;102019.80;;;12.85;70.25
31331;BME280;34067;39.548;-76.088;2023-05-11T07:53:30;102021.46;;;12.52;73.39
31331;BME280;34067;39.548;-76.088;2023-05-11T07:55:58;102019.79;;;12.32;77.26
31331;BME280;34067;39.548;-76.088;2023-05-11T07:58:26;102022.84;;;12.84;77.61
31331;BME280;34067;39.548;-76.088;2023-05-11T08:00:55;102022.89;;;13.36;76.47
31331;BME280;34067;39.548;-76.088;2023-05-11T08:03:23;102023.74;;;12.90;77.21
31331;BME280;34067;39.548;-76.088;2023-05-11T08:05:51;102026.02;;;13.00;76.34
31331;BME280;34067;39.548;-76.088;2023-05-11T08:08:19;102028.71;;;13.54;74.75
31331;BME280;34067;39.548;-76.088;2023-05-11T08:10:47;102030.91;;;13.17;74.31
31331;BME280;34067;39.548;-76.088;2023-05-11T08:13:14;102032.30;;;13.16;74.20
31331;BME280;34067;39.548;-76.088;2023-05-11T08:15:43;102031.44;;;13.02;75.90
31331;BME280;34067;39.548;-76.088;2023-05-11T08:18:11;102029.41;;;13.42;74.53
31331;BME280;34067;39.548;-76.088;2023-05-11T08:20:39;102030.97;;;13.56;73.46
31331;BME280;34067;39.548;-76.088;2023-05-11T08:23:07;102035.12;;;13.17;72.29
31331;BME280;34067;39.548;-76.088;2023-05-11T08:25:35;102036.71;;;13.32;72.08
31331;BME280;34067;39.548;-76.088;2023-05-11T08:28:03;102033.05;;;13.17;72.08
31331;BME280;34067;39.548;-76.088;2023-05-11T08:30:31;102029.57;;;13.19;71.45
31331;BME280;34067;39.548;-76.088;2023-05-11T08:32:59;102029.88;;;12.91;72.56
31331;BME280;34067;39.548;-76.088;2023-05-11T08:35:27;102023.61;;;12.51;73.37
31331;BME280;34067;39.548;-76.088;2023-05-11T08:37:55;102016.36;;;12.78;72.81
31331;BME280;34067;39.548;-76.088;2023-05-11T08:40:26;102017.08;;;13.06;72.01
31331;BME280;34067;39.548;-76.088;2023-05-11T08:42:55;102015.54;;;12.85;72.60
31331;BME280;34067;39.548;-76.088;2023-05-11T08:45:25;102015.40;;;13.36;72.70
31331;BME280;34067;39.548;-76.088;2023-05-11T08:47:53;102013.00;;;12.79;72.38
31331;BME280;34067;39.548;-76.088;2023-05-11T08:50:21;102009.45;;;11.43;75.82
31331;BME280;34067;39.548;-76.088;2023-05-11T08:52:49;102010.23;;;13.19;72.83
31331;BME280;34067;39.548;-76.088;2023-05-11T08:55:18;102007.22;;;12.52;73.28
31331;BME280;34067;39.548;-76.088;2023-05-11T08:57:49;102013.07;;;12.70;73.56
31331;BME280;34067;39.548;-76.088;2023-05-11T09:00:18;102016.82;;;11.84;76.97
31331;BME280;34067;39.548;-76.088;2023-05-11T09:02:46;102013.40;;;12.30;74.06
31331;BME280;34067;39.548;-76.088;2023-05-11T09:05:15;102014.62;;;12.36;72.71
31331;BME280;34067;39.548;-76.088;2023-05-11T09:07:45;102015.22;;;12.34;73.37
31331;BME280;34067;39.548;-76.088;2023-05-11T09:10:17;102016.31;;;12.52;72.63
31331;BME280;34067;39.548;-76.088;2023-05-11T09:12:44;102017.75;;;12.45;71.71
31331;BME280;34067;39.548;-76.088;2023-05-11T09:15:12;102020.52;;;12.62;71.33
31331;BME280;34067;39.548;-76.088;2023-05-11T09:17:40;102022.82;;;11.93;72.11
31331;BME280;34067;39.548;-76.088;2023-05-11T09:20:09;102024.44;;;12.54;70.65
31331;BME280;34067;39.548;-76.088;2023-05-11T09:22:43;102022.33;;;12.81;69.07
31331;BME280;34067;39.548;-76.088;2023-05-11T09:25:12;102019.83;;;12.52;67.25
31331;BME280;34067;39.548;-76.088;2023-05-11T09:27:41;102016.30;;;12.76;67.92
31331;BME280;34067;39.548;-76.088;2023-05-11T09:30:11;102019.74;;;12.91;67.81
31331;BME280;34067;39.548;-76.088;2023-05-11T09:32:47;102025.95;;;12.24;65.86
31331;BME280;34067;39.548;-76.088;2023-05-11T09:35:23;102027.63;;;12.47;64.78
31331;BME280;34067;39.548;-76.088;2023-05-11T09:38:00;102031.81;;;12.45;66.79
31331;BME280;34067;39.548;-76.088;2023-05-11T09:40:29;102039.14;;;12.43;68.05
31331;BME280;34067;39.548;-76.088;2023-05-11T09:42:58;102040.26;;;12.39;68.36
31331;BME280;34067;39.548;-76.088;2023-05-11T09:45:43;102047.49;;;13.04;67.64
31331;BME280;34067;39.548;-76.088;2023-05-11T09:48:27;102044.39;;;12.64;67.54
31331;BME280;34067;39.548;-76.088;2023-05-11T09:51:02;102042.89;;;12.70;68.30
31331;BME280;34067;39.548;-76.088;2023-05-11T09:53:39;102047.76;;;12.65;68.66
31331;BME280;34067;39.548;-76.088;2023-05-11T09:56:08;102047.80;;;12.17;67.59
31331;BME280;34067;39.548;-76.088;2023-05-11T09:58:49;102054.32;;;12.27;69.38
31331;BME280;34067;39.548;-76.088;2023-05-11T10:01:26;102059.79;;;12.18;72.18
31331;BME280;34067;39.548;-76.088;2023-05-11T10:03:54;102065.96;;;12.62;71.48
31331;BME280;34067;39.548;-76.088;2023-05-11T10:06:23;102072.80;;;12.05;72.49
31331;BME280;34067;39.548;-76.088;2023-05-11T10:08:50;102075.16;;;12.54;72.11
31331;BME280;34067;39.548;-76.088;2023-05-11T10:11:22;102074.37;;;12.14;71.72
31331;BME280;34067;39.548;-76.088;2023-05-11T10:13:49;102081.22;;;12.70;71.44
31331;BME280;34067;39.548;-76.088;2023-05-11T10:16:19;102086.37;;;12.92;70.51
31331;BME280;34067;39.548;-76.088;2023-05-11T10:18:46;102088.29;;;13.08;70.48
31331;BME280;34067;39.548;-76.088;2023-05-11T10:21:15;102090.34;;;12.47;70.26
31331;BME280;34067;39.548;-76.088;2023-05-11T10:23:44;102095.09;;;12.52;72.96
31331;BME280;34067;39.548;-76.088;2023-05-11T10:26:12;102098.14;;;12.21;72.51
31331;BME280;34067;39.548;-76.088;2023-05-11T10:28:42;102103.52;;;13.26;71.97
31331;BME280;34067;39.548;-76.088;2023-05-11T10:31:10;102106.61;;;12.75;71.49
31331;BME280;34067;39.548;-76.088;2023-05-11T10:33:38;102111.53;;;12.67;71.89
31331;BME280;34067;39.548;-76.088;2023-05-11T10:36:07;102119.66;;;11.93;73.51
31331;BME280;34067;39.548;-76.088;2023-05-11T10:38:36;102119.85;;;12.69;74.00
31331;BME280;34067;39.548;-76.088;2023-05-11T10:41:23;102118.73;;;12.51;75.34
31331;BME280;34067;39.548;-76.088;2023-05-11T10:44:09;102121.64;;;10.72;81.21
31331;BME280;34067;39.548;-76.088;2023-05-11T10:46:58;102127.53;;;11.39;86.03
31331;BME280;34067;39.548;-76.088;2023-05-11T10:49:45;102132.50;;;10.53;92.84
31331;BME280;34067;39.548;-76.088;2023-05-11T10:52:33;102138.39;;;10.45;94.10
31331;BME280;34067;39.548;-76.088;2023-05-11T10:55:13;102140.10;;;10.38;95.06
31331;BME280;34067;39.548;-76.088;2023-05-11T10:57:58;102138.77;;;10.74;93.82
31331;BME280;34067;39.548;-76.088;2023-05-11T11:02:41;102147.01;;;10.97;100.00
31331;BME280;34067;39.548;-76.088;2023-05-11T11:05:10;102146.18;;;11.35;94.84
31331;BME280;34067;39.548;-76.088;2023-05-11T11:07:56;102144.12;;;11.70;90.07
31331;BME280;34067;39.548;-76.088;2023-05-11T11:10:34;102147.33;;;11.16;93.57
31331;BME280;34067;39.548;-76.088;2023-05-11T11:13:06;102145.22;;;11.18;95.90
31331;BME280;34067;39.548;-76.088;2023-05-11T11:16:39;102144.61;;;11.29;95.00
31331;BME280;34067;39.548;-76.088;2023-05-11T11:19:39;102148.74;;;10.99;95.24
31331;BME280;34067;39.548;-76.088;2023-05-11T11:22:43;102147.19;;;11.22;93.42
31331;BME280;34067;39.548;-76.088;2023-05-11T11:25:11;102150.76;;;11.23;91.12
31331;BME280;34067;39.548;-76.088;2023-05-11T11:27:55;102151.86;;;12.46;88.59
31331;BME280;34067;39.548;-76.088;2023-05-11T11:30:24;102150.47;;;12.34;89.26
31331;BME280;34067;39.548;-76.088;2023-05-11T11:32:54;102147.38;;;12.00;86.84
31331;BME280;34067;39.548;-76.088;2023-05-11T11:35:54;102144.29;;;12.62;83.74
31331;BME280;34067;39.548;-76.088;2023-05-11T11:38:22;102144.56;;;12.65;82.91
31331;BME280;34067;39.548;-76.088;2023-05-11T11:40:50;102150.99;;;11.41;86.15
31331;BME280;34067;39.548;-76.088;2023-05-11T11:43:19;102149.43;;;12.44;83.07
31331;BME280;34067;39.548;-76.088;2023-05-11T11:45:52;102153.29;;;12.74;83.61
31331;BME280;34067;39.548;-76.088;2023-05-11T11:48:27;102149.87;;;12.79;80.78
31331;BME280;34067;39.548;-76.088;2023-05-11T11:51:05;102152.23;;;13.16;78.99
31331;BME280;34067;39.548;-76.088;2023-05-11T11:54:04;102150.37;;;14.13;76.67
31331;BME280;34067;39.548;-76.088;2023-05-11T11:56:42;102144.50;;;13.88;76.52
31331;BME280;34067;39.548;-76.088;2023-05-11T11:59:12;102145.90;;;13.31;76.17
31331;BME280;34067;39.548;-76.088;2023-05-11T12:01:42;102141.25;;;12.41;79.69
31331;BME280;34067;39.548;-76.088;2023-05-11T12:05:10;102143.71;;;14.61;74.42
31331;BME280;34067;39.548;-76.088;2023-05-11T12:07:41;102147.36;;;13.68;74.34
31331;BME280;34067;39.548;-76.088;2023-05-11T12:10:12;102144.54;;;13.69;71.48
31331;BME280;34067;39.548;-76.088;2023-05-11T12:12:44;102139.83;;;13.42;73.03
31331;BME280;34067;39.548;-76.088;2023-05-11T12:15:22;102141.21;;;12.96;74.15
31331;BME280;34067;39.548;-76.088;2023-05-11T12:17:52;102145.53;;;13.18;74.99
31331;BME280;34067;39.548;-76.088;2023-05-11T12:20:21;102145.82;;;14.25;69.85
31331;BME280;34067;39.548;-76.088;2023-05-11T12:22:50;102148.10;;;14.13;70.21
31331;BME280;34067;39.548;-76.088;2023-05-11T12:25:18;102147.05;;;14.37;71.55
31331;BME280;34067;39.548;-76.088;2023-05-11T12:27:48;102149.40;;;14.12;68.76
31331;BME280;34067;39.548;-76.088;2023-05-11T12:30:21;102147.87;;;14.23;67.09
31331;BME280;34067;39.548;-76.088;2023-05-11T12:32:50;102147.38;;;13.98;68.67
31331;BME280;34067;39.548;-76.088;2023-05-11T12:35:22;102147.73;;;14.70;69.69
31331;BME280;34067;39.548;-76.088;2023-05-11T12:37:50;102143.52;;;14.91;65.09
31331;BME280;34067;39.548;-76.088;2023-05-11T12:40:18;102146.52;;;15.60;60.41
31331;BME280;34067;39.548;-76.088;2023-05-11T12:42:50;102152.29;;;14.12;60.16
31331;BME280;34067;39.548;-76.088;2023-05-11T12:45:19;102152.78;;;14.95;63.40
31331;BME280;34067;39.548;-76.088;2023-05-11T12:47:48;102156.09;;;14.40;60.44
31331;BME280;34067;39.548;-76.088;2023-05-11T12:50:17;102154.15;;;15.90;61.06
31331;BME280;34067;39.548;-76.088;2023-05-11T12:52:45;102156.93;;;16.08;60.51