sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35649;BME280;21768;48.562;13.414;2023-01-16T00:01:26;96489.00;;;3.89;74.91
35649;BME280;21768;48.562;13.414;2023-01-16T00:03:52;96485.00;;;3.91;74.97
35649;BME280;21768;48.562;13.414;2023-01-16T00:06:18;96484.13;;;3.90;74.90
35649;BME280;21768;48.562;13.414;2023-01-16T00:08:43;96473.53;;;3.93;75.00
35649;BME280;21768;48.562;13.414;2023-01-16T00:11:10;96470.28;;;3.94;75.19
35649;BME280;21768;48.562;13.414;2023-01-16T00:13:35;96463.97;;;3.99;75.01
35649;BME280;21768;48.562;13.414;2023-01-16T00:16:01;96456.72;;;4.02;75.04
35649;BME280;21768;48.562;13.414;2023-01-16T00:18:27;96457.69;;;4.04;74.79
35649;BME280;21768;48.562;13.414;2023-01-16T00:20:52;96454.00;;;3.99;74.79
35649;BME280;21768;48.562;13.414;2023-01-16T00:23:17;96446.31;;;3.96;74.89
35649;BME280;21768;48.562;13.414;2023-01-16T00:25:43;96448.56;;;3.93;74.88
35649;BME280;21768;48.562;13.414;2023-01-16T00:28:10;96450.38;;;3.84;74.78
35649;BME280;21768;48.562;13.414;2023-01-16T00:30:36;96444.91;;;3.78;74.87
35649;BME280;21768;48.562;13.414;2023-01-16T00:33:02;96444.69;;;3.74;74.76
35649;BME280;21768;48.562;13.414;2023-01-16T00:35:27;96437.41;;;3.66;74.83
35649;BME280;21768;48.562;13.414;2023-01-16T00:37:53;96436.06;;;3.59;74.98
35649;BME280;21768;48.562;13.414;2023-01-16T00:40:19;96432.13;;;3.51;75.06
35649;BME280;21768;48.562;13.414;2023-01-16T00:42:45;96435.91;;;3.46;75.25
35649;BME280;21768;48.562;13.414;2023-01-16T00:45:10;96430.13;;;3.47;75.31
35649;BME280;21768;48.562;13.414;2023-01-16T00:47:36;96425.72;;;3.43;75.21
35649;BME280;21768;48.562;13.414;2023-01-16T00:50:02;96413.88;;;3.40;75.29
35649;BME280;21768;48.562;13.414;2023-01-16T00:52:28;96413.66;;;3.37;75.39
35649;BME280;21768;48.562;13.414;2023-01-16T00:54:53;96424.25;;;3.35;75.40
35649;BME280;21768;48.562;13.414;2023-01-16T00:57:18;96417.75;;;3.37;75.43
35649;BME280;21768;48.562;13.414;2023-01-16T00:59:44;96418.75;;;3.39;75.31
35649;BME280;21768;48.562;13.414;2023-01-16T01:02:09;96416.03;;;3.36;75.48
35649;BME280;21768;48.562;13.414;2023-01-16T01:04:34;96422.75;;;3.37;75.39
35649;BME280;21768;48.562;13.414;2023-01-16T01:07:00;96418.63;;;3.37;75.43
35649;BME280;21768;48.562;13.414;2023-01-16T01:09:25;96412.78;;;3.37;75.38
35649;BME280;21768;48.562;13.414;2023-01-16T01:11:50;96407.44;;;3.32;75.52
35649;BME280;21768;48.562;13.414;2023-01-16T01:14:16;96400.59;;;3.30;75.54
35649;BME280;21768;48.562;13.414;2023-01-16T01:16:41;96403.84;;;3.29;75.56
35649;BME280;21768;48.562;13.414;2023-01-16T01:19:07;96387.16;;;3.28;75.50
35649;BME280;21768;48.562;13.414;2023-01-16T01:21:32;96383.03;;;3.28;75.52
35649;BME280;21768;48.562;13.414;2023-01-16T01:23:58;96374.78;;;3.29;75.60
35649;BME280;21768;48.562;13.414;2023-01-16T01:26:23;96376.53;;;3.30;75.44
35649;BME280;21768;48.562;13.414;2023-01-16T01:28:48;96382.16;;;3.28;75.49
35649;BME280;21768;48.562;13.414;2023-01-16T01:31:14;96375.44;;;3.27;75.38
35649;BME280;21768;48.562;13.414;2023-01-16T01:33:40;96364.34;;;3.23;75.38
35649;BME280;21768;48.562;13.414;2023-01-16T01:36:06;96365.91;;;3.21;75.47
35649;BME280;21768;48.562;13.414;2023-01-16T01:38:32;96368.38;;;3.21;75.42
35649;BME280;21768;48.562;13.414;2023-01-16T01:40:58;96355.94;;;3.21;75.38
35649;BME280;21768;48.562;13.414;2023-01-16T01:44:02;96351.59;;;3.19;75.53
35649;BME280;21768;48.562;13.414;2023-01-16T01:46:33;96349.22;;;3.20;75.39
35649;BME280;21768;48.562;13.414;2023-01-16T01:49:06;96343.13;;;3.17;75.39
35649;BME280;21768;48.562;13.414;2023-01-16T01:51:38;96349.59;;;3.15;75.53
35649;BME280;21768;48.562;13.414;2023-01-16T01:54:10;96341.91;;;3.12;75.24
35649;BME280;21768;48.562;13.414;2023-01-16T01:59:35;96332.06;;;3.13;75.34
35649;BME280;21768;48.562;13.414;2023-01-16T02:02:04;96326.31;;;3.14;75.17
35649;BME280;21768;48.562;13.414;2023-01-16T02:04:34;96318.72;;;3.13;74.97
35649;BME280;21768;48.562;13.414;2023-01-16T02:07:07;96310.16;;;3.09;75.05
35649;BME280;21768;48.562;13.414;2023-01-16T02:09:33;96320.88;;;3.08;75.25
35649;BME280;21768;48.562;13.414;2023-01-16T02:12:12;96309.16;;;3.07;75.25
35649;BME280;21768;48.562;13.414;2023-01-16T02:14:40;96296.69;;;3.07;75.14
35649;BME280;21768;48.562;13.414;2023-01-16T02:17:10;96302.78;;;3.11;75.09
35649;BME280;21768;48.562;13.414;2023-01-16T02:20:22;96299.53;;;3.12;75.04
35649;BME280;21768;48.562;13.414;2023-01-16T02:23:01;96295.56;;;3.14;75.10
35649;BME280;21768;48.562;13.414;2023-01-16T02:33:57;96291.19;;;3.11;75.05
35649;BME280;21768;48.562;13.414;2023-01-16T02:36:47;96279.38;;;3.08;75.16
35649;BME280;21768;48.562;13.414;2023-01-16T02:44:28;96261.13;;;3.20;74.65
35649;BME280;21768;48.562;13.414;2023-01-16T02:52:15;96243.63;;;3.08;74.94
35649;BME280;21768;48.562;13.414;2023-01-16T02:54:59;96245.59;;;3.12;75.03
35649;BME280;21768;48.562;13.414;2023-01-16T02:57:35;96251.22;;;3.10;75.03
35649;BME280;21768;48.562;13.414;2023-01-16T03:00:05;96242.78;;;3.07;74.76
35649;BME280;21768;48.562;13.414;2023-01-16T03:02:31;96230.31;;;3.07;75.02
35649;BME280;21768;48.562;13.414;2023-01-16T03:04:56;96225.97;;;3.05;74.39
35649;BME280;21768;48.562;13.414;2023-01-16T03:10:21;96209.16;;;2.91;74.98
35649;BME280;21768;48.562;13.414;2023-01-16T03:12:59;96208.63;;;2.95;74.67
35649;BME280;21768;48.562;13.414;2023-01-16T03:15:52;96214.38;;;2.94;74.82
35649;BME280;21768;48.562;13.414;2023-01-16T03:21:08;96197.03;;;2.95;75.02
35649;BME280;21768;48.562;13.414;2023-01-16T03:24:09;96194.56;;;2.95;74.69
35649;BME280;21768;48.562;13.414;2023-01-16T03:26:51;96186.41;;;2.98;74.50
35649;BME280;21768;48.562;13.414;2023-01-16T03:35:13;96175.97;;;2.80;74.67
35649;BME280;21768;48.562;13.414;2023-01-16T03:37:25;96173.03;;;2.74;74.76
35649;BME280;21768;48.562;13.414;2023-01-16T03:39:59;96182.88;;;2.72;74.86
35649;BME280;21768;48.562;13.414;2023-01-16T03:42:34;96167.94;;;2.72;74.99
35649;BME280;21768;48.562;13.414;2023-01-16T03:45:06;96160.56;;;2.74;75.42
35649;BME280;21768;48.562;13.414;2023-01-16T03:47:38;96165.34;;;2.71;75.05
35649;BME280;21768;48.562;13.414;2023-01-16T03:50:07;96162.88;;;2.71;75.18
35649;BME280;21768;48.562;13.414;2023-01-16T03:52:38;96154.63;;;2.72;75.02
35649;BME280;21768;48.562;13.414;2023-01-16T03:55:11;96153.00;;;2.72;74.85
35649;BME280;21768;48.562;13.414;2023-01-16T04:03:53;96132.22;;;2.72;74.79
35649;BME280;21768;48.562;13.414;2023-01-16T04:06:34;96122.34;;;2.73;74.94
35649;BME280;21768;48.562;13.414;2023-01-16T04:09:04;96112.31;;;2.72;74.72
35649;BME280;21768;48.562;13.414;2023-01-16T04:11:33;96110.34;;;2.68;74.94
35649;BME280;21768;48.562;13.414;2023-01-16T04:14:00;96095.41;;;2.68;74.94
35649;BME280;21768;48.562;13.414;2023-01-16T04:16:27;96082.84;;;2.66;75.09
35649;BME280;21768;48.562;13.414;2023-01-16T04:18:55;96087.19;;;2.69;74.73
35649;BME280;21768;48.562;13.414;2023-01-16T04:21:26;96078.97;;;2.70;74.58
35649;BME280;21768;48.562;13.414;2023-01-16T04:23:54;96081.34;;;2.68;74.68
35649;BME280;21768;48.562;13.414;2023-01-16T04:26:20;96076.91;;;2.64;74.50
35649;BME280;21768;48.562;13.414;2023-01-16T04:28:46;96071.81;;;2.63;74.54
35649;BME280;21768;48.562;13.414;2023-01-16T04:31:11;96070.06;;;2.62;74.68
35649;BME280;21768;48.562;13.414;2023-01-16T04:33:36;96071.34;;;2.57;74.69
35649;BME280;21768;48.562;13.414;2023-01-16T04:36:02;96061.50;;;2.47;74.56
35649;BME280;21768;48.562;13.414;2023-01-16T04:38:27;96059.88;;;2.47;74.68
35649;BME280;21768;48.562;13.414;2023-01-16T04:40:53;96059.88;;;2.47;74.67
35649;BME280;21768;48.562;13.414;2023-01-16T04:43:19;96063.00;;;2.45;74.80
35649;BME280;21768;48.562;13.414;2023-01-16T04:45:46;96053.81;;;2.44;75.00
35649;BME280;21768;48.562;13.414;2023-01-16T04:48:11;96050.69;;;2.46;74.75
35649;BME280;21768;48.562;13.414;2023-01-16T04:50:37;96045.91;;;2.49;74.55
35649;BME280;21768;48.562;13.414;2023-01-16T04:53:03;96049.25;;;2.50;74.58
35649;BME280;21768;48.562;13.414;2023-01-16T04:55:29;96044.84;;;2.46;74.60
35649;BME280;21768;48.562;13.414;2023-01-16T04:57:54;96034.19;;;2.36;74.75
35649;BME280;21768;48.562;13.414;2023-01-16T05:00:20;96029.75;;;2.32;74.98
35649;BME280;21768;48.562;13.414;2023-01-16T05:02:45;96029.75;;;2.32;74.99
35649;BME280;21768;48.562;13.414;2023-01-16T05:05:10;96016.22;;;2.29;74.82
35649;BME280;21768;48.562;13.414;2023-01-16T05:07:36;96018.16;;;2.21;75.02
35649;BME280;21768;48.562;13.414;2023-01-16T05:10:02;96008.72;;;2.17;75.17
35649;BME280;21768;48.562;13.414;2023-01-16T05:12:28;96007.88;;;2.17;75.16
35649;BME280;21768;48.562;13.414;2023-01-16T05:14:53;96007.97;;;2.18;75.13
35649;BME280;21768;48.562;13.414;2023-01-16T05:17:18;95998.78;;;2.17;75.16
35649;BME280;21768;48.562;13.414;2023-01-16T05:19:48;96002.03;;;2.16;75.05
35649;BME280;21768;48.562;13.414;2023-01-16T05:22:13;96001.03;;;2.14;75.23
35649;BME280;21768;48.562;13.414;2023-01-16T05:24:38;96000.19;;;2.14;75.36
35649;BME280;21768;48.562;13.414;2023-01-16T05:27:04;96005.25;;;2.15;75.32
35649;BME280;21768;48.562;13.414;2023-01-16T05:29:29;95992.19;;;2.18;75.16
35649;BME280;21768;48.562;13.414;2023-01-16T05:31:54;95986.47;;;2.19;75.12
35649;BME280;21768;48.562;13.414;2023-01-16T05:34:20;95980.84;;;2.21;75.22
35649;BME280;21768;48.562;13.414;2023-01-16T05:36:45;95961.47;;;2.17;75.33
35649;BME280;21768;48.562;13.414;2023-01-16T05:39:10;95957.03;;;2.13;75.21
35649;BME280;21768;48.562;13.414;2023-01-16T05:41:36;95952.06;;;2.13;75.30
35649;BME280;21768;48.562;13.414;2023-01-16T05:44:01;95946.22;;;2.13;75.38
35649;BME280;21768;48.562;13.414;2023-01-16T05:46:26;95940.59;;;2.15;75.58
35649;BME280;21768;48.562;13.414;2023-01-16T05:48:52;95937.34;;;2.16;75.75
35649;BME280;21768;48.562;13.414;2023-01-16T05:51:17;95929.88;;;2.16;75.39
35649;BME280;21768;48.562;13.414;2023-01-16T05:53:43;95929.13;;;2.17;75.22
35649;BME280;21768;48.562;13.414;2023-01-16T05:56:09;95924.28;;;2.19;75.52
35649;BME280;21768;48.562;13.414;2023-01-16T05:58:36;95924.38;;;2.20;75.30
35649;BME280;21768;48.562;13.414;2023-01-16T06:01:01;95922.88;;;2.22;75.50
35649;BME280;21768;48.562;13.414;2023-01-16T06:03:27;95917.78;;;2.21;75.19
35649;BME280;21768;48.562;13.414;2023-01-16T06:05:52;95909.47;;;2.20;75.20
35649;BME280;21768;48.562;13.414;2023-01-16T06:08:17;95897.56;;;2.16;75.13
35649;BME280;21768;48.562;13.414;2023-01-16T06:10:43;95903.94;;;2.13;75.35
35649;BME280;21768;48.562;13.414;2023-01-16T06:13:10;95896.25;;;2.10;75.49
35649;BME280;21768;48.562;13.414;2023-01-16T06:15:36;95892.03;;;2.09;75.31
35649;BME280;21768;48.562;13.414;2023-01-16T06:18:01;95896.25;;;2.10;75.41
35649;BME280;21768;48.562;13.414;2023-01-16T06:20:26;95894.63;;;2.10;75.36
35649;BME280;21768;48.562;13.414;2023-01-16T06:22:52;95884.56;;;2.09;75.25
35649;BME280;21768;48.562;13.414;2023-01-16T06:25:17;95879.47;;;2.07;75.19
35649;BME280;21768;48.562;13.414;2023-01-16T06:27:47;95866.59;;;2.01;75.30
35649;BME280;21768;48.562;13.414;2023-01-16T06:30:13;95863.13;;;1.99;75.45
35649;BME280;21768;48.562;13.414;2023-01-16T06:32:38;95858.84;;;1.96;75.47
35649;BME280;21768;48.562;13.414;2023-01-16T06:35:04;95853.97;;;1.98;75.33
35649;BME280;21768;48.562;13.414;2023-01-16T06:37:29;95850.69;;;1.99;75.20
35649;BME280;21768;48.562;13.414;2023-01-16T06:39:55;95849.94;;;2.00;75.22
35649;BME280;21768;48.562;13.414;2023-01-16T06:42:22;95849.94;;;2.00;75.21
35649;BME280;21768;48.562;13.414;2023-01-16T06:44:47;95850.06;;;2.01;75.19
35649;BME280;21768;48.562;13.414;2023-01-16T06:47:12;95837.97;;;2.06;75.15
35649;BME280;21768;48.562;13.414;2023-01-16T06:49:38;95839.81;;;2.09;75.12
35649;BME280;21768;48.562;13.414;2023-01-16T06:52:03;95830.59;;;2.08;74.82
35649;BME280;21768;48.562;13.414;2023-01-16T06:54:29;95827.25;;;2.07;75.01
35649;BME280;21768;48.562;13.414;2023-01-16T06:56:54;95815.78;;;2.09;74.88
35649;BME280;21768;48.562;13.414;2023-01-16T06:59:20;95822.50;;;2.10;74.72
35649;BME280;21768;48.562;13.414;2023-01-16T07:01:45;95816.78;;;2.11;74.76
35649;BME280;21768;48.562;13.414;2023-01-16T07:04:10;95827.91;;;2.16;74.81
35649;BME280;21768;48.562;13.414;2023-01-16T07:06:36;95822.28;;;2.19;74.87
35649;BME280;21768;48.562;13.414;2023-01-16T07:09:03;95819.91;;;2.20;74.82
35649;BME280;21768;48.562;13.414;2023-01-16T07:11:29;95817.53;;;2.22;74.67
35649;BME280;21768;48.562;13.414;2023-01-16T07:13:54;95806.72;;;2.21;74.76
35649;BME280;21768;48.562;13.414;2023-01-16T07:16:39;95799.16;;;2.20;74.52
35649;BME280;21768;48.562;13.414;2023-01-16T07:19:24;95802.81;;;2.25;74.42
35649;BME280;21768;48.562;13.414;2023-01-16T07:22:11;95797.19;;;2.27;74.22
35649;BME280;21768;48.562;13.414;2023-01-16T07:24:57;95789.72;;;2.27;74.01
35649;BME280;21768;48.562;13.414;2023-01-16T07:27:23;95781.16;;;2.24;74.16
35649;BME280;21768;48.562;13.414;2023-01-16T07:29:49;95786.06;;;2.22;74.15
35649;BME280;21768;48.562;13.414;2023-01-16T07:32:15;95778.59;;;2.22;74.29
35649;BME280;21768;48.562;13.414;2023-01-16T07:34:41;95771.31;;;2.25;74.17
35649;BME280;21768;48.562;13.414;2023-01-16T07:37:06;95748.19;;;2.26;73.98
35649;BME280;21768;48.562;13.414;2023-01-16T07:39:35;95742.44;;;2.27;73.97
35649;BME280;21768;48.562;13.414;2023-01-16T07:42:04;95737.47;;;2.27;74.03
35649;BME280;21768;48.562;13.414;2023-01-16T07:44:30;95734.22;;;2.28;74.22
35649;BME280;21768;48.562;13.414;2023-01-16T07:46:55;95727.75;;;2.30;74.26
35649;BME280;21768;48.562;13.414;2023-01-16T07:49:21;95722.97;;;2.33;74.09
35649;BME280;21768;48.562;13.414;2023-01-16T07:51:46;95713.13;;;2.35;73.92
35649;BME280;21768;48.562;13.414;2023-01-16T07:54:11;95701.78;;;2.38;74.05
35649;BME280;21768;48.562;13.414;2023-01-16T07:56:38;95692.03;;;2.42;74.14
35649;BME280;21768;48.562;13.414;2023-01-16T07:59:04;95688.22;;;2.47;74.08
35649;BME280;21768;48.562;13.414;2023-01-16T08:01:29;95683.44;;;2.50;74.11
35649;BME280;21768;48.562;13.414;2023-01-16T08:03:54;95662.00;;;2.52;74.02
35649;BME280;21768;48.562;13.414;2023-01-16T08:06:20;95663.19;;;2.57;74.02
35649;BME280;21768;48.562;13.414;2023-01-16T08:08:45;95656.03;;;2.61;73.92
35649;BME280;21768;48.562;13.414;2023-01-16T08:11:11;95643.13;;;2.67;73.81
35649;BME280;21768;48.562;13.414;2023-01-16T08:13:55;95628.41;;;2.70;73.83
35649;BME280;21768;48.562;13.414;2023-01-16T08:16:20;95627.81;;;2.74;73.70
35649;BME280;21768;48.562;13.414;2023-01-16T08:18:45;95614.13;;;2.81;73.63
35649;BME280;21768;48.562;13.414;2023-01-16T08:21:14;95614.53;;;2.87;73.69
35649;BME280;21768;48.562;13.414;2023-01-16T08:23:40;95606.03;;;2.96;73.43
35649;BME280;21768;48.562;13.414;2023-01-16T08:26:05;95597.59;;;3.07;73.13
35649;BME280;21768;48.562;13.414;2023-01-16T08:28:31;95587.28;;;3.15;73.14
35649;BME280;21768;48.562;13.414;2023-01-16T08:31:03;95568.66;;;3.23;72.81
35649;BME280;21768;48.562;13.414;2023-01-16T08:33:29;95563.97;;;3.27;72.75
35649;BME280;21768;48.562;13.414;2023-01-16T08:35:56;95564.28;;;3.32;72.56
35649;BME280;21768;48.562;13.414;2023-01-16T08:38:22;95557.28;;;3.39;72.43
35649;BME280;21768;48.562;13.414;2023-01-16T08:40:47;95542.00;;;3.48;72.35
35649;BME280;21768;48.562;13.414;2023-01-16T08:43:13;95533.47;;;3.58;72.08
35649;BME280;21768;48.562;13.414;2023-01-16T08:45:56;95527.03;;;3.61;71.94
35649;BME280;21768;48.562;13.414;2023-01-16T08:48:40;95517.25;;;3.64;72.33
35649;BME280;21768;48.562;13.414;2023-01-16T08:51:24;95509.72;;;3.78;72.13
35649;BME280;21768;48.562;13.414;2023-01-16T08:53:55;95504.25;;;3.83;72.20
35649;BME280;21768;48.562;13.414;2023-01-16T08:56:21;95500.06;;;3.97;72.18
35649;BME280;21768;48.562;13.414;2023-01-16T08:58:47;95488.50;;;4.12;72.01
35649;BME280;21768;48.562;13.414;2023-01-16T09:01:12;95474.38;;;4.27;71.97
35649;BME280;21768;48.562;13.414;2023-01-16T09:03:38;95477.59;;;4.39;71.86
35649;BME280;21768;48.562;13.414;2023-01-16T09:06:03;95462.09;;;4.60;71.45
35649;BME280;21768;48.562;13.414;2023-01-16T09:08:29;95447.59;;;4.84;71.17
35649;BME280;21768;48.562;13.414;2023-01-16T09:10:54;95438.13;;;5.09;70.99
35649;BME280;21768;48.562;13.414;2023-01-16T09:13:38;95432.19;;;5.38;70.51
35649;BME280;21768;48.562;13.414;2023-01-16T09:16:20;95419.53;;;5.84;70.04
35649;BME280;21768;48.562;13.414;2023-01-16T09:18:47;95405.53;;;7.65;65.66
35649;BME280;21768;48.562;13.414;2023-01-16T09:21:13;95392.69;;;10.41;58.85
35649;BME280;21768;48.562;13.414;2023-01-16T09:23:38;95387.25;;;12.61;52.93
35649;BME280;21768;48.562;13.414;2023-01-16T09:26:04;95374.53;;;13.72;49.98
35649;BME280;21768;48.562;13.414;2023-01-16T09:28:29;95362.72;;;15.20;46.19
35649;BME280;21768;48.562;13.414;2023-01-16T09:30:55;95365.41;;;16.82;42.58
35649;BME280;21768;48.562;13.414;2023-01-16T09:33:20;95343.19;;;18.45;38.49
35649;BME280;21768;48.562;13.414;2023-01-16T09:35:45;95342.34;;;19.06;36.82
35649;BME280;21768;48.562;13.414;2023-01-16T09:38:11;95338.78;;;19.80;35.45
35649;BME280;21768;48.562;13.414;2023-01-16T09:40:36;95330.09;;;20.10;34.79
35649;BME280;21768;48.562;13.414;2023-01-16T09:46:05;95326.63;;;20.23;32.67
35649;BME280;21768;48.562;13.414;2023-01-16T09:48:40;95328.47;;;21.16;32.67
35649;BME280;21768;48.562;13.414;2023-01-16T09:51:16;95322.72;;;21.77;31.00
35649;BME280;21768;48.562;13.414;2023-01-16T09:53:45;95321.06;;;22.38;29.97
35649;BME280;21768;48.562;13.414;2023-01-16T09:56:37;95320.47;;;22.21;29.83
35649;BME280;21768;48.562;13.414;2023-01-16T09:59:26;95307.13;;;21.90;29.90
35649;BME280;21768;48.562;13.414;2023-01-16T10:02:05;95299.81;;;21.60;30.31
35649;BME280;21768;48.562;13.414;2023-01-16T10:04:32;95292.78;;;21.76;29.35
35649;BME280;21768;48.562;13.414;2023-01-16T10:12:38;95277.09;;;16.78;35.90
35649;BME280;21768;48.562;13.414;2023-01-16T10:26:29;95232.16;;;16.94;34.84
35649;BME280;21768;48.562;13.414;2023-01-16T10:31:48;95207.00;;;18.40;31.64
35649;BME280;21768;48.562;13.414;2023-01-16T10:34:20;95205.81;;;16.90;31.59
35649;BME280;21768;48.562;13.414;2023-01-16T10:36:51;95198.59;;;16.24;32.48
35649;BME280;21768;48.562;13.414;2023-01-16T10:39:19;95181.88;;;16.61;33.32
35649;BME280;21768;48.562;13.414;2023-01-16T10:41:56;95166.88;;;17.19;31.67
35649;BME280;21768;48.562;13.414;2023-01-16T10:44:57;95162.78;;;18.11;30.03
35649;BME280;21768;48.562;13.414;2023-01-16T10:47:42;95162.44;;;19.35;29.23
35649;BME280;21768;48.562;13.414;2023-01-16T10:50:26;95144.72;;;19.03;29.49
35649;BME280;21768;48.562;13.414;2023-01-16T10:52:52;95131.34;;;17.78;30.56
35649;BME280;21768;48.562;13.414;2023-01-16T10:55:18;95123.50;;;16.96;30.48
35649;BME280;21768;48.562;13.414;2023-01-16T10:57:49;95110.88;;;18.07;30.74
35649;BME280;21768;48.562;13.414;2023-01-16T11:00:29;95090.03;;;20.39;28.28
35649;BME280;21768;48.562;13.414;2023-01-16T11:05:38;95074.50;;;23.19;23.86
35649;BME280;21768;48.562;13.414;2023-01-16T11:08:09;95057.97;;;23.67;23.01
35649;BME280;21768;48.562;13.414;2023-01-16T11:10:35;95046.31;;;24.53;21.97
35649;BME280;21768;48.562;13.414;2023-01-16T11:13:01;95047.69;;;24.35;22.34
35649;BME280;21768;48.562;13.414;2023-01-16T11:16:05;95023.97;;;25.14;22.34
35649;BME280;21768;48.562;13.414;2023-01-16T11:18:49;95016.59;;;24.72;20.91
35649;BME280;21768;48.562;13.414;2023-01-16T11:21:31;95000.22;;;23.40;22.37
35649;BME280;21768;48.562;13.414;2023-01-16T11:24:00;94981.91;;;24.52;21.12
35649;BME280;21768;48.562;13.414;2023-01-16T11:26:26;94981.44;;;24.05;20.46
35649;BME280;21768;48.562;13.414;2023-01-16T11:28:53;94974.31;;;23.11;21.95
35649;BME280;21768;48.562;13.414;2023-01-16T11:33:50;94956.91;;;22.45;22.88
35649;BME280;21768;48.562;13.414;2023-01-16T11:36:21;94945.91;;;23.85;21.66
35649;BME280;21768;48.562;13.414;2023-01-16T11:38:48;94939.09;;;24.15;20.66
35649;BME280;21768;48.562;13.414;2023-01-16T11:41:19;94922.31;;;24.90;20.91
35649;BME280;21768;48.562;13.414;2023-01-16T11:43:48;94911.72;;;26.27;18.66
35649;BME280;21768;48.562;13.414;2023-01-16T11:46:49;94905.19;;;24.88;19.94
35649;BME280;21768;48.562;13.414;2023-01-16T11:49:23;94896.28;;;24.42;20.17
35649;BME280;21768;48.562;13.414;2023-01-16T11:51:52;94893.34;;;24.25;21.29
35649;BME280;21768;48.562;13.414;2023-01-16T11:54:24;94888.88;;;23.00;22.36
35649;BME280;21768;48.562;13.414;2023-01-16T11:59:45;94884.00;;;22.08;22.59
35649;BME280;21768;48.562;13.414;2023-01-16T12:13:32;94837.66;;;24.49;19.99
35649;BME280;21768;48.562;13.414;2023-01-16T12:22:02;94816.38;;;25.48;19.16
35649;BME280;21768;48.562;13.414;2023-01-16T12:27:31;94804.84;;;25.81;18.64
35649;BME280;21768;48.562;13.414;2023-01-16T12:33:25;94791.44;;;25.95;18.50
35649;BME280;21768;48.562;13.414;2023-01-16T12:36:17;94789.66;;;26.42;19.08
35649;BME280;21768;48.562;13.414;2023-01-16T12:41:29;94779.75;;;28.70;16.97
35649;BME280;21768;48.562;13.414;2023-01-16T12:50:19;94752.09;;;29.40;16.41
35649;BME280;21768;48.562;13.414;2023-01-16T12:55:45;94739.47;;;28.26;16.66
35649;BME280;21768;48.562;13.414;2023-01-16T12:58:22;94736.47;;;25.68;18.66
35649;BME280;21768;48.562;13.414;2023-01-16T13:03:41;94738.44;;;18.96;25.07
35649;BME280;21768;48.562;13.414;2023-01-16T13:06:16;94745.63;;;17.09;27.48
35649;BME280;21768;48.562;13.414;2023-01-16T13:08:48;94733.75;;;15.50;28.79
35649;BME280;21768;48.562;13.414;2023-01-16T13:11:28;94725.56;;;14.40;31.09
35649;BME280;21768;48.562;13.414;2023-01-16T13:14:15;94724.88;;;13.61;31.88
35649;BME280;21768;48.562;13.414;2023-01-16T13:16:54;94720.75;;;12.95;33.44
35649;BME280;21768;48.562;13.414;2023-01-16T13:19:29;94717.72;;;12.55;34.24
35649;BME280;21768;48.562;13.414;2023-01-16T13:22:01;94724.91;;;12.26;34.76
35649;BME280;21768;48.562;13.414;2023-01-16T13:24:36;94727.72;;;11.92;35.88
35649;BME280;21768;48.562;13.414;2023-01-16T13:27:11;94717.00;;;11.57;36.54
35649;BME280;21768;48.562;13.414;2023-01-16T13:29:45;94713.03;;;11.24;36.98
35649;BME280;21768;48.562;13.414;2023-01-16T13:32:29;94720.19;;;11.02;36.30
35649;BME280;21768;48.562;13.414;2023-01-16T13:35:05;94714.72;;;10.80;37.68
35649;BME280;21768;48.562;13.414;2023-01-16T13:43:04;94692.28;;;10.16;38.87
35649;BME280;21768;48.562;13.414;2023-01-16T13:45:52;94692.75;;;10.00;39.51
35649;BME280;21768;48.562;13.414;2023-01-16T13:48:27;94684.00;;;9.84;40.59
35649;BME280;21768;48.562;13.414;2023-01-16T13:50:58;94676.22;;;9.75;40.66
35649;BME280;21768;48.562;13.414;2023-01-16T13:53:25;94685.28;;;9.68;40.77
35649;BME280;21768;48.562;13.414;2023-01-16T13:56:03;94684.31;;;9.62;41.08
35649;BME280;21768;48.562;13.414;2023-01-16T13:58:30;94692.63;;;9.59;41.49
35649;BME280;21768;48.562;13.414;2023-01-16T14:01:04;94694.03;;;9.48;41.58
35649;BME280;21768;48.562;13.414;2023-01-16T14:03:31;94692.84;;;9.34;41.69
35649;BME280;21768;48.562;13.414;2023-01-16T14:08:48;94691.53;;;9.16;42.20
35649;BME280;21768;48.562;13.414;2023-01-16T14:14:47;94686.28;;;9.07;42.43
35649;BME280;21768;48.562;13.414;2023-01-16T14:23:22;94664.91;;;8.92;43.63
35649;BME280;21768;48.562;13.414;2023-01-16T14:26:08;94659.84;;;8.90;43.67
35649;BME280;21768;48.562;13.414;2023-01-16T14:28:34;94666.41;;;8.85;43.81
35649;BME280;21768;48.562;13.414;2023-01-16T14:31:03;94661.34;;;8.83;43.96
35649;BME280;21768;48.562;13.414;2023-01-16T14:33:29;94661.31;;;8.82;44.25
35649;BME280;21768;48.562;13.414;2023-01-16T14:35:56;94665.44;;;8.80;44.03
35649;BME280;21768;48.562;13.414;2023-01-16T14:38:26;94662.88;;;8.78;44.35
35649;BME280;21768;48.562;13.414;2023-01-16T14:40:55;94655.28;;;8.77;45.42
35649;BME280;21768;48.562;13.414;2023-01-16T14:56:04;94657.63;;;8.39;45.87
35649;BME280;21768;48.562;13.414;2023-01-16T15:01:02;94654.56;;;8.23;46.54
35649;BME280;21768;48.562;13.414;2023-01-16T15:03:58;94643.53;;;8.16;46.76
35649;BME280;21768;48.562;13.414;2023-01-16T15:06:37;94644.13;;;8.09;47.48
35649;BME280;21768;48.562;13.414;2023-01-16T15:09:05;94634.81;;;8.05;47.15
35649;BME280;21768;48.562;13.414;2023-01-16T15:11:43;94632.97;;;7.99;47.46
35649;BME280;21768;48.562;13.414;2023-01-16T15:16:54;94630.25;;;7.92;47.61
35649;BME280;21768;48.562;13.414;2023-01-16T15:19:57;94625.84;;;7.84;48.03
35649;BME280;21768;48.562;13.414;2023-01-16T15:22:44;94630.78;;;7.81;48.31
35649;BME280;21768;48.562;13.414;2023-01-16T15:27:54;94616.94;;;7.67;48.83
35649;BME280;21768;48.562;13.414;2023-01-16T15:30:22;94625.28;;;7.66;48.99
35649;BME280;21768;48.562;13.414;2023-01-16T15:32:59;94622.69;;;7.63;49.42
35649;BME280;21768;48.562;13.414;2023-01-16T15:35:44;94623.59;;;7.65;47.21
35649;BME280;21768;48.562;13.414;2023-01-16T15:38:19;94624.16;;;7.57;49.04
35649;BME280;21768;48.562;13.414;2023-01-16T15:40:49;94622.09;;;7.45;49.30