sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5345;SDS011;2695;49.444;11.054;2022-08-11T00:01:18;6.67;;;2.93;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:03:50;3.00;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:06:23;5.07;;;3.37;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:08:53;3.80;;;3.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:11:32;5.00;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:14:02;5.20;;;2.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:16:30;4.80;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:18:59;3.33;;;2.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:21:29;2.67;;;2.47;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:24:18;11.87;;;2.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:26:49;4.50;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:29:19;4.47;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:31:49;3.87;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:34:19;3.47;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:36:51;2.60;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:39:23;2.60;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:41:59;4.87;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:44:42;3.50;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:47:23;3.77;;;2.47;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:50:03;3.07;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:52:47;8.53;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:55:30;5.20;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T00:58:39;6.73;;;4.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:07:55;4.83;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:10:58;2.77;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:13:48;3.53;;;3.23;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:16:47;3.27;;;2.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:19:43;2.90;;;2.37;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:22:54;3.07;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:25:43;11.43;;;3.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:28:45;7.63;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:32:13;2.60;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:35:26;7.60;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:44:34;5.63;;;2.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:47:41;2.90;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:50:23;3.60;;;2.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:53:03;3.43;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:55:43;4.83;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T01:58:19;3.63;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:01:12;3.83;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:04:02;3.60;;;2.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:06:47;6.53;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:09:25;5.03;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:12:15;2.70;;;2.43;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:15:19;3.17;;;2.47;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:17:57;3.83;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:20:31;4.57;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:23:32;2.90;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:26:29;4.70;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:29:04;3.20;;;2.87;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:31:40;3.63;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:34:58;3.90;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:37:37;5.33;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:40:22;3.60;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:43:03;5.10;;;2.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:45:40;5.60;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:48:45;5.17;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:51:38;4.10;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:54:12;3.03;;;2.43;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:56:49;4.10;;;2.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T02:59:36;4.40;;;2.57;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:02:23;3.10;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:05:04;5.90;;;3.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:07:47;5.57;;;2.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:10:28;3.70;;;2.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:13:07;4.53;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:16:04;3.40;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:19:00;4.70;;;3.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:21:39;4.73;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:24:32;6.87;;;2.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:27:12;4.37;;;2.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:30:02;5.90;;;2.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:32:35;4.20;;;2.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:35:09;4.30;;;2.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:37:47;4.90;;;3.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:40:34;4.20;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:44:09;3.63;;;3.07;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:47:05;3.70;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:49:44;4.17;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:52:25;7.83;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T03:55:09;3.67;;;3.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:00:52;3.53;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:03:51;4.37;;;3.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:06:35;3.33;;;2.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:12:45;6.10;;;2.87;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:15:44;3.57;;;3.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:25:09;3.63;;;3.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:28:05;7.43;;;3.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:37:19;5.63;;;2.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:46:32;5.63;;;3.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T04:56:17;3.97;;;2.57;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:05:28;4.82;;;2.72;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:08:37;2.88;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:11:34;5.57;;;3.22;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:14:26;4.65;;;3.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:17:21;4.55;;;3.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:20:18;2.80;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:23:07;4.00;;;2.28;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:25:55;5.55;;;3.15;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:29:04;2.60;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:32:11;4.10;;;2.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:35:02;5.50;;;3.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:37:37;2.58;;;2.38;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:40:24;5.57;;;3.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:43:30;4.47;;;3.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:46:45;2.97;;;2.78;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:49:32;4.45;;;3.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:52:19;3.55;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:55:09;2.92;;;2.42;;
5345;SDS011;2695;49.444;11.054;2022-08-11T05:57:58;3.55;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:00:29;6.55;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:02:59;5.03;;;2.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:05:32;10.02;;;4.22;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:08:09;13.30;;;3.28;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:10:39;5.13;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:13:14;7.03;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:15:43;6.88;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:18:13;3.28;;;2.38;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:20:44;3.22;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:23:14;4.07;;;2.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:25:44;3.63;;;2.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:28:14;2.72;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:30:46;3.78;;;2.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:33:16;5.25;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:35:47;6.10;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:38:38;5.55;;;3.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:41:17;2.75;;;2.55;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:44:14;3.58;;;2.95;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:46:49;4.38;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:49:21;7.15;;;2.97;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:52:16;3.97;;;2.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:55:04;4.25;;;2.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T06:57:54;3.75;;;2.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:00:42;3.72;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:03:14;3.65;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:05:47;5.35;;;2.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:12:01;4.85;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:14:57;6.10;;;2.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:17:49;4.07;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:20:39;4.22;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:23:28;3.25;;;2.55;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:26:18;3.35;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:29:06;3.45;;;2.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:31:37;3.75;;;2.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:34:15;5.93;;;3.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:36:48;5.13;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:39:19;3.30;;;2.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:41:49;5.00;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:44:19;3.28;;;2.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:46:57;3.70;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:49:45;4.82;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:52:34;4.57;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:55:07;3.40;;;2.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T07:57:39;3.50;;;2.78;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:00:51;4.80;;;2.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:03:48;4.18;;;2.55;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:06:36;2.92;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:09:22;4.30;;;2.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:12:09;9.00;;;2.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:14:56;5.13;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:17:42;7.78;;;2.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:20:44;5.35;;;2.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:23:14;4.40;;;2.17;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:25:43;2.50;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:28:14;5.90;;;2.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:30:43;4.10;;;2.35;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:33:18;2.15;;;1.95;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:35:49;7.10;;;2.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:38:39;2.25;;;2.05;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:41:09;3.65;;;2.28;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:43:42;4.03;;;2.38;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:46:15;2.30;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:48:48;8.38;;;2.17;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:51:18;3.58;;;2.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:54:41;3.05;;;2.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:57:11;2.50;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T08:59:45;6.25;;;2.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:02:17;4.22;;;2.28;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:05:00;2.65;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:07:34;3.50;;;2.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:10:07;5.88;;;2.38;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:12:37;4.82;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:15:08;3.05;;;1.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:17:38;2.20;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:20:09;3.45;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:22:40;1.80;;;1.52;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:25:50;3.90;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:28:40;2.72;;;2.53;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:31:09;5.63;;;2.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:33:38;4.03;;;2.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:36:08;3.88;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:38:56;3.17;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:41:45;2.50;;;1.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:44:28;2.20;;;1.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:47:18;2.30;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:49:50;2.10;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:52:21;2.00;;;1.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:54:51;3.35;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T09:57:23;2.47;;;1.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:00:11;1.83;;;1.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:02:42;3.63;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:05:13;2.15;;;1.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:08:02;3.25;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:10:35;3.85;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:13:08;6.00;;;2.25;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:16:01;3.78;;;1.95;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:18:42;2.20;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:21:22;2.63;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:23:55;4.75;;;2.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:26:44;5.93;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:29:31;3.80;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:32:21;3.92;;;1.98;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:35:23;2.30;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:38:01;3.28;;;2.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:40:35;3.75;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:43:06;2.35;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:45:41;4.40;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:48:31;7.85;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:51:04;3.25;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:53:42;1.90;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:56:31;2.88;;;2.22;;
5345;SDS011;2695;49.444;11.054;2022-08-11T10:59:19;2.78;;;2.47;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:01:51;4.28;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:04:22;2.88;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:07:02;4.82;;;2.08;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:09:33;2.50;;;2.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:12:08;2.05;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:14:57;1.92;;;1.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:17:49;7.55;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:20:24;2.42;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:23:06;7.00;;;1.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:25:44;2.70;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:28:37;1.98;;;1.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:31:46;2.45;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:34:26;4.60;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:37:19;3.60;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:39:48;2.00;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:42:17;3.42;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:44:47;1.60;;;1.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:47:20;3.00;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:49:51;2.33;;;1.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:52:20;1.70;;;1.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:54:49;2.17;;;1.98;;
5345;SDS011;2695;49.444;11.054;2022-08-11T11:57:20;3.35;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:00:24;3.47;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:03:09;2.42;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:05:40;5.65;;;2.28;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:08:10;3.70;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:10:42;1.90;;;1.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:13:13;6.30;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:16:00;3.92;;;1.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:18:50;3.17;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:21:23;1.65;;;1.52;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:23:53;3.17;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:26:40;2.75;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:29:43;2.03;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:32:21;2.38;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:34:50;2.72;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:37:21;1.48;;;1.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:39:57;3.35;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:43:06;1.80;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:46:05;3.03;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:48:36;2.88;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:51:29;2.08;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:54:41;3.83;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T12:57:24;2.10;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:00:13;1.60;;;1.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:03:00;2.17;;;1.42;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:05:47;3.88;;;1.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:08:18;2.78;;;1.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:10:50;2.30;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:13:37;4.25;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:16:21;2.35;;;1.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:18:51;2.15;;;1.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:21:20;2.03;;;1.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:23:49;2.80;;;1.95;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:26:29;4.30;;;1.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:29:12;2.55;;;2.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:31:41;2.53;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:34:10;4.50;;;1.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:36:39;2.42;;;1.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:39:07;2.28;;;2.08;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:41:38;3.08;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:44:10;2.38;;;2.08;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:46:43;3.63;;;2.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:49:13;2.10;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:51:42;1.98;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:54:14;3.38;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:56:46;2.30;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T13:59:17;4.40;;;1.95;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:01:55;3.25;;;2.17;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:04:49;8.02;;;2.15;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:07:22;1.70;;;1.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:09:54;4.18;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:12:26;4.78;;;1.40;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:15:15;2.08;;;1.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:17:47;2.80;;;1.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:20:20;4.90;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:23:05;3.22;;;1.88;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:25:36;2.65;;;1.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:28:30;3.42;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:31:09;4.40;;;1.73;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:33:38;2.40;;;1.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:36:27;3.38;;;1.98;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:38:59;3.65;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:41:33;2.35;;;1.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:44:40;3.70;;;1.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:47:28;2.95;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:49:59;1.70;;;1.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:52:38;2.60;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:55:11;1.65;;;1.55;;
5345;SDS011;2695;49.444;11.054;2022-08-11T14:57:57;3.10;;;1.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:00:28;5.10;;;1.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:02:57;1.98;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:05:40;2.95;;;1.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:08:24;2.17;;;1.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:11:07;3.53;;;1.85;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:13:52;2.92;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:16:24;4.25;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:19:11;6.72;;;2.38;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:21:40;5.38;;;2.05;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:24:26;2.72;;;2.03;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:26:56;4.18;;;2.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:29:44;2.15;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:32:32;2.30;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:35:19;3.03;;;2.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:38:05;2.15;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:40:34;3.00;;;1.60;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:43:24;2.92;;;1.83;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:46:28;4.20;;;1.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:49:00;2.78;;;2.17;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:51:32;2.90;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:54:03;2.45;;;1.77;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:56:35;3.67;;;2.25;;
5345;SDS011;2695;49.444;11.054;2022-08-11T15:59:06;4.20;;;1.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:02:10;1.80;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:05:00;2.20;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:07:31;4.15;;;1.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:10:06;2.28;;;2.00;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:12:44;1.83;;;1.70;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:15:46;2.83;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:18:35;5.53;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:21:09;1.83;;;1.65;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:23:59;17.52;;;2.10;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:26:29;3.58;;;1.58;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:29:18;2.83;;;1.63;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:31:50;1.98;;;1.80;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:34:33;2.40;;;1.98;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:37:23;3.88;;;2.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:40:09;5.47;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:42:39;2.00;;;1.67;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:45:37;3.85;;;1.98;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:48:25;6.60;;;2.28;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:51:03;2.88;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:53:33;4.55;;;2.33;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:56:24;2.35;;;2.15;;
5345;SDS011;2695;49.444;11.054;2022-08-11T16:58:59;5.88;;;1.90;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:01:41;3.45;;;2.50;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:04:15;2.75;;;2.30;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:07:04;3.47;;;2.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:10:10;3.63;;;2.20;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:13:21;2.33;;;2.13;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:15:56;3.22;;;2.75;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:18:35;2.55;;;1.98;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:21:17;2.75;;;2.55;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:23:48;4.07;;;1.92;;
5345;SDS011;2695;49.444;11.054;2022-08-11T17:26:20;3.35;;;2.40;;