sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55692;SDS011;41590;53.366;5.212;2023-07-31T00:01:15;12.05;;;1.92;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:03:43;8.68;;;1.90;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:06:12;7.72;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:08:39;9.18;;;1.92;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:11:08;10.32;;;2.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:13:34;12.93;;;2.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:16:00;8.65;;;1.55;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:21:05;8.93;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:23:33;12.68;;;2.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:25:59;10.25;;;1.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:28:36;7.43;;;1.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:31:05;9.13;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:33:35;9.60;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:36:02;11.48;;;2.22;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:43:29;11.27;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:45:55;12.57;;;2.35;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:48:24;12.35;;;1.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:50:51;11.15;;;1.90;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:53:18;12.75;;;1.98;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:55:44;12.13;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T00:58:12;9.68;;;2.33;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:00:46;11.88;;;1.92;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:03:13;17.20;;;2.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:05:44;13.30;;;2.55;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:08:24;12.00;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:10:55;11.55;;;2.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:13:22;10.23;;;1.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:15:50;10.60;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:18:16;13.45;;;1.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:23:22;12.43;;;1.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:26:00;6.85;;;1.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:28:33;9.00;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:31:00;7.15;;;1.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:33:28;9.05;;;1.77;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:35:55;8.90;;;1.77;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:38:22;5.00;;;1.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:40:51;10.52;;;2.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:43:18;7.20;;;1.55;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:45:44;6.18;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:48:10;10.25;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:50:36;8.93;;;2.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:53:03;10.10;;;1.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T01:57:59;8.00;;;1.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:00:25;6.05;;;1.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:02:52;13.70;;;1.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:07:54;8.55;;;2.22;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:10:20;10.40;;;1.88;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:12:46;12.90;;;1.88;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:15:17;8.63;;;1.77;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:17:43;8.00;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:20:11;7.43;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:22:41;7.85;;;1.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:25:08;9.05;;;1.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:27:35;6.28;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:30:05;10.00;;;1.55;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:32:31;10.18;;;1.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:34:59;8.68;;;1.27;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:37:25;5.10;;;1.35;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:39:53;10.95;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:42:22;7.72;;;1.23;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:44:49;6.47;;;1.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:47:25;7.25;;;1.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:49:52;6.70;;;1.35;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:52:18;6.60;;;1.35;;
55692;SDS011;41590;53.366;5.212;2023-07-31T02:54:55;12.18;;;2.08;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:00:53;8.13;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:03:33;11.73;;;1.77;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:06:00;12.75;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:08:26;10.95;;;1.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:11:03;12.25;;;1.27;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:13:32;13.25;;;1.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:15:59;8.43;;;1.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:18:33;13.13;;;1.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:20:59;20.60;;;2.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:23:26;19.38;;;4.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:25:58;25.13;;;5.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:28:32;17.98;;;4.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:30:58;21.90;;;5.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:33:25;22.25;;;5.43;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:35:51;27.98;;;6.05;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:38:18;27.05;;;5.97;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:40:45;19.65;;;5.32;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:43:12;24.58;;;5.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:45:38;27.50;;;5.97;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:48:04;25.08;;;5.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:50:31;17.52;;;5.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:52:57;20.20;;;4.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T03:57:54;21.92;;;5.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:00:20;17.15;;;4.47;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:02:50;10.80;;;3.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:05:16;11.85;;;2.47;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:07:43;6.75;;;1.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:10:13;5.90;;;1.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:12:40;4.05;;;1.02;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:15:06;8.55;;;1.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:17:36;4.20;;;1.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:20:07;4.38;;;0.82;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:22:34;5.15;;;1.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:25:05;6.82;;;0.90;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:27:31;2.35;;;0.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:30:00;4.38;;;0.90;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:32:26;1.80;;;0.68;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:34:54;3.67;;;0.88;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:37:20;4.63;;;1.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:39:47;2.45;;;0.90;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:42:14;5.40;;;1.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:44:42;10.65;;;1.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:47:18;6.50;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:49:45;11.77;;;2.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:52:11;14.60;;;2.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T04:54:37;8.30;;;2.88;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:05:27;16.45;;;3.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:08:09;19.23;;;3.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:10:44;14.60;;;2.13;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:13:19;17.85;;;4.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:15:50;22.05;;;5.97;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:18:19;26.85;;;6.82;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:20:45;24.05;;;6.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:23:16;26.52;;;6.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:25:42;22.75;;;6.47;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:28:11;20.48;;;5.32;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:30:38;13.98;;;4.22;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:33:07;22.67;;;4.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:35:43;19.05;;;4.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:38:14;18.80;;;4.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:40:40;15.77;;;4.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:43:11;20.58;;;4.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:45:39;14.57;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:48:08;8.85;;;2.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:50:34;7.10;;;2.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:53:00;7.95;;;2.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:55:34;6.78;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T05:58:04;15.20;;;2.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:00:45;11.98;;;3.38;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:03:19;9.23;;;2.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:05:46;15.50;;;2.88;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:08:22;10.75;;;2.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:15:51;10.30;;;3.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:18:30;12.05;;;3.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:26:34;8.45;;;1.73;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:29:01;5.05;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:36:52;7.97;;;1.48;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:39:22;9.32;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:41:49;7.30;;;2.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:44:20;13.38;;;3.08;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:49:20;13.40;;;3.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:51:56;17.10;;;3.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:54:22;12.43;;;3.28;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:56:49;14.77;;;3.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T06:59:22;16.25;;;3.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:09:45;15.32;;;2.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:12:11;11.95;;;3.22;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:14:37;12.73;;;2.97;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:28:35;12.23;;;3.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:31:04;12.05;;;2.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:33:31;13.73;;;2.47;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:38:59;16.05;;;3.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:41:28;12.30;;;2.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:43:57;13.82;;;3.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:46:29;12.43;;;3.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:57:29;14.73;;;3.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T07:59:55;17.80;;;3.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:05:27;15.60;;;3.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:10:56;14.75;;;3.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:13:38;15.00;;;4.07;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:23:00;15.10;;;3.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:25:40;16.67;;;3.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:30:56;12.25;;;3.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:33:24;11.90;;;3.38;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:38:26;10.05;;;2.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:40:58;9.93;;;2.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:46:47;9.15;;;2.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:51:53;13.15;;;1.90;;
55692;SDS011;41590;53.366;5.212;2023-07-31T08:57:34;9.25;;;2.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:05:31;7.25;;;2.08;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:07:58;6.97;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:10:27;5.93;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:18:54;7.95;;;1.52;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:21:22;11.13;;;1.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:23:51;6.28;;;1.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:26:36;5.35;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:29:07;6.60;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:31:57;4.53;;;1.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:34:36;5.32;;;1.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:46:13;5.20;;;1.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:48:52;9.45;;;1.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:51:31;9.20;;;1.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:53:57;6.45;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:56:33;6.97;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T09:59:08;6.57;;;1.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:01:38;5.45;;;1.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:04:05;5.05;;;1.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:06:37;6.70;;;1.52;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:09:21;6.97;;;1.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:11:51;9.40;;;1.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:14:21;10.02;;;2.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:16:50;11.05;;;2.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:19:17;8.80;;;2.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:21:49;9.38;;;1.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:24:15;9.35;;;2.08;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:29:24;12.00;;;2.93;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:34:50;12.63;;;2.47;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:37:35;9.68;;;1.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:40:17;9.48;;;2.38;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:43:00;8.80;;;2.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:48:41;14.63;;;2.05;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:51:11;8.07;;;1.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:56:46;8.50;;;2.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T10:59:44;10.88;;;1.92;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:02:33;11.05;;;2.05;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:11:11;7.45;;;1.98;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:16:18;6.45;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:18:56;10.02;;;1.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:21:23;10.70;;;2.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:26:20;10.50;;;1.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:28:47;7.57;;;1.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:31:25;8.23;;;1.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:34:03;13.45;;;2.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:36:30;8.73;;;1.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:41:34;8.85;;;1.88;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:44:17;7.13;;;1.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:46:45;13.47;;;2.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:49:11;10.10;;;2.28;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:51:38;9.23;;;2.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:54:07;13.35;;;2.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:56:35;16.33;;;2.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T11:59:01;11.07;;;2.47;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:01:38;12.73;;;2.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:04:19;12.90;;;2.15;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:06:46;7.30;;;2.08;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:09:22;13.02;;;2.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:11:56;11.02;;;2.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:14:24;12.40;;;2.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:19:27;10.32;;;2.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:22:02;10.07;;;2.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:24:48;15.70;;;2.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:29:52;18.15;;;2.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:38:01;21.35;;;3.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:43:13;16.05;;;3.13;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:45:41;12.55;;;2.72;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:48:13;13.73;;;2.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:50:41;14.20;;;2.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:53:25;11.10;;;2.35;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:56:03;17.25;;;2.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T12:58:31;13.10;;;2.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:00:58;18.23;;;3.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:03:37;12.85;;;3.55;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:08:41;18.70;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:11:13;13.55;;;2.92;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:13:50;13.13;;;2.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:16:19;15.10;;;2.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:18:45;16.17;;;3.15;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:21:19;13.55;;;2.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:23:47;17.45;;;3.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:26:14;14.45;;;3.38;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:28:40;16.73;;;3.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:31:06;21.83;;;4.32;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:33:35;19.30;;;3.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:36:01;18.27;;;3.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:38:27;17.75;;;3.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:41:04;20.55;;;4.05;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:43:34;16.10;;;3.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:46:01;14.60;;;3.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:48:33;15.40;;;3.42;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:53:32;17.27;;;3.72;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:56:14;22.60;;;4.18;;
55692;SDS011;41590;53.366;5.212;2023-07-31T13:58:42;15.30;;;2.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:01:09;18.88;;;4.13;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:06:11;20.25;;;3.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:08:38;18.10;;;3.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:11:10;21.17;;;3.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:13:37;18.23;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:16:05;20.08;;;3.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:18:32;20.73;;;3.97;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:21:15;16.13;;;3.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:23:52;21.47;;;3.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:29:20;17.25;;;4.18;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:34:36;18.13;;;4.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:37:15;16.63;;;3.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:39:42;23.55;;;3.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:42:18;21.08;;;4.22;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:44:44;21.73;;;3.83;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:47:12;25.77;;;4.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:49:39;24.77;;;4.20;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:52:12;15.07;;;3.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:54:52;18.42;;;3.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T14:59:56;16.77;;;3.08;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:05:03;17.83;;;3.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:07:29;18.48;;;3.72;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:09:56;21.85;;;4.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:12:24;18.58;;;4.05;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:17:45;20.30;;;4.13;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:20:20;19.02;;;3.92;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:25:35;20.50;;;3.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:28:06;18.83;;;4.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:30:32;25.70;;;4.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:35:28;18.65;;;4.07;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:38:04;18.08;;;3.67;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:40:30;17.60;;;4.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:42:58;12.57;;;3.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:45:28;15.43;;;3.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:47:57;17.75;;;3.65;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:50:25;23.27;;;4.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:52:57;15.63;;;4.18;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:55:24;18.05;;;3.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T15:58:00;22.13;;;3.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:00:26;27.70;;;5.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:02:52;16.38;;;3.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:05:19;20.70;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:07:45;23.55;;;4.60;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:10:11;21.58;;;4.13;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:12:45;20.25;;;4.38;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:15:25;18.67;;;4.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:17:52;24.25;;;4.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:20:22;20.67;;;4.35;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:22:51;18.35;;;4.15;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:27:52;16.58;;;4.00;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:30:27;24.38;;;3.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:32:53;14.35;;;3.40;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:35:22;19.00;;;4.15;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:40:18;14.93;;;3.10;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:42:45;12.40;;;2.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:45:11;17.35;;;3.45;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:47:37;18.60;;;3.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:52:33;22.33;;;4.07;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:55:07;16.05;;;2.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T16:57:36;20.52;;;3.58;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:00:02;15.93;;;3.70;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:02:30;18.42;;;3.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:04:56;23.33;;;4.18;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:07:26;18.92;;;3.25;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:09:52;26.90;;;4.28;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:12:20;18.15;;;3.05;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:14:49;21.20;;;3.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:17:15;18.92;;;3.75;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:22:37;22.23;;;3.78;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:25:04;17.40;;;2.63;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:27:32;10.50;;;2.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:29:59;13.25;;;3.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:32:25;15.93;;;3.72;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:34:51;16.58;;;3.17;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:37:17;23.40;;;4.43;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:39:43;12.45;;;2.80;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:42:11;17.48;;;3.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:49:36;19.13;;;2.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:52:02;21.02;;;3.28;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:54:30;13.00;;;3.72;;
55692;SDS011;41590;53.366;5.212;2023-07-31T17:59:29;21.33;;;4.03;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:01:57;17.27;;;3.85;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:07:01;13.38;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:09:27;16.45;;;3.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:11:53;17.90;;;3.38;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:14:23;17.02;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:16:59;17.25;;;3.53;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:19:26;23.35;;;3.95;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:21:53;21.63;;;3.30;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:24:19;18.80;;;3.50;;
55692;SDS011;41590;53.366;5.212;2023-07-31T18:26:45;18.98;;;3.25;;